sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35372;SDS011;21476;51.652;7.852;2022-10-16T00:00:31;6.10;;;2.97;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:02:57;5.75;;;2.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:05:23;6.72;;;3.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:07:48;6.53;;;2.63;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:10:14;8.27;;;3.42;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:12:40;5.70;;;2.55;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:15:06;8.88;;;2.83;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:17:32;4.63;;;2.58;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:19:58;5.90;;;2.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:22:23;10.57;;;3.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:24:49;5.13;;;2.55;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:27:15;8.10;;;2.83;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:29:41;5.90;;;2.72;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:32:07;7.40;;;3.13;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:34:33;7.38;;;2.63;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:36:59;8.73;;;2.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:39:24;5.63;;;2.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:41:50;8.00;;;2.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:47:15;5.72;;;2.78;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:49:45;6.47;;;2.40;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:52:12;6.68;;;2.95;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:54:39;4.75;;;2.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:57:05;4.20;;;2.28;;
35372;SDS011;21476;51.652;7.852;2022-10-16T00:59:33;4.88;;;2.78;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:02:04;10.13;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:04:36;5.68;;;2.08;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:12:40;4.93;;;2.22;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:18:21;7.60;;;2.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:20:59;4.72;;;1.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:29:03;4.13;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:31:44;5.97;;;1.77;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:34:20;7.40;;;2.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:36:51;4.22;;;1.92;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:39:22;5.88;;;1.92;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:42:36;4.28;;;1.63;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:44:38;6.03;;;2.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:47:06;5.70;;;1.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:49:34;6.45;;;1.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:52:04;4.70;;;2.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:54:39;6.93;;;2.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:57:07;4.05;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T01:59:35;4.85;;;2.42;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:02:04;2.67;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:04:36;5.43;;;2.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:09:34;4.80;;;1.55;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:12:04;6.57;;;1.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:14:36;10.38;;;1.92;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:17:14;5.45;;;2.13;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:19:41;4.00;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:22:10;4.78;;;1.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:27:21;4.85;;;1.52;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:30:02;4.50;;;1.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:32:39;1.98;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:35:08;4.28;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:37:35;4.43;;;1.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:40:03;4.10;;;1.73;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:42:34;4.32;;;1.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:45:02;7.13;;;1.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:47:28;3.25;;;1.65;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:49:54;3.63;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:52:20;3.70;;;1.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:54:45;3.65;;;1.65;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:57:11;3.85;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T02:59:37;4.30;;;1.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:02:02;3.90;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:04:28;3.90;;;1.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:06:54;4.55;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:09:19;3.33;;;1.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:11:45;5.82;;;2.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:14:10;4.70;;;1.88;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:16:36;3.35;;;1.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:19:02;5.07;;;1.58;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:21:27;5.35;;;1.55;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:23:53;3.55;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:26:19;4.35;;;2.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:28:44;4.50;;;1.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:31:10;5.00;;;2.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:33:35;3.88;;;1.77;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:36:01;2.47;;;1.33;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:38:27;3.47;;;1.45;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:40:52;6.53;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:43:18;4.93;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:45:44;3.92;;;1.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:48:09;3.33;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:50:35;3.90;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:53:01;4.03;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:55:27;5.88;;;1.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T03:57:52;1.90;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:00:18;4.97;;;1.38;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:02:44;3.65;;;1.45;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:05:11;8.73;;;1.67;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:07:36;1.88;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:10:03;4.32;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:12:30;5.40;;;1.52;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:14:55;2.30;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:17:21;1.67;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:19:46;3.40;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:22:12;4.20;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:24:38;6.72;;;1.48;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:27:03;2.60;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:29:29;1.95;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:31:55;1.67;;;1.08;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:34:20;2.70;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:36:47;9.75;;;1.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:39:14;5.72;;;1.35;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:41:40;5.03;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:44:06;3.03;;;1.25;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:46:31;1.83;;;0.93;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:48:57;2.65;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:51:23;2.78;;;1.38;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:53:50;4.13;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:56:16;1.83;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T04:58:42;3.20;;;1.35;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:01:07;3.47;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:03:33;3.15;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:05:59;4.38;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:08:24;2.90;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:10:50;3.90;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:13:15;2.28;;;1.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:15:41;1.90;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:18:08;3.17;;;1.23;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:20:33;1.90;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:22:59;2.22;;;1.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:25:25;3.30;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:27:51;2.95;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:30:17;2.53;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:32:49;3.20;;;1.38;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:35:16;2.90;;;1.38;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:37:42;7.20;;;2.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:40:08;6.95;;;2.45;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:42:35;3.92;;;1.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:45:00;4.13;;;1.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:47:26;3.05;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:49:52;4.97;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:52:18;3.75;;;1.63;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:54:43;4.53;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:57:09;5.82;;;1.65;;
35372;SDS011;21476;51.652;7.852;2022-10-16T05:59:35;4.53;;;2.03;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:02:01;3.80;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:04:26;3.10;;;1.48;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:06:52;3.88;;;1.23;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:09:17;2.63;;;1.25;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:11:43;2.92;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:14:08;3.80;;;1.25;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:16:35;2.78;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:19:01;2.72;;;1.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:21:31;4.13;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:23:57;4.03;;;1.15;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:26:24;5.03;;;1.88;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:28:53;2.92;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:31:20;2.67;;;1.25;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:33:50;2.08;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:36:16;6.45;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:38:43;1.33;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:41:13;2.15;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:43:40;2.65;;;1.15;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:46:08;1.63;;;0.88;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:48:35;7.68;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:53:32;2.28;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:56:16;2.55;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T06:58:43;2.80;;;1.08;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:01:09;5.05;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:03:36;0.98;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:06:03;2.00;;;0.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:08:31;3.65;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:11:02;2.70;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:13:38;1.75;;;0.93;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:16:05;1.33;;;0.77;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:18:32;6.57;;;1.33;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:21:09;5.13;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:23:36;2.95;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:26:02;6.82;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:28:29;2.42;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:31:00;2.17;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:35:55;3.92;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:38:21;1.83;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:40:47;4.00;;;0.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:43:13;2.20;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:45:46;2.10;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:48:16;4.60;;;0.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:50:42;3.45;;;0.85;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:53:09;2.20;;;1.08;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:55:35;5.95;;;1.15;;
35372;SDS011;21476;51.652;7.852;2022-10-16T07:58:01;2.78;;;0.93;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:00:27;2.15;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:02:53;4.93;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:05:18;5.32;;;1.35;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:07:50;1.90;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:10:17;2.17;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:12:44;3.28;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:15:09;3.63;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:17:35;4.07;;;1.58;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:20:01;4.30;;;2.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:22:27;3.15;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:24:53;2.92;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:27:18;6.95;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:29:44;3.40;;;1.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:32:10;6.25;;;1.52;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:34:35;2.25;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:37:01;5.53;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:39:27;2.03;;;0.95;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:42:07;2.95;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:48:00;8.48;;;1.25;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:53:24;3.47;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:55:55;1.77;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T08:58:21;2.47;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:00:54;1.70;;;0.63;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:14:21;4.00;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:17:04;3.78;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:19:57;3.35;;;1.23;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:22:33;4.75;;;0.82;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:25:10;3.70;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:27:37;3.10;;;0.93;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:30:10;4.45;;;0.88;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:32:37;3.30;;;1.35;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:35:09;2.47;;;0.85;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:37:38;3.25;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:40:11;2.10;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:42:52;3.08;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:45:30;4.07;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:47:56;1.90;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:50:26;3.05;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:53:03;2.78;;;0.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:55:48;3.55;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T09:58:15;4.38;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:00:41;3.70;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:03:23;4.85;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:06:03;1.55;;;0.65;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:09:02;2.15;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:11:52;3.92;;;1.23;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:17:28;3.05;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:19:56;5.93;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:27:45;2.83;;;1.07;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:30:39;3.67;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:38:31;3.47;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:43:58;9.27;;;1.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:46:35;1.88;;;0.65;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:49:11;2.72;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:54:45;3.15;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T10:57:38;1.85;;;0.85;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:00:30;2.72;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:06:18;2.33;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:12:24;4.18;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:17:48;3.08;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:20:24;2.47;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:22:58;3.03;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:25:44;2.70;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:28:16;2.13;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:31:08;1.75;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:33:43;3.63;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:36:30;3.83;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:44:31;4.78;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:49:40;3.78;;;1.25;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:52:30;2.08;;;0.85;;
35372;SDS011;21476;51.652;7.852;2022-10-16T11:58:00;3.42;;;0.82;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:00:41;6.15;;;1.63;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:08:45;3.85;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:13:46;3.50;;;0.93;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:18:39;4.80;;;0.93;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:21:06;2.95;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:23:33;1.45;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:26:03;1.95;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:28:30;2.20;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:31:05;2.83;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:33:34;4.38;;;1.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:36:30;1.88;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:38:58;2.22;;;0.68;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:41:26;2.05;;;0.65;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:43:53;1.45;;;0.65;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:46:21;4.13;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:48:49;2.10;;;0.55;;
35372;SDS011;21476;51.652;7.852;2022-10-16T12:57:17;4.78;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:04:58;2.20;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:07:36;3.25;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:13:13;1.75;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:15:47;2.95;;;0.82;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:18:18;4.82;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:21:00;5.03;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:23:48;3.88;;;0.88;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:26:33;5.03;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:29:09;2.53;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:31:36;5.45;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:34:03;3.35;;;1.38;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:36:42;4.10;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:39:20;3.15;;;1.10;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:42:25;4.78;;;1.45;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:44:47;4.70;;;1.02;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:47:22;3.07;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:50:03;2.42;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:52:30;4.30;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:54:56;3.75;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:57:23;4.50;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T13:59:49;2.42;;;0.73;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:04:52;2.28;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:07:29;1.15;;;0.50;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:09:59;1.95;;;0.77;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:12:53;1.48;;;0.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:15:39;3.95;;;1.08;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:18:05;3.53;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:20:31;3.53;;;0.65;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:23:03;2.47;;;0.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:25:43;3.50;;;1.08;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:30:54;4.25;;;1.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:33:23;3.10;;;1.17;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:38:30;2.85;;;0.68;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:40:57;2.20;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:43:27;2.50;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:46:06;3.88;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:48:40;3.13;;;0.82;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:51:16;2.28;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:53:43;3.65;;;0.98;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:56:16;6.45;;;1.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T14:58:45;2.90;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:01:10;4.55;;;1.55;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:03:36;3.35;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:06:03;2.92;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:08:34;2.95;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:11:00;3.03;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:13:25;1.88;;;0.77;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:15:51;3.83;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:18:18;2.80;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:20:48;3.17;;;0.90;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:23:16;1.52;;;0.63;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:25:44;4.90;;;0.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:28:11;2.75;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:30:38;3.45;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:33:04;1.88;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:35:36;2.95;;;1.38;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:38:01;2.33;;;0.77;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:40:27;4.15;;;1.23;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:42:52;2.67;;;1.15;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:45:18;4.93;;;1.52;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:47:44;4.45;;;1.00;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:50:11;5.03;;;1.05;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:52:38;2.75;;;0.95;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:55:06;1.83;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T15:57:36;1.42;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:00:04;3.42;;;1.13;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:02:32;1.52;;;0.88;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:04:58;1.90;;;0.70;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:07:23;3.97;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:09:49;4.28;;;0.80;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:12:15;4.38;;;1.60;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:14:40;4.45;;;1.40;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:17:06;3.42;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:19:32;3.55;;;1.25;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:21:58;3.92;;;1.33;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:24:24;4.88;;;2.17;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:26:49;5.38;;;1.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:29:15;3.85;;;1.30;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:31:41;3.60;;;1.75;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:34:07;5.45;;;1.42;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:36:33;3.33;;;1.20;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:38:59;6.63;;;1.52;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:41:26;3.17;;;1.08;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:43:54;6.60;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:46:20;4.80;;;1.23;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:48:46;2.90;;;1.33;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:51:15;3.50;;;1.27;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:53:45;4.82;;;1.25;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:56:12;8.00;;;2.83;;
35372;SDS011;21476;51.652;7.852;2022-10-16T16:58:38;3.80;;;1.50;;