sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13389;DHT22;6764;53.250;10.410;2023-03-15T00:01:17;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:03:43;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:06:10;2.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:08:35;2.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:11:01;2.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:13:27;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:15:57;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:18:24;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:20:50;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:23:16;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:25:47;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:28:14;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:30:39;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:33:05;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:35:31;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:38:00;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:40:26;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:42:51;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:45:20;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:47:50;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:50:17;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:52:45;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:55:17;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T00:57:44;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:00:19;2.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:02:45;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:05:11;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:07:38;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:10:05;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:12:32;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:14:58;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:17:25;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:19:50;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:22:17;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:24:42;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:27:08;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:29:34;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:31:59;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:34:25;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:36:51;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:39:18;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:41:43;2.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:44:17;2.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:46:43;2.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:49:28;2.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:52:07;2.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T01:57:31;2.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:00:10;2.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:02:50;2.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:05:38;2.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:08:10;2.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:10:41;2.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:13:08;2.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:15:34;2.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:18:00;2.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:22:57;2.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:25:40;2.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:28:11;2.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:30:37;2.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:33:06;2.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:35:33;2.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:37:59;2.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:40:27;2.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:43:06;2.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:45:34;2.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:48:01;2.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:50:28;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:52:54;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:55:19;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T02:57:46;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:00:12;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:02:44;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:05:11;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:07:37;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:10:04;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:12:30;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:14:55;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:17:22;3.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:19:47;3.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:22:13;3.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:24:39;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:27:14;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:29:40;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:32:07;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:34:33;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:36:59;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:39:24;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:41:50;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:44:16;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:46:42;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:49:08;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:51:33;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:54:00;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:56:26;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T03:58:52;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:01:17;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:03:43;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:06:09;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:08:34;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:11:01;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:13:29;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:15:55;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:18:22;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:20:47;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:23:17;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:25:47;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:28:13;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:30:39;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:33:08;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:35:36;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:38:04;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:40:31;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:43:00;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:45:26;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:47:53;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:50:19;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:52:45;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:55:11;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T04:57:37;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:00:04;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:02:34;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:05:04;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:07:31;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:09:57;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:12:23;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:14:48;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:17:14;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:19:39;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:22:06;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:24:32;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:26:58;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:29:24;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:31:49;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:34:17;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:36:43;3.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:39:09;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:41:36;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:44:02;3.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:46:27;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:48:53;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:51:19;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:53:45;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:56:10;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T05:58:36;3.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:01:03;3.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:03:30;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:05:58;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:08:24;3.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:10:50;3.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:13:16;3.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:15:41;3.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:18:07;3.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:20:33;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:22:58;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:25:24;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:27:50;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:30:16;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:32:41;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:35:07;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:37:33;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:40:09;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:42:36;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:45:02;4.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:47:28;4.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:49:54;4.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:52:19;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:54:45;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:57:11;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T06:59:36;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:02:02;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:04:27;3.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:06:53;3.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:09:20;3.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:11:45;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:14:11;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:16:36;3.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:19:02;3.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:21:28;3.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:23:54;3.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:26:20;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:28:45;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:31:11;3.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:33:38;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:36:06;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:38:33;4.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:41:03;4.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:43:29;4.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:45:54;4.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:48:20;4.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:50:46;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:53:11;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:55:37;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T07:58:03;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:00:29;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:02:54;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:05:20;4.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:07:47;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:10:14;4.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:12:40;4.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:15:11;4.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:17:38;4.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:20:05;5.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:22:32;5.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:24:57;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:27:25;5.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:29:51;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:32:17;5.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:34:43;5.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:37:10;5.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:39:39;4.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:42:05;4.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:44:31;4.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:46:57;4.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:49:23;4.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:51:49;4.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:54:15;4.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:56:41;4.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T08:59:08;4.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:01:34;4.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:04:00;5.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:06:27;5.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:08:53;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:11:20;5.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:13:46;6.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:16:11;8.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:18:37;9.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:21:05;12.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:23:31;14.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:25:57;15.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:28:23;16.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:30:50;17.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T09:33:16;17.40;98.10
13389;DHT22;6764;53.250;10.410;2023-03-15T09:35:41;17.60;97.10
13389;DHT22;6764;53.250;10.410;2023-03-15T09:38:07;17.70;95.80
13389;DHT22;6764;53.250;10.410;2023-03-15T09:40:41;17.60;95.40
13389;DHT22;6764;53.250;10.410;2023-03-15T09:50:59;16.80;94.60
13389;DHT22;6764;53.250;10.410;2023-03-15T09:53:30;17.40;93.80
13389;DHT22;6764;53.250;10.410;2023-03-15T09:55:58;17.10;92.40
13389;DHT22;6764;53.250;10.410;2023-03-15T09:58:28;16.80;93.30
13389;DHT22;6764;53.250;10.410;2023-03-15T10:00:59;15.60;93.20
13389;DHT22;6764;53.250;10.410;2023-03-15T10:06:15;17.00;92.80
13389;DHT22;6764;53.250;10.410;2023-03-15T10:08:41;17.00;93.40
13389;DHT22;6764;53.250;10.410;2023-03-15T10:11:13;17.10;93.10
13389;DHT22;6764;53.250;10.410;2023-03-15T10:19:05;16.70;92.20
13389;DHT22;6764;53.250;10.410;2023-03-15T10:21:56;17.10;91.80
13389;DHT22;6764;53.250;10.410;2023-03-15T10:24:31;16.60;92.30
13389;DHT22;6764;53.250;10.410;2023-03-15T10:26:58;16.30;91.40
13389;DHT22;6764;53.250;10.410;2023-03-15T10:29:27;15.10;91.80
13389;DHT22;6764;53.250;10.410;2023-03-15T10:31:53;13.60;92.40
13389;DHT22;6764;53.250;10.410;2023-03-15T10:34:19;12.20;94.10
13389;DHT22;6764;53.250;10.410;2023-03-15T10:36:48;11.80;95.40
13389;DHT22;6764;53.250;10.410;2023-03-15T10:39:18;11.90;96.30
13389;DHT22;6764;53.250;10.410;2023-03-15T10:41:46;11.70;95.40
13389;DHT22;6764;53.250;10.410;2023-03-15T10:44:18;11.30;95.50
13389;DHT22;6764;53.250;10.410;2023-03-15T10:47:18;11.30;97.00
13389;DHT22;6764;53.250;10.410;2023-03-15T10:49:44;11.80;96.00
13389;DHT22;6764;53.250;10.410;2023-03-15T10:52:36;12.10;96.10
13389;DHT22;6764;53.250;10.410;2023-03-15T10:55:15;12.70;95.50
13389;DHT22;6764;53.250;10.410;2023-03-15T10:57:55;13.10;95.80
13389;DHT22;6764;53.250;10.410;2023-03-15T11:00:27;13.70;93.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:05:56;12.10;94.50
13389;DHT22;6764;53.250;10.410;2023-03-15T11:08:26;11.70;95.20
13389;DHT22;6764;53.250;10.410;2023-03-15T11:10:59;11.60;96.40
13389;DHT22;6764;53.250;10.410;2023-03-15T11:13:26;11.40;96.40
13389;DHT22;6764;53.250;10.410;2023-03-15T11:18:35;10.80;97.70
13389;DHT22;6764;53.250;10.410;2023-03-15T11:21:05;10.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:23:37;8.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:26:04;7.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:28:32;7.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:31:01;6.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:33:44;6.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:36:16;6.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:38:43;6.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:41:31;6.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:46:48;7.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:49:22;7.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:51:54;8.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:54:20;8.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:56:56;8.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T11:59:29;9.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:02:05;9.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:04:47;9.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:10:16;9.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:12:45;8.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:17:52;9.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:20:35;9.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:28:51;9.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:31:17;9.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:33:54;9.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:41:52;9.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:44:23;9.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T12:57:27;8.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:00:14;7.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:02:47;7.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:05:27;7.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:08:22;6.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:17:23;6.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:19:21;6.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:25:15;6.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:27:53;6.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:30:56;6.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:33:26;6.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:38:28;5.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:40:57;5.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:43:31;5.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:45:58;5.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:48:33;6.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:56:06;6.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T13:58:32;6.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:01:00;6.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:03:29;6.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:05:56;6.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:08:35;6.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:11:05;6.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:13:35;7.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:16:15;7.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:18:41;7.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:21:15;7.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:23:43;7.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:26:21;7.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:28:52;7.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:31:28;7.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:34:07;7.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:36:44;8.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:41:58;7.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:44:24;7.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:46:50;7.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:49:24;7.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:52:02;7.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:54:29;7.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:56:55;7.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T14:59:21;7.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:01:51;7.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:04:18;7.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:06:44;7.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:09:20;7.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:11:47;6.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:14:13;6.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:16:39;6.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:19:05;6.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:21:31;5.80;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:23:57;5.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:26:24;5.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:28:51;5.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:31:21;4.70;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:33:48;4.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:36:33;4.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:39:00;4.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:41:29;4.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:43:56;4.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:46:22;4.90;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:48:49;5.00;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:51:34;5.10;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:54:02;5.20;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:56:34;5.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T15:59:02;5.30;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:01:29;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:03:55;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:06:22;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:08:49;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:11:16;5.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:13:43;5.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:16:13;5.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:18:40;5.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:21:13;5.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:23:40;5.60;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:26:07;5.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:28:34;5.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:31:00;5.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:33:26;5.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:35:51;5.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:38:19;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:40:50;5.50;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:43:16;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:45:43;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:48:08;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:50:36;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:53:05;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:55:32;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T16:58:00;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T17:00:26;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T17:02:52;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T17:05:19;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T17:07:49;5.40;99.90
13389;DHT22;6764;53.250;10.410;2023-03-15T17:10:22;5.50;99.90