sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80558;BME280;69901;43.524;-5.636;2023-11-22T00:00:02;102939.25;;;12.61;93.70
80558;BME280;69901;43.524;-5.636;2023-11-22T00:02:28;102945.38;;;12.63;94.32
80558;BME280;69901;43.524;-5.636;2023-11-22T00:04:55;102943.69;;;12.69;97.48
80558;BME280;69901;43.524;-5.636;2023-11-22T00:07:20;102941.38;;;12.59;97.93
80558;BME280;69901;43.524;-5.636;2023-11-22T00:09:47;102930.03;;;12.62;96.96
80558;BME280;69901;43.524;-5.636;2023-11-22T00:12:15;102932.34;;;12.72;99.97
80558;BME280;69901;43.524;-5.636;2023-11-22T00:14:44;102934.06;;;12.79;99.09
80558;BME280;69901;43.524;-5.636;2023-11-22T00:17:10;102924.63;;;12.89;100.00
80558;BME280;69901;43.524;-5.636;2023-11-22T00:19:35;102928.59;;;12.86;97.91
80558;BME280;69901;43.524;-5.636;2023-11-22T00:22:01;102913.91;;;12.87;92.09
80558;BME280;69901;43.524;-5.636;2023-11-22T00:24:35;102925.06;;;12.92;88.97
80558;BME280;69901;43.524;-5.636;2023-11-22T00:27:00;102915.59;;;12.88;87.75
80558;BME280;69901;43.524;-5.636;2023-11-22T00:29:26;102904.44;;;12.83;85.88
80558;BME280;69901;43.524;-5.636;2023-11-22T00:31:51;102902.13;;;12.80;85.07
80558;BME280;69901;43.524;-5.636;2023-11-22T00:34:17;102895.78;;;12.73;86.24
80558;BME280;69901;43.524;-5.636;2023-11-22T00:36:42;102894.34;;;12.77;86.07
80558;BME280;69901;43.524;-5.636;2023-11-22T00:39:08;102887.19;;;12.76;86.47
80558;BME280;69901;43.524;-5.636;2023-11-22T00:41:38;102885.28;;;12.76;87.36
80558;BME280;69901;43.524;-5.636;2023-11-22T00:44:04;102884.69;;;12.81;86.88
80558;BME280;69901;43.524;-5.636;2023-11-22T00:46:31;102891.00;;;12.88;86.22
80558;BME280;69901;43.524;-5.636;2023-11-22T00:48:57;102883.03;;;12.93;84.13
80558;BME280;69901;43.524;-5.636;2023-11-22T00:51:23;102877.75;;;12.98;82.55
80558;BME280;69901;43.524;-5.636;2023-11-22T00:53:48;102873.97;;;12.93;83.19
80558;BME280;69901;43.524;-5.636;2023-11-22T00:56:14;102875.63;;;12.94;82.29
80558;BME280;69901;43.524;-5.636;2023-11-22T00:58:40;102878.78;;;12.97;81.47
80558;BME280;69901;43.524;-5.636;2023-11-22T01:01:06;102868.28;;;13.01;81.24
80558;BME280;69901;43.524;-5.636;2023-11-22T01:03:31;102869.13;;;13.01;80.13
80558;BME280;69901;43.524;-5.636;2023-11-22T01:05:57;102864.06;;;12.98;80.77
80558;BME280;69901;43.524;-5.636;2023-11-22T01:08:23;102863.66;;;13.01;80.05
80558;BME280;69901;43.524;-5.636;2023-11-22T01:10:49;102858.84;;;13.03;78.96
80558;BME280;69901;43.524;-5.636;2023-11-22T01:13:14;102860.72;;;13.03;79.17
80558;BME280;69901;43.524;-5.636;2023-11-22T01:15:41;102862.44;;;13.10;79.80
80558;BME280;69901;43.524;-5.636;2023-11-22T01:18:07;102860.53;;;13.17;78.82
80558;BME280;69901;43.524;-5.636;2023-11-22T01:20:32;102863.47;;;13.16;79.17
80558;BME280;69901;43.524;-5.636;2023-11-22T01:22:58;102861.16;;;13.19;77.66
80558;BME280;69901;43.524;-5.636;2023-11-22T01:25:23;102859.50;;;13.18;77.30
80558;BME280;69901;43.524;-5.636;2023-11-22T01:27:49;102855.50;;;13.21;78.21
80558;BME280;69901;43.524;-5.636;2023-11-22T01:30:14;102854.22;;;13.23;77.48
80558;BME280;69901;43.524;-5.636;2023-11-22T01:32:40;102843.69;;;13.27;78.04
80558;BME280;69901;43.524;-5.636;2023-11-22T01:35:06;102853.38;;;13.30;79.40
80558;BME280;69901;43.524;-5.636;2023-11-22T01:37:31;102853.81;;;13.33;77.84
80558;BME280;69901;43.524;-5.636;2023-11-22T01:39:57;102855.69;;;13.33;79.11
80558;BME280;69901;43.524;-5.636;2023-11-22T01:42:23;102846.63;;;13.39;79.72
80558;BME280;69901;43.524;-5.636;2023-11-22T01:44:51;102842.63;;;13.35;79.92
80558;BME280;69901;43.524;-5.636;2023-11-22T01:47:18;102852.72;;;13.47;78.51
80558;BME280;69901;43.524;-5.636;2023-11-22T01:49:45;102856.31;;;13.48;76.55
80558;BME280;69901;43.524;-5.636;2023-11-22T01:52:10;102854.38;;;13.48;77.02
80558;BME280;69901;43.524;-5.636;2023-11-22T01:54:36;102857.97;;;13.49;77.40
80558;BME280;69901;43.524;-5.636;2023-11-22T01:57:03;102855.88;;;13.51;78.10
80558;BME280;69901;43.524;-5.636;2023-11-22T01:59:29;102857.53;;;13.52;78.36
80558;BME280;69901;43.524;-5.636;2023-11-22T02:01:57;102854.41;;;13.55;77.85
80558;BME280;69901;43.524;-5.636;2023-11-22T02:04:22;102842.38;;;13.56;75.88
80558;BME280;69901;43.524;-5.636;2023-11-22T02:06:48;102852.31;;;13.50;76.91
80558;BME280;69901;43.524;-5.636;2023-11-22T02:09:14;102850.19;;;13.52;76.69
80558;BME280;69901;43.524;-5.636;2023-11-22T02:11:41;102852.50;;;13.49;77.19
80558;BME280;69901;43.524;-5.636;2023-11-22T02:14:08;102854.19;;;13.50;76.64
80558;BME280;69901;43.524;-5.636;2023-11-22T02:16:35;102844.91;;;13.57;76.89
80558;BME280;69901;43.524;-5.636;2023-11-22T02:19:00;102847.41;;;13.59;76.54
80558;BME280;69901;43.524;-5.636;2023-11-22T02:21:26;102849.94;;;13.60;78.25
80558;BME280;69901;43.524;-5.636;2023-11-22T02:23:51;102841.31;;;13.63;77.81
80558;BME280;69901;43.524;-5.636;2023-11-22T02:26:17;102837.72;;;13.63;77.91
80558;BME280;69901;43.524;-5.636;2023-11-22T02:28:43;102840.88;;;13.73;76.93
80558;BME280;69901;43.524;-5.636;2023-11-22T02:31:09;102836.25;;;13.67;80.03
80558;BME280;69901;43.524;-5.636;2023-11-22T02:33:34;102841.94;;;13.65;77.63
80558;BME280;69901;43.524;-5.636;2023-11-22T02:36:01;102846.13;;;13.74;76.58
80558;BME280;69901;43.524;-5.636;2023-11-22T02:38:28;102841.53;;;13.68;76.60
80558;BME280;69901;43.524;-5.636;2023-11-22T02:40:53;102845.72;;;13.71;76.75
80558;BME280;69901;43.524;-5.636;2023-11-22T02:43:19;102837.75;;;13.69;76.40
80558;BME280;69901;43.524;-5.636;2023-11-22T02:45:45;102830.34;;;13.70;74.76
80558;BME280;69901;43.524;-5.636;2023-11-22T02:48:12;102829.53;;;13.69;75.88
80558;BME280;69901;43.524;-5.636;2023-11-22T02:50:38;102829.53;;;13.63;75.52
80558;BME280;69901;43.524;-5.636;2023-11-22T02:53:04;102827.88;;;13.62;76.09
80558;BME280;69901;43.524;-5.636;2023-11-22T02:55:30;102835.63;;;13.65;75.21
80558;BME280;69901;43.524;-5.636;2023-11-22T02:57:56;102834.34;;;13.67;74.86
80558;BME280;69901;43.524;-5.636;2023-11-22T03:00:21;102829.72;;;13.68;75.37
80558;BME280;69901;43.524;-5.636;2023-11-22T03:02:47;102840.88;;;13.66;76.26
80558;BME280;69901;43.524;-5.636;2023-11-22T03:05:22;102829.94;;;13.66;77.70
80558;BME280;69901;43.524;-5.636;2023-11-22T03:07:48;102835.81;;;13.70;76.26
80558;BME280;69901;43.524;-5.636;2023-11-22T03:10:16;102833.72;;;13.72;77.08
80558;BME280;69901;43.524;-5.636;2023-11-22T03:12:43;102842.13;;;13.70;74.69
80558;BME280;69901;43.524;-5.636;2023-11-22T03:15:09;102837.94;;;13.68;75.65
80558;BME280;69901;43.524;-5.636;2023-11-22T03:17:34;102840.88;;;13.66;75.27
80558;BME280;69901;43.524;-5.636;2023-11-22T03:20:00;102841.72;;;13.67;75.26
80558;BME280;69901;43.524;-5.636;2023-11-22T03:22:27;102826.78;;;13.63;74.98
80558;BME280;69901;43.524;-5.636;2023-11-22T03:24:55;102848.44;;;13.71;74.71
80558;BME280;69901;43.524;-5.636;2023-11-22T03:27:21;102834.81;;;13.58;74.52
80558;BME280;69901;43.524;-5.636;2023-11-22T03:29:48;102849.94;;;13.67;74.31
80558;BME280;69901;43.524;-5.636;2023-11-22T03:32:13;102853.06;;;13.70;74.28
80558;BME280;69901;43.524;-5.636;2023-11-22T03:34:39;102837.94;;;13.68;75.34
80558;BME280;69901;43.524;-5.636;2023-11-22T03:37:04;102845.09;;;13.69;75.00
80558;BME280;69901;43.524;-5.636;2023-11-22T03:39:30;102833.09;;;13.77;74.72
80558;BME280;69901;43.524;-5.636;2023-11-22T03:41:55;102847.81;;;13.75;75.31
80558;BME280;69901;43.524;-5.636;2023-11-22T03:44:22;102847.16;;;13.73;75.39
80558;BME280;69901;43.524;-5.636;2023-11-22T03:46:48;102836.63;;;13.77;75.40
80558;BME280;69901;43.524;-5.636;2023-11-22T03:49:13;102833.28;;;13.75;75.69
80558;BME280;69901;43.524;-5.636;2023-11-22T03:51:42;102841.69;;;13.80;75.33
80558;BME280;69901;43.524;-5.636;2023-11-22T03:54:08;102843.59;;;13.80;75.33
80558;BME280;69901;43.524;-5.636;2023-11-22T03:56:35;102839.19;;;13.72;75.01
80558;BME280;69901;43.524;-5.636;2023-11-22T03:59:01;102853.25;;;13.82;74.99
80558;BME280;69901;43.524;-5.636;2023-11-22T04:01:26;102844.03;;;13.77;74.40
80558;BME280;69901;43.524;-5.636;2023-11-22T04:03:52;102845.91;;;13.76;75.16
80558;BME280;69901;43.524;-5.636;2023-11-22T04:06:18;102848.69;;;13.69;75.46
80558;BME280;69901;43.524;-5.636;2023-11-22T04:08:48;102845.69;;;13.84;74.58
80558;BME280;69901;43.524;-5.636;2023-11-22T04:11:14;102855.97;;;13.89;73.38
80558;BME280;69901;43.524;-5.636;2023-11-22T04:13:40;102856.00;;;13.82;73.66
80558;BME280;69901;43.524;-5.636;2023-11-22T04:16:09;102856.38;;;13.92;73.16
80558;BME280;69901;43.524;-5.636;2023-11-22T04:18:37;102847.41;;;13.72;74.41
80558;BME280;69901;43.524;-5.636;2023-11-22T04:21:03;102849.91;;;13.73;74.43
80558;BME280;69901;43.524;-5.636;2023-11-22T04:23:31;102851.16;;;13.77;74.38
80558;BME280;69901;43.524;-5.636;2023-11-22T04:25:57;102856.63;;;13.77;74.36
80558;BME280;69901;43.524;-5.636;2023-11-22T04:28:24;102865.06;;;13.83;73.89
80558;BME280;69901;43.524;-5.636;2023-11-22T04:30:49;102851.38;;;13.83;73.60
80558;BME280;69901;43.524;-5.636;2023-11-22T04:33:14;102869.69;;;13.82;73.29
80558;BME280;69901;43.524;-5.636;2023-11-22T04:35:40;102877.69;;;13.84;74.00
80558;BME280;69901;43.524;-5.636;2023-11-22T04:38:07;102868.19;;;13.86;73.34
80558;BME280;69901;43.524;-5.636;2023-11-22T04:40:32;102871.13;;;13.91;73.08
80558;BME280;69901;43.524;-5.636;2023-11-22T04:42:59;102874.09;;;13.83;73.17
80558;BME280;69901;43.524;-5.636;2023-11-22T04:45:24;102870.97;;;13.80;72.82
80558;BME280;69901;43.524;-5.636;2023-11-22T04:47:50;102862.53;;;13.88;72.60
80558;BME280;69901;43.524;-5.636;2023-11-22T04:50:15;102862.28;;;13.89;72.70
80558;BME280;69901;43.524;-5.636;2023-11-22T04:52:41;102868.19;;;13.86;73.59
80558;BME280;69901;43.524;-5.636;2023-11-22T04:55:07;102872.59;;;13.94;72.75
80558;BME280;69901;43.524;-5.636;2023-11-22T04:57:33;102877.66;;;13.90;72.68
80558;BME280;69901;43.524;-5.636;2023-11-22T04:59:58;102885.88;;;13.90;72.78
80558;BME280;69901;43.524;-5.636;2023-11-22T05:02:26;102888.63;;;13.90;73.22
80558;BME280;69901;43.524;-5.636;2023-11-22T05:04:53;102900.63;;;13.89;73.25
80558;BME280;69901;43.524;-5.636;2023-11-22T05:07:18;102886.28;;;13.94;72.61
80558;BME280;69901;43.524;-5.636;2023-11-22T05:09:47;102899.56;;;13.90;73.49
80558;BME280;69901;43.524;-5.636;2023-11-22T05:12:13;102895.13;;;13.89;73.29
80558;BME280;69901;43.524;-5.636;2023-11-22T05:14:39;102901.91;;;13.87;73.53
80558;BME280;69901;43.524;-5.636;2023-11-22T05:17:05;102904.00;;;13.85;73.12
80558;BME280;69901;43.524;-5.636;2023-11-22T05:19:30;102905.25;;;13.89;72.36
80558;BME280;69901;43.524;-5.636;2023-11-22T05:21:57;102899.13;;;13.93;72.32
80558;BME280;69901;43.524;-5.636;2023-11-22T05:24:23;102908.66;;;13.84;71.80
80558;BME280;69901;43.524;-5.636;2023-11-22T05:26:48;102909.88;;;13.88;71.24
80558;BME280;69901;43.524;-5.636;2023-11-22T05:29:14;102901.25;;;13.91;71.08
80558;BME280;69901;43.524;-5.636;2023-11-22T05:31:40;102903.19;;;13.84;71.02
80558;BME280;69901;43.524;-5.636;2023-11-22T05:34:05;102906.97;;;13.83;71.16
80558;BME280;69901;43.524;-5.636;2023-11-22T05:36:31;102909.47;;;13.85;70.53
80558;BME280;69901;43.524;-5.636;2023-11-22T05:38:56;102913.91;;;13.79;69.86
80558;BME280;69901;43.524;-5.636;2023-11-22T05:41:25;102907.16;;;13.82;70.02
80558;BME280;69901;43.524;-5.636;2023-11-22T05:43:52;102908.03;;;13.75;69.92
80558;BME280;69901;43.524;-5.636;2023-11-22T05:46:19;102916.22;;;13.82;68.83
80558;BME280;69901;43.524;-5.636;2023-11-22T05:48:53;102917.09;;;13.76;68.76
80558;BME280;69901;43.524;-5.636;2023-11-22T05:51:19;102913.47;;;13.82;69.27
80558;BME280;69901;43.524;-5.636;2023-11-22T05:53:45;102909.69;;;13.83;68.97
80558;BME280;69901;43.524;-5.636;2023-11-22T05:56:11;102912.03;;;13.80;69.06
80558;BME280;69901;43.524;-5.636;2023-11-22T05:58:37;102912.00;;;13.86;68.09
80558;BME280;69901;43.524;-5.636;2023-11-22T06:01:10;102905.06;;;13.84;68.12
80558;BME280;69901;43.524;-5.636;2023-11-22T06:03:37;102920.41;;;13.91;67.95
80558;BME280;69901;43.524;-5.636;2023-11-22T06:06:04;102922.50;;;13.89;68.38
80558;BME280;69901;43.524;-5.636;2023-11-22T06:08:30;102923.56;;;13.88;68.51
80558;BME280;69901;43.524;-5.636;2023-11-22T06:10:56;102928.63;;;13.91;68.70
80558;BME280;69901;43.524;-5.636;2023-11-22T06:13:23;102933.25;;;13.91;68.04
80558;BME280;69901;43.524;-5.636;2023-11-22T06:15:49;102937.25;;;13.95;68.51
80558;BME280;69901;43.524;-5.636;2023-11-22T06:18:15;102937.03;;;13.96;67.17
80558;BME280;69901;43.524;-5.636;2023-11-22T06:20:41;102936.19;;;13.96;67.20
80558;BME280;69901;43.524;-5.636;2023-11-22T06:23:08;102938.72;;;13.97;67.03
80558;BME280;69901;43.524;-5.636;2023-11-22T06:25:34;102939.75;;;13.96;67.24
80558;BME280;69901;43.524;-5.636;2023-11-22T06:28:01;102955.16;;;13.97;67.57
80558;BME280;69901;43.524;-5.636;2023-11-22T06:30:27;102945.63;;;14.06;66.62
80558;BME280;69901;43.524;-5.636;2023-11-22T06:32:52;102949.66;;;14.04;67.82
80558;BME280;69901;43.524;-5.636;2023-11-22T06:35:19;102945.00;;;14.04;66.22
80558;BME280;69901;43.524;-5.636;2023-11-22T06:37:44;102943.31;;;14.03;66.20
80558;BME280;69901;43.524;-5.636;2023-11-22T06:40:11;102930.28;;;13.92;65.87
80558;BME280;69901;43.524;-5.636;2023-11-22T06:42:40;102937.22;;;14.01;66.58
80558;BME280;69901;43.524;-5.636;2023-11-22T06:45:07;102951.09;;;14.06;66.05
80558;BME280;69901;43.524;-5.636;2023-11-22T06:47:44;102948.38;;;14.06;66.83
80558;BME280;69901;43.524;-5.636;2023-11-22T06:50:10;102956.59;;;14.13;66.61
80558;BME280;69901;43.524;-5.636;2023-11-22T06:52:37;102955.34;;;14.02;65.48
80558;BME280;69901;43.524;-5.636;2023-11-22T06:55:06;102954.50;;;14.02;64.74
80558;BME280;69901;43.524;-5.636;2023-11-22T06:57:36;102965.22;;;14.10;65.10
80558;BME280;69901;43.524;-5.636;2023-11-22T07:00:03;102969.44;;;14.12;64.60
80558;BME280;69901;43.524;-5.636;2023-11-22T07:02:33;102959.56;;;14.05;64.79
80558;BME280;69901;43.524;-5.636;2023-11-22T07:05:00;102965.22;;;14.10;65.19
80558;BME280;69901;43.524;-5.636;2023-11-22T07:07:26;102965.22;;;14.10;65.14
80558;BME280;69901;43.524;-5.636;2023-11-22T07:09:51;102977.84;;;14.11;65.64
80558;BME280;69901;43.524;-5.636;2023-11-22T07:12:17;102978.91;;;14.10;65.00
80558;BME280;69901;43.524;-5.636;2023-11-22T07:14:44;102980.97;;;14.21;64.88
80558;BME280;69901;43.524;-5.636;2023-11-22T07:17:10;102987.50;;;14.27;65.49
80558;BME280;69901;43.524;-5.636;2023-11-22T07:19:35;102983.50;;;14.29;65.80
80558;BME280;69901;43.524;-5.636;2023-11-22T07:22:06;102988.56;;;14.25;67.98
80558;BME280;69901;43.524;-5.636;2023-11-22T07:24:42;102998.66;;;14.25;71.56
80558;BME280;69901;43.524;-5.636;2023-11-22T07:27:10;103006.47;;;14.21;73.29
80558;BME280;69901;43.524;-5.636;2023-11-22T07:29:40;103002.31;;;14.12;73.24
80558;BME280;69901;43.524;-5.636;2023-11-22T07:32:06;103006.28;;;14.10;73.88
80558;BME280;69901;43.524;-5.636;2023-11-22T07:34:34;103003.97;;;14.07;73.84
80558;BME280;69901;43.524;-5.636;2023-11-22T07:36:59;103014.94;;;14.00;74.74
80558;BME280;69901;43.524;-5.636;2023-11-22T07:39:25;103016.00;;;13.93;75.75
80558;BME280;69901;43.524;-5.636;2023-11-22T07:41:53;103010.09;;;13.96;74.62
80558;BME280;69901;43.524;-5.636;2023-11-22T07:44:23;102999.81;;;13.91;74.27
80558;BME280;69901;43.524;-5.636;2023-11-22T07:46:52;103003.78;;;13.95;72.38
80558;BME280;69901;43.524;-5.636;2023-11-22T07:49:19;103004.66;;;13.89;71.85
80558;BME280;69901;43.524;-5.636;2023-11-22T07:51:45;103006.97;;;13.99;70.93
80558;BME280;69901;43.524;-5.636;2023-11-22T07:54:11;103003.59;;;13.97;71.20
80558;BME280;69901;43.524;-5.636;2023-11-22T07:56:41;103018.94;;;14.04;71.22
80558;BME280;69901;43.524;-5.636;2023-11-22T07:59:09;103012.19;;;14.07;70.88
80558;BME280;69901;43.524;-5.636;2023-11-22T08:01:36;103011.56;;;14.11;71.28
80558;BME280;69901;43.524;-5.636;2023-11-22T08:04:01;103018.28;;;14.22;71.35
80558;BME280;69901;43.524;-5.636;2023-11-22T08:06:27;103023.09;;;14.33;71.59
80558;BME280;69901;43.524;-5.636;2023-11-22T08:08:53;103025.84;;;14.40;71.33
80558;BME280;69901;43.524;-5.636;2023-11-22T08:11:18;103028.81;;;14.38;71.19
80558;BME280;69901;43.524;-5.636;2023-11-22T08:13:44;103048.78;;;14.52;70.19
80558;BME280;69901;43.524;-5.636;2023-11-22T08:16:13;103041.03;;;14.22;71.60
80558;BME280;69901;43.524;-5.636;2023-11-22T08:18:39;103043.81;;;14.09;72.98
80558;BME280;69901;43.524;-5.636;2023-11-22T08:21:06;103051.81;;;14.04;74.67
80558;BME280;69901;43.524;-5.636;2023-11-22T08:23:31;103052.44;;;14.00;74.20
80558;BME280;69901;43.524;-5.636;2023-11-22T08:26:00;103057.06;;;14.12;73.70
80558;BME280;69901;43.524;-5.636;2023-11-22T08:28:26;103056.84;;;14.14;70.38
80558;BME280;69901;43.524;-5.636;2023-11-22T08:30:52;103050.97;;;14.04;69.73
80558;BME280;69901;43.524;-5.636;2023-11-22T08:33:18;103063.81;;;14.16;70.43
80558;BME280;69901;43.524;-5.636;2023-11-22T08:35:44;103051.97;;;14.29;70.42
80558;BME280;69901;43.524;-5.636;2023-11-22T08:38:15;103062.75;;;14.24;70.23
80558;BME280;69901;43.524;-5.636;2023-11-22T08:40:42;103060.66;;;14.19;67.48
80558;BME280;69901;43.524;-5.636;2023-11-22T08:43:07;103068.63;;;14.41;67.66
80558;BME280;69901;43.524;-5.636;2023-11-22T08:45:32;103066.28;;;14.51;67.50
80558;BME280;69901;43.524;-5.636;2023-11-22T08:48:00;103073.44;;;14.58;67.01
80558;BME280;69901;43.524;-5.636;2023-11-22T08:50:25;103079.94;;;14.70;66.68
80558;BME280;69901;43.524;-5.636;2023-11-22T08:52:51;103073.38;;;14.78;66.57
80558;BME280;69901;43.524;-5.636;2023-11-22T08:55:19;103075.44;;;14.89;65.19
80558;BME280;69901;43.524;-5.636;2023-11-22T08:57:49;103069.25;;;15.07;65.69
80558;BME280;69901;43.524;-5.636;2023-11-22T09:00:18;103090.94;;;15.08;64.85
80558;BME280;69901;43.524;-5.636;2023-11-22T09:02:48;103092.75;;;15.28;65.72
80558;BME280;69901;43.524;-5.636;2023-11-22T09:05:17;103087.75;;;15.18;64.80
80558;BME280;69901;43.524;-5.636;2023-11-22T09:07:54;103101.09;;;15.08;66.35
80558;BME280;69901;43.524;-5.636;2023-11-22T09:10:24;103089.09;;;15.02;67.93
80558;BME280;69901;43.524;-5.636;2023-11-22T09:12:53;103095.50;;;14.83;69.81
80558;BME280;69901;43.524;-5.636;2023-11-22T09:15:23;103086.28;;;14.58;69.59
80558;BME280;69901;43.524;-5.636;2023-11-22T09:17:52;103095.44;;;14.39;72.54
80558;BME280;69901;43.524;-5.636;2023-11-22T09:20:19;103094.56;;;14.32;74.72
80558;BME280;69901;43.524;-5.636;2023-11-22T09:22:53;103095.19;;;14.07;77.63
80558;BME280;69901;43.524;-5.636;2023-11-22T09:25:24;103104.88;;;14.23;81.12
80558;BME280;69901;43.524;-5.636;2023-11-22T09:27:52;103099.59;;;14.48;79.42
80558;BME280;69901;43.524;-5.636;2023-11-22T09:30:24;103095.59;;;14.44;76.63
80558;BME280;69901;43.524;-5.636;2023-11-22T09:33:13;103095.16;;;14.60;80.02
80558;BME280;69901;43.524;-5.636;2023-11-22T09:35:41;103094.91;;;14.75;77.33
80558;BME280;69901;43.524;-5.636;2023-11-22T09:38:09;103091.63;;;15.04;76.44
80558;BME280;69901;43.524;-5.636;2023-11-22T09:40:41;103103.28;;;15.31;77.11
80558;BME280;69901;43.524;-5.636;2023-11-22T09:43:07;103105.28;;;15.48;76.47
80558;BME280;69901;43.524;-5.636;2023-11-22T09:45:32;103107.75;;;15.63;77.03
80558;BME280;69901;43.524;-5.636;2023-11-22T09:47:59;103107.69;;;15.76;76.04
80558;BME280;69901;43.524;-5.636;2023-11-22T09:56:10;103118.97;;;16.17;72.69
80558;BME280;69901;43.524;-5.636;2023-11-22T09:58:41;103112.34;;;16.25;72.30
80558;BME280;69901;43.524;-5.636;2023-11-22T10:01:13;103115.81;;;16.39;71.11
80558;BME280;69901;43.524;-5.636;2023-11-22T10:03:39;103111.94;;;16.46;69.78
80558;BME280;69901;43.524;-5.636;2023-11-22T10:06:06;103126.06;;;16.50;68.83
80558;BME280;69901;43.524;-5.636;2023-11-22T10:08:32;103126.41;;;16.10;71.39
80558;BME280;69901;43.524;-5.636;2023-11-22T10:10:59;103131.75;;;16.05;72.62
80558;BME280;69901;43.524;-5.636;2023-11-22T10:13:25;103129.38;;;15.53;70.56
80558;BME280;69901;43.524;-5.636;2023-11-22T10:15:51;103126.84;;;15.83;70.65
80558;BME280;69901;43.524;-5.636;2023-11-22T10:18:18;103139.59;;;15.70;72.47
80558;BME280;69901;43.524;-5.636;2023-11-22T10:20:46;103134.16;;;15.64;72.49
80558;BME280;69901;43.524;-5.636;2023-11-22T10:23:14;103131.94;;;16.35;72.66
80558;BME280;69901;43.524;-5.636;2023-11-22T10:25:46;103135.28;;;16.80;72.04
80558;BME280;69901;43.524;-5.636;2023-11-22T10:28:19;103136.97;;;16.99;71.33
80558;BME280;69901;43.524;-5.636;2023-11-22T10:30:49;103126.81;;;17.00;64.11
80558;BME280;69901;43.524;-5.636;2023-11-22T10:33:17;103118.19;;;16.78;62.75
80558;BME280;69901;43.524;-5.636;2023-11-22T10:35:47;103116.72;;;16.33;64.28
80558;BME280;69901;43.524;-5.636;2023-11-22T10:38:22;103118.31;;;16.40;63.94
80558;BME280;69901;43.524;-5.636;2023-11-22T10:40:48;103120.06;;;16.59;62.38
80558;BME280;69901;43.524;-5.636;2023-11-22T10:43:17;103119.22;;;16.95;62.08
80558;BME280;69901;43.524;-5.636;2023-11-22T10:45:44;103117.41;;;16.89;62.39
80558;BME280;69901;43.524;-5.636;2023-11-22T10:48:18;103117.00;;;17.22;63.10
80558;BME280;69901;43.524;-5.636;2023-11-22T10:50:47;103127.72;;;17.42;62.18
80558;BME280;69901;43.524;-5.636;2023-11-22T10:53:15;103120.09;;;17.44;61.08
80558;BME280;69901;43.524;-5.636;2023-11-22T10:55:44;103113.41;;;17.93;62.18
80558;BME280;69901;43.524;-5.636;2023-11-22T10:58:11;103121.75;;;18.28;61.13
80558;BME280;69901;43.524;-5.636;2023-11-22T11:00:40;103107.69;;;18.41;58.77
80558;BME280;69901;43.524;-5.636;2023-11-22T11:03:17;103107.56;;;18.47;58.82
80558;BME280;69901;43.524;-5.636;2023-11-22T11:05:50;103117.44;;;17.67;59.58
80558;BME280;69901;43.524;-5.636;2023-11-22T11:08:18;103109.88;;;17.62;60.41
80558;BME280;69901;43.524;-5.636;2023-11-22T11:10:46;103103.41;;;17.39;58.85
80558;BME280;69901;43.524;-5.636;2023-11-22T11:13:12;103121.69;;;17.03;58.80
80558;BME280;69901;43.524;-5.636;2023-11-22T11:15:42;103110.00;;;17.08;59.08
80558;BME280;69901;43.524;-5.636;2023-11-22T11:18:14;103110.34;;;17.30;58.63
80558;BME280;69901;43.524;-5.636;2023-11-22T11:20:50;103103.13;;;17.29;57.43
80558;BME280;69901;43.524;-5.636;2023-11-22T11:23:18;103106.00;;;17.04;60.15
80558;BME280;69901;43.524;-5.636;2023-11-22T11:25:47;103105.28;;;17.27;60.56
80558;BME280;69901;43.524;-5.636;2023-11-22T11:28:14;103099.00;;;17.20;60.49
80558;BME280;69901;43.524;-5.636;2023-11-22T11:30:49;103088.66;;;17.03;59.14
80558;BME280;69901;43.524;-5.636;2023-11-22T11:33:26;103082.75;;;17.18;59.45
80558;BME280;69901;43.524;-5.636;2023-11-22T11:35:52;103085.19;;;17.38;58.68
80558;BME280;69901;43.524;-5.636;2023-11-22T11:38:21;103092.41;;;17.39;59.44
80558;BME280;69901;43.524;-5.636;2023-11-22T11:40:52;103098.63;;;16.86;64.48
80558;BME280;69901;43.524;-5.636;2023-11-22T11:43:46;103091.38;;;16.31;66.81
80558;BME280;69901;43.524;-5.636;2023-11-22T11:46:14;103100.59;;;16.61;67.85
80558;BME280;69901;43.524;-5.636;2023-11-22T11:48:48;103097.19;;;16.41;68.63
80558;BME280;69901;43.524;-5.636;2023-11-22T11:51:19;103093.59;;;16.40;67.21
80558;BME280;69901;43.524;-5.636;2023-11-22T11:53:46;103105.19;;;16.67;68.27
80558;BME280;69901;43.524;-5.636;2023-11-22T11:56:12;103105.06;;;16.55;67.14
80558;BME280;69901;43.524;-5.636;2023-11-22T11:58:40;103115.16;;;16.61;70.75
80558;BME280;69901;43.524;-5.636;2023-11-22T12:01:06;103109.63;;;16.43;75.44
80558;BME280;69901;43.524;-5.636;2023-11-22T12:03:33;103116.72;;;16.33;75.15
80558;BME280;69901;43.524;-5.636;2023-11-22T12:05:59;103106.41;;;16.28;75.72
80558;BME280;69901;43.524;-5.636;2023-11-22T12:08:24;103099.59;;;16.74;77.03
80558;BME280;69901;43.524;-5.636;2023-11-22T12:10:55;103092.38;;;17.09;76.11
80558;BME280;69901;43.524;-5.636;2023-11-22T12:13:21;103099.50;;;17.46;76.95
80558;BME280;69901;43.524;-5.636;2023-11-22T12:15:50;103099.47;;;17.64;78.24
80558;BME280;69901;43.524;-5.636;2023-11-22T12:18:16;103100.34;;;17.77;74.42
80558;BME280;69901;43.524;-5.636;2023-11-22T12:20:42;103095.53;;;17.72;72.06
80558;BME280;69901;43.524;-5.636;2023-11-22T12:23:18;103096.63;;;17.53;73.81
80558;BME280;69901;43.524;-5.636;2023-11-22T12:25:44;103102.72;;;17.43;77.98
80558;BME280;69901;43.524;-5.636;2023-11-22T12:28:10;103103.56;;;17.44;75.39
80558;BME280;69901;43.524;-5.636;2023-11-22T12:30:36;103105.38;;;17.50;76.76
80558;BME280;69901;43.524;-5.636;2023-11-22T12:33:09;103102.25;;;17.76;75.01
80558;BME280;69901;43.524;-5.636;2023-11-22T12:35:36;103099.19;;;18.19;74.48
80558;BME280;69901;43.524;-5.636;2023-11-22T12:38:04;103092.03;;;18.53;71.73
80558;BME280;69901;43.524;-5.636;2023-11-22T12:40:31;103093.13;;;18.92;69.56
80558;BME280;69901;43.524;-5.636;2023-11-22T12:42:57;103088.44;;;19.04;69.16
80558;BME280;69901;43.524;-5.636;2023-11-22T12:45:25;103094.03;;;18.46;66.49