sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2024-01-25T00:02:18;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:04:43;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:07:08;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:09:33;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:11:58;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:14:23;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:16:47;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:19:12;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:21:42;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:24:07;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:26:31;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:28:56;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:31:21;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:33:45;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:36:10;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:38:36;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:41:00;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:43:25;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:45:50;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:48:15;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:50:40;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:53:05;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:55:30;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T00:57:55;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:00:21;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:02:46;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:05:12;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:07:37;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:10:02;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:12:27;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:14:52;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:17:17;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:19:42;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:22:07;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:24:32;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:26:56;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:29:21;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:31:46;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:34:10;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:36:37;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:39:02;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:41:26;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:43:54;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:46:33;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:48:59;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:51:24;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:53:49;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:56:15;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T01:58:39;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:01:05;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:03:29;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:05:54;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:08:19;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:10:44;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:13:08;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:15:33;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:17:57;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:20:22;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:22:47;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:25:12;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:27:36;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:30:03;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:32:28;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:34:52;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:37:17;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:39:42;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:42:07;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:44:31;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:46:56;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:49:21;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:51:45;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:54:10;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:56:40;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T02:59:05;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:01:38;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:04:03;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:06:27;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:08:52;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:11:17;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:13:41;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:16:06;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:18:31;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:20:55;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:23:20;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:25:44;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:28:09;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:30:35;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:33:00;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:35:24;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:37:49;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:40:14;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:42:38;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:45:03;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:47:28;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:49:52;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:52:17;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:54:41;9.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:57:06;9.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T03:59:31;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:01:55;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:04:20;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:06:45;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:09:11;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:11:36;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:14:01;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:16:26;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:18:51;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:21:16;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:23:40;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:26:05;9.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:28:30;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:30:54;9.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:33:19;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:35:44;9.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:38:09;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:40:34;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:42:59;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:45:23;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:47:48;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:50:13;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:52:37;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:55:02;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:57:27;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T04:59:51;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:02:16;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:04:40;9.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:07:05;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:09:30;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:11:54;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:14:22;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:16:47;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:19:11;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:21:36;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:24:01;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:26:26;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:28:50;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:31:15;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:33:41;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:36:05;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:38:30;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:40:55;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:43:19;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:45:44;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:48:08;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:50:33;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:52:58;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:55:22;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T05:57:47;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:00:12;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:02:37;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:05:02;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:07:27;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:09:52;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:12:17;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:14:41;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:17:06;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:19:31;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:21:55;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:24:20;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:26:44;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:29:09;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:31:48;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:34:13;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:36:38;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:39:03;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:41:30;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:43:55;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:46:20;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:48:45;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:51:09;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:53:34;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:55:58;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T06:58:23;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:00:48;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:03:13;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:05:37;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:08:02;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:10:27;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:12:52;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:15:18;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:17:42;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:20:07;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:22:32;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:24:56;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:27:21;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:29:46;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:32:11;8.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:34:35;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:37:00;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:39:24;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:41:49;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:44:14;8.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:46:39;8.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:49:03;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:51:28;9.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:53:53;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:56:17;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T07:58:42;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:01:06;9.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:03:32;9.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:05:56;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:08:21;9.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:10:46;9.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:13:11;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:15:36;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:18:00;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:20:25;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:22:49;9.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:25:14;9.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:27:40;9.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:30:05;9.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:32:30;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:34:55;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:37:19;9.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:39:44;10.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:44:44;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:47:13;10.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:49:38;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:52:03;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:54:28;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:56:52;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T08:59:17;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:01:42;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:04:06;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:06:32;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:08:56;10.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:11:21;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:13:46;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:16:11;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:18:36;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:21:01;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:23:25;10.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:25:50;10.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:28:16;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:30:41;10.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:33:06;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:35:31;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:37:56;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:40:20;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:42:45;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:45:11;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:47:39;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:50:04;10.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:52:29;10.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:54:55;10.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:57:24;10.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T09:59:49;10.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:02:14;10.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:04:39;10.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:07:04;11.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:09:28;11.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:11:55;10.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:14:20;10.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:16:45;10.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:19:10;11.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:21:36;11.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:24:01;11.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:26:28;11.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:28:53;11.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:31:18;11.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:33:43;11.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:36:09;11.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:38:35;11.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:41:05;11.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:43:32;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:45:57;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:48:23;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:50:48;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:53:13;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:55:38;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T10:58:03;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:00:31;11.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:02:57;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:05:23;11.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:07:49;11.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:10:19;11.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:12:58;11.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:15:31;11.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:17:56;11.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:20:26;11.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:25:22;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:27:50;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:30:18;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:32:43;11.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:35:08;11.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:37:36;11.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:40:01;11.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:42:25;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:44:51;11.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:47:15;11.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:49:40;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:52:05;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:54:29;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:56:54;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T11:59:19;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:01:44;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:04:09;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:06:33;12.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:09:11;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:11:36;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:14:01;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:16:26;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:18:50;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:21:15;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:23:40;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:26:10;12.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:28:35;12.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:31:01;12.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:33:27;13.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:35:52;12.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:38:18;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:40:49;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:43:15;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:45:39;12.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:48:04;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:50:31;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:52:55;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:55:20;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T12:57:44;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:00:09;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:02:34;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:04:58;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:07:23;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:09:48;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:12:12;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:14:38;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:17:03;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:19:28;12.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:21:53;13.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:24:18;13.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:26:43;13.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:29:07;13.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:31:37;13.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:34:01;13.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:36:26;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:38:50;12.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:41:18;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:43:43;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:46:07;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:48:32;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:50:56;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:53:21;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:55:46;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T13:58:10;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:00:35;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:02:59;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:05:24;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:07:49;12.70;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:10:13;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:12:38;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:15:03;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:17:28;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:19:53;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:22:18;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:24:43;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:27:08;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:29:33;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:31:58;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:34:23;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:36:47;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:39:12;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:41:37;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:44:01;12.60;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:46:26;12.50;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:48:51;12.40;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:51:15;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:53:40;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:56:05;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T14:58:29;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:00:55;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:03:20;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:05:45;12.30;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:08:09;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:10:34;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:12:59;12.20;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:15:23;12.10;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:17:49;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:20:13;12.00;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:22:38;11.90;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:25:03;11.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:27:27;11.80;99.90
42261;DHT22;27926;48.062;7.474;2024-01-25T15:29:52;11.70;99.90