sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:00:05;12.20;;;5.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:00:17;11.73;;;5.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:00:28;10.43;;;5.22;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:00:38;9.20;;;4.93;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:00:49;9.17;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:01:08;9.37;;;4.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:01:20;8.95;;;4.38;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:01:30;9.13;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:01:42;9.35;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:01:53;8.75;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:02:04;8.68;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:02:14;8.43;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:02:24;9.07;;;4.83;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:02:35;8.43;;;4.87;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:02:45;9.00;;;4.85;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:02:55;8.20;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:03:06;9.07;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:03:16;9.57;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:03:26;10.07;;;4.72;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:03:36;10.73;;;4.87;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:03:48;11.48;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:03:59;12.10;;;5.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:04:10;11.73;;;4.85;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:04:24;11.38;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:04:35;10.45;;;4.68;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:04:45;9.97;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:04:56;9.50;;;4.78;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:05:06;9.40;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:05:17;8.77;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:05:29;8.35;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:05:40;9.70;;;4.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:05:50;10.57;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:06:01;12.02;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:06:12;11.15;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:06:22;10.57;;;4.73;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:06:33;10.20;;;4.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:06:44;9.25;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:06:54;9.63;;;4.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:07:04;9.02;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:07:15;9.23;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:07:27;9.25;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:07:37;9.63;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:07:47;10.15;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:07:58;9.23;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:08:08;8.83;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:08:18;9.13;;;4.57;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:08:29;9.40;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:08:39;8.63;;;4.32;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:08:49;7.23;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:09:00;7.43;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:09:11;8.32;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:09:22;9.30;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:09:32;9.57;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:09:43;9.67;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:09:55;9.48;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:10:05;9.30;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:10:16;9.18;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:10:27;9.10;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:10:37;8.33;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:10:47;8.50;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:11:07;9.30;;;4.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:11:19;9.30;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:11:29;8.40;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:11:40;8.82;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:11:51;9.13;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:12:01;9.70;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:12:11;9.20;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:12:22;8.85;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:12:32;8.40;;;4.43;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:12:42;8.50;;;4.55;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:12:53;9.07;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:13:03;9.53;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:13:14;10.18;;;4.45;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:13:24;10.38;;;4.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:13:35;10.27;;;4.53;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:13:45;9.40;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:13:55;8.18;;;4.18;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:14:30;6.65;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:14:40;6.67;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:14:50;7.50;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:15:01;8.27;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:15:11;8.40;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:15:21;8.23;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:15:31;7.53;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:15:42;8.37;;;4.47;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:15:52;8.45;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:16:03;9.00;;;4.37;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:16:14;8.18;;;4.13;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:16:24;8.50;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:16:35;8.10;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:16:46;7.95;;;4.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:16:58;8.43;;;4.25;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:17:08;8.53;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:17:18;8.83;;;4.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:17:29;8.27;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:17:39;7.70;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:17:50;7.45;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:18:00;7.23;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:18:10;7.63;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:18:20;6.35;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:18:31;6.10;;;3.73;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:18:41;7.18;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:18:52;8.70;;;4.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:19:02;8.80;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:19:13;8.20;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:19:26;8.65;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:19:36;8.97;;;4.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:19:46;8.13;;;4.15;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:19:57;7.57;;;3.87;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:20:07;7.37;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:20:18;7.68;;;3.65;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:20:28;6.38;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:20:38;6.30;;;3.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:20:49;6.13;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:21:03;6.30;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:21:15;6.10;;;3.75;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:21:25;6.30;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:21:36;6.47;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:21:48;7.38;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:21:58;7.82;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:22:09;9.13;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:22:19;8.43;;;3.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:22:30;7.57;;;3.83;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:22:40;6.33;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:22:50;5.77;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:23:01;6.03;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:23:11;6.37;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:23:21;7.43;;;4.03;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:23:31;7.70;;;4.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:23:42;7.35;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:23:52;6.90;;;4.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:24:03;6.77;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:24:16;6.53;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:24:27;6.15;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:24:37;6.03;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:24:48;6.30;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:24:58;5.70;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:25:08;5.68;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:25:18;5.67;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:25:29;6.27;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:25:39;6.33;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:25:49;6.55;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:26:03;6.17;;;3.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:26:17;6.35;;;4.05;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:26:27;6.97;;;4.22;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:26:38;6.73;;;4.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:26:50;5.90;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:27:00;5.50;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:27:10;5.93;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:27:21;6.37;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:27:32;6.15;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:27:43;5.82;;;3.25;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:27:53;5.90;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:28:03;5.23;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:28:14;5.53;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:28:24;5.20;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:28:34;5.37;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:28:45;5.23;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:28:55;5.97;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:29:07;6.18;;;3.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:29:19;6.30;;;3.63;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:29:30;6.00;;;3.78;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:29:40;5.63;;;3.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:29:53;5.45;;;3.72;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:30:04;4.75;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:30:16;4.97;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:30:26;5.18;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:30:36;6.10;;;3.53;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:30:47;5.93;;;3.42;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:31:06;5.93;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:31:18;5.97;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:31:28;5.70;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:31:40;4.80;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:31:51;4.80;;;3.22;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:32:01;5.10;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:32:11;5.30;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:32:22;5.67;;;3.43;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:32:32;5.87;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:32:42;6.77;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:32:53;5.97;;;3.47;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:33:03;6.20;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:33:13;5.60;;;3.55;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:33:24;5.67;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:33:36;5.10;;;3.28;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:33:47;4.97;;;3.38;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:34:04;5.07;;;3.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:34:17;4.75;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:34:29;5.53;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:34:40;5.53;;;3.27;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:34:50;5.53;;;3.15;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:35:00;5.37;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:35:10;5.37;;;3.33;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:35:21;5.18;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:35:31;5.00;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:35:41;5.50;;;3.23;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:35:55;6.10;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:36:07;5.82;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:36:18;5.38;;;3.45;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:36:29;5.47;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:36:39;5.00;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:36:50;5.00;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:37:00;4.97;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:37:11;5.03;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:37:21;4.63;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:37:31;4.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:37:41;4.82;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:37:52;4.77;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:38:02;5.20;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:38:12;4.90;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:38:22;5.50;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:38:33;5.10;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:38:44;5.72;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:38:54;5.30;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:39:05;5.23;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:39:16;4.60;;;2.92;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:39:27;4.32;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:39:37;4.38;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:39:47;4.30;;;3.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:39:58;4.17;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:40:08;4.65;;;2.95;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:40:19;5.13;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:40:29;5.05;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:40:39;4.83;;;3.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:40:53;4.67;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:41:05;5.03;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:41:17;5.00;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:41:27;5.47;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:41:37;5.50;;;3.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:41:48;5.30;;;3.35;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:41:59;5.30;;;3.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:42:09;5.03;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:42:19;5.07;;;3.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:42:29;4.35;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:42:40;4.40;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:42:50;4.20;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:43:00;4.93;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:43:11;5.37;;;3.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:43:21;5.17;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:43:32;5.22;;;3.03;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:43:44;5.03;;;3.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:43:54;4.97;;;3.13;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:44:04;4.05;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:44:15;3.92;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:44:25;4.53;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:44:36;4.93;;;2.83;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:44:46;4.78;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:44:56;4.40;;;2.73;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:45:07;4.57;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:45:17;4.40;;;2.92;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:45:28;4.27;;;2.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:45:38;3.92;;;2.92;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:45:48;4.50;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:45:59;5.20;;;2.83;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:46:09;5.75;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:46:20;5.00;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:46:30;4.57;;;2.73;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:46:41;4.80;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:46:51;4.90;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:47:02;5.03;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:47:12;4.53;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:47:22;4.50;;;2.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:47:33;4.53;;;2.88;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:47:43;4.37;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:47:53;4.40;;;2.73;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:48:03;4.25;;;2.63;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:48:14;4.43;;;2.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:48:24;4.57;;;2.70;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:48:35;3.97;;;2.65;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:48:45;3.70;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:48:55;3.35;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:49:06;3.67;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:49:16;3.63;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:49:26;3.60;;;2.50;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:49:37;4.40;;;2.60;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:49:47;4.40;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:49:57;4.28;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:50:07;3.40;;;2.17;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:50:18;3.23;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:50:28;3.60;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:50:39;3.30;;;2.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:50:50;3.60;;;2.27;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:51:04;3.70;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:51:14;3.90;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:51:25;3.30;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:51:35;3.03;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:51:45;2.77;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:51:56;3.33;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:52:06;4.63;;;2.33;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:52:16;4.57;;;2.40;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:52:27;4.38;;;2.38;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:52:37;3.17;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:52:47;3.63;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:52:58;3.70;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:53:08;3.75;;;2.13;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:53:18;2.93;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:53:29;3.38;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:53:39;3.63;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:53:50;3.90;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:54:00;2.80;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:54:10;2.53;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:54:21;2.53;;;2.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:54:31;2.70;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:54:41;2.35;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:54:52;2.40;;;1.87;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:55:02;2.83;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:55:12;3.42;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:55:23;3.33;;;2.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:55:33;3.03;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:55:43;2.77;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:55:54;3.03;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:56:04;3.28;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:56:15;3.07;;;1.80;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:56:25;3.33;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:56:35;3.60;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:56:45;3.27;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:56:56;2.80;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:57:06;2.75;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:57:17;3.03;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:57:27;3.28;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:57:37;2.87;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:57:47;2.77;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:57:58;2.67;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:58:08;3.13;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:58:20;2.55;;;2.05;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:58:30;2.37;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:58:41;2.33;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:58:51;3.00;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:59:02;2.70;;;1.95;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:59:12;2.60;;;2.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:59:22;2.17;;;1.97;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:59:33;2.40;;;1.98;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:59:44;2.85;;;1.92;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T00:59:54;3.50;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:00:05;3.57;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:00:15;2.97;;;2.22;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:00:26;2.88;;;2.30;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:00:36;2.53;;;2.20;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:00:48;2.97;;;2.03;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:01:05;2.77;;;2.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:01:18;2.90;;;2.25;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:01:29;2.60;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:01:39;2.60;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:01:50;2.10;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:02:00;2.13;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:02:10;2.15;;;1.88;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:02:20;2.60;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:02:31;2.73;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:02:41;2.67;;;2.08;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:02:51;2.63;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:03:02;2.53;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:03:13;2.70;;;1.90;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:03:24;2.90;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:03:35;2.83;;;2.07;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:03:45;2.95;;;2.10;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:03:55;2.50;;;2.00;;
57615;SDS011;43816;52.054;-9.494;2023-02-15T01:04:06;2.47;;;1.87;;