sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8856;DHT22;4464;50.882;4.730;2023-06-05T00:00:56;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:03:24;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:05:52;15.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:08:18;15.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:10:44;15.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:13:14;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:15:43;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:18:08;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:20:34;15.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:23:00;15.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:25:25;15.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:27:51;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:30:17;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:32:42;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:35:12;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:37:39;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:40:06;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:42:34;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:45:00;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:47:25;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:49:52;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:52:18;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:54:44;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:57:10;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T00:59:38;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:02:06;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:04:31;15.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:07:04;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:09:31;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:12:03;15.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:14:32;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:16:59;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:19:28;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:21:57;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:24:23;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:35:11;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:37:47;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:40:16;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:42:47;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:45:14;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:47:42;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:50:09;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:52:39;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:55:19;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T01:57:49;14.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:00:20;14.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:02:49;14.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:05:18;14.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:07:49;14.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:10:19;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:12:45;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:15:11;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:17:41;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:20:19;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:22:50;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:25:18;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:27:44;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:30:10;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:32:37;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:35:08;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:37:34;13.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:40:06;13.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:42:37;13.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:45:03;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:47:31;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:49:57;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:52:23;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:54:52;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:57:18;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T02:59:44;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:02:10;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:04:39;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:07:06;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:09:35;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:12:03;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:14:29;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:16:57;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:19:24;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:21:50;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:24:18;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:26:50;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:29:18;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:31:43;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:34:09;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:36:37;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:39:08;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:41:37;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:44:03;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:46:29;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:48:55;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:51:27;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:53:59;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:56:26;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T03:59:02;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:01:36;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:04:05;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:06:31;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:09:02;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:11:34;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:14:02;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:16:31;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:18:59;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:21:25;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:23:52;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:26:20;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:28:47;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:31:18;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:33:46;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:36:12;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:38:39;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:41:08;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:43:38;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:46:04;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:48:32;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:51:00;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:53:26;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:55:54;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T04:58:23;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:00:49;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:03:17;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:05:43;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:08:11;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:10:37;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:13:03;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:15:28;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:17:55;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:20:24;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:22:50;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:25:16;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:27:41;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:30:08;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:32:34;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:35:02;13.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:37:28;13.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:39:53;13.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:42:26;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:44:55;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:47:21;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:49:47;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:52:13;14.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:54:41;14.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:57:08;14.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T05:59:35;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:02:00;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:04:26;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:06:54;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:09:21;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:11:48;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:14:15;14.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:16:43;15.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:19:09;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:21:40;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:24:06;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:26:31;15.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:28:57;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:31:24;15.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:33:50;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:36:17;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:38:43;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:41:09;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:43:39;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:46:05;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:48:32;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:50:58;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:53:23;15.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:55:49;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T06:58:17;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:00:43;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:03:14;15.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:05:40;15.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:08:05;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:10:32;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:12:57;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:15:25;16.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:17:51;16.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:20:16;16.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:22:44;16.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:25:11;16.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:27:42;16.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:30:11;16.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:32:42;16.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:35:09;16.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:37:35;16.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:40:01;17.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:42:30;17.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:44:56;17.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:47:22;17.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:49:59;17.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:52:26;17.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:54:53;17.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:57:18;17.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T07:59:45;17.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:02:12;17.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:04:38;17.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:07:04;17.80;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:09:30;17.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:11:56;18.00;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:14:26;18.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:16:52;18.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:19:21;18.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:21:51;18.40;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:24:20;18.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:26:46;18.50;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:29:11;18.60;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:31:38;18.70;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:34:04;18.90;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:36:33;19.10;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:39:03;19.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:41:30;19.30;99.70
8856;DHT22;4464;50.882;4.730;2023-06-05T08:43:58;19.20;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:46:30;19.30;99.90
8856;DHT22;4464;50.882;4.730;2023-06-05T08:49:01;19.40;99.60
8856;DHT22;4464;50.882;4.730;2023-06-05T08:51:31;19.20;99.30
8856;DHT22;4464;50.882;4.730;2023-06-05T08:54:04;19.50;99.10
8856;DHT22;4464;50.882;4.730;2023-06-05T08:56:33;19.60;99.00
8856;DHT22;4464;50.882;4.730;2023-06-05T08:59:01;20.00;99.00
8856;DHT22;4464;50.882;4.730;2023-06-05T09:01:31;20.10;98.10
8856;DHT22;4464;50.882;4.730;2023-06-05T09:04:05;20.20;98.00
8856;DHT22;4464;50.882;4.730;2023-06-05T09:06:33;20.40;98.00
8856;DHT22;4464;50.882;4.730;2023-06-05T09:09:01;20.50;98.00
8856;DHT22;4464;50.882;4.730;2023-06-05T09:11:29;20.60;97.20
8856;DHT22;4464;50.882;4.730;2023-06-05T09:13:57;20.70;97.20
8856;DHT22;4464;50.882;4.730;2023-06-05T09:16:39;20.80;96.40
8856;DHT22;4464;50.882;4.730;2023-06-05T09:19:06;20.90;96.50
8856;DHT22;4464;50.882;4.730;2023-06-05T09:21:32;20.90;96.20
8856;DHT22;4464;50.882;4.730;2023-06-05T09:29:29;22.70;94.00
8856;DHT22;4464;50.882;4.730;2023-06-05T09:32:02;23.50;93.10
8856;DHT22;4464;50.882;4.730;2023-06-05T09:34:29;24.30;91.20
8856;DHT22;4464;50.882;4.730;2023-06-05T09:36:57;23.80;91.20
8856;DHT22;4464;50.882;4.730;2023-06-05T09:39:24;24.70;90.50
8856;DHT22;4464;50.882;4.730;2023-06-05T09:41:54;26.10;87.10
8856;DHT22;4464;50.882;4.730;2023-06-05T09:44:21;26.30;85.20
8856;DHT22;4464;50.882;4.730;2023-06-05T09:46:57;26.70;82.50
8856;DHT22;4464;50.882;4.730;2023-06-05T09:52:04;27.60;79.60
8856;DHT22;4464;50.882;4.730;2023-06-05T09:54:30;27.90;77.20
8856;DHT22;4464;50.882;4.730;2023-06-05T09:57:03;27.60;78.60
8856;DHT22;4464;50.882;4.730;2023-06-05T09:59:31;27.40;79.50
8856;DHT22;4464;50.882;4.730;2023-06-05T10:02:03;27.80;78.70
8856;DHT22;4464;50.882;4.730;2023-06-05T10:04:45;27.80;76.90
8856;DHT22;4464;50.882;4.730;2023-06-05T10:07:12;28.00;75.30
8856;DHT22;4464;50.882;4.730;2023-06-05T10:09:38;28.60;73.90
8856;DHT22;4464;50.882;4.730;2023-06-05T10:12:10;28.40;73.40
8856;DHT22;4464;50.882;4.730;2023-06-05T10:14:36;27.30;76.00
8856;DHT22;4464;50.882;4.730;2023-06-05T10:17:05;28.40;73.90
8856;DHT22;4464;50.882;4.730;2023-06-05T10:19:32;29.20;73.80
8856;DHT22;4464;50.882;4.730;2023-06-05T10:22:01;29.50;70.10
8856;DHT22;4464;50.882;4.730;2023-06-05T10:24:31;29.10;69.30
8856;DHT22;4464;50.882;4.730;2023-06-05T10:38:20;29.70;69.50
8856;DHT22;4464;50.882;4.730;2023-06-05T10:40:57;29.70;67.30
8856;DHT22;4464;50.882;4.730;2023-06-05T10:43:36;29.80;67.50
8856;DHT22;4464;50.882;4.730;2023-06-05T10:49:17;30.80;65.00
8856;DHT22;4464;50.882;4.730;2023-06-05T10:51:52;30.00;64.30
8856;DHT22;4464;50.882;4.730;2023-06-05T10:57:01;30.40;65.50
8856;DHT22;4464;50.882;4.730;2023-06-05T11:07:21;30.70;62.70
8856;DHT22;4464;50.882;4.730;2023-06-05T11:15:07;30.20;65.30
8856;DHT22;4464;50.882;4.730;2023-06-05T11:17:37;30.10;64.60
8856;DHT22;4464;50.882;4.730;2023-06-05T11:28:04;32.00;60.20
8856;DHT22;4464;50.882;4.730;2023-06-05T11:30:38;31.80;59.80
8856;DHT22;4464;50.882;4.730;2023-06-05T11:33:22;32.60;59.10
8856;DHT22;4464;50.882;4.730;2023-06-05T11:35:49;32.30;57.80
8856;DHT22;4464;50.882;4.730;2023-06-05T11:38:20;32.70;57.70
8856;DHT22;4464;50.882;4.730;2023-06-05T11:40:47;32.60;57.30
8856;DHT22;4464;50.882;4.730;2023-06-05T11:43:14;32.90;56.60
8856;DHT22;4464;50.882;4.730;2023-06-05T11:45:52;32.80;57.40
8856;DHT22;4464;50.882;4.730;2023-06-05T11:48:18;31.10;58.80
8856;DHT22;4464;50.882;4.730;2023-06-05T11:51:02;31.60;58.90
8856;DHT22;4464;50.882;4.730;2023-06-05T11:53:31;32.80;55.80
8856;DHT22;4464;50.882;4.730;2023-06-05T11:55:58;33.40;55.10
8856;DHT22;4464;50.882;4.730;2023-06-05T11:58:36;33.00;54.80
8856;DHT22;4464;50.882;4.730;2023-06-05T12:01:17;32.70;56.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:03:46;33.50;55.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:06:15;32.50;55.80
8856;DHT22;4464;50.882;4.730;2023-06-05T12:08:44;31.80;54.90
8856;DHT22;4464;50.882;4.730;2023-06-05T12:11:20;31.40;55.50
8856;DHT22;4464;50.882;4.730;2023-06-05T12:13:50;32.10;55.10
8856;DHT22;4464;50.882;4.730;2023-06-05T12:16:19;33.60;53.90
8856;DHT22;4464;50.882;4.730;2023-06-05T12:18:46;34.20;53.70
8856;DHT22;4464;50.882;4.730;2023-06-05T12:21:25;33.80;53.10
8856;DHT22;4464;50.882;4.730;2023-06-05T12:23:51;33.40;53.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:26:20;33.50;52.80
8856;DHT22;4464;50.882;4.730;2023-06-05T12:28:45;33.60;52.30
8856;DHT22;4464;50.882;4.730;2023-06-05T12:31:35;34.60;52.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:34:05;35.20;50.80
8856;DHT22;4464;50.882;4.730;2023-06-05T12:36:40;34.70;51.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:39:07;34.20;52.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:41:33;34.60;51.90
8856;DHT22;4464;50.882;4.730;2023-06-05T12:44:03;35.00;50.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:46:32;35.00;49.90
8856;DHT22;4464;50.882;4.730;2023-06-05T12:49:02;35.80;50.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:51:38;34.90;50.20
8856;DHT22;4464;50.882;4.730;2023-06-05T12:54:03;35.50;50.10
8856;DHT22;4464;50.882;4.730;2023-06-05T12:56:31;34.90;49.90
8856;DHT22;4464;50.882;4.730;2023-06-05T12:58:58;34.30;50.20
8856;DHT22;4464;50.882;4.730;2023-06-05T13:01:25;34.10;50.40
8856;DHT22;4464;50.882;4.730;2023-06-05T13:03:54;34.60;50.60
8856;DHT22;4464;50.882;4.730;2023-06-05T13:06:22;34.30;50.40
8856;DHT22;4464;50.882;4.730;2023-06-05T13:08:48;34.30;50.30
8856;DHT22;4464;50.882;4.730;2023-06-05T13:11:14;33.30;51.10
8856;DHT22;4464;50.882;4.730;2023-06-05T13:13:42;33.10;52.10
8856;DHT22;4464;50.882;4.730;2023-06-05T13:16:10;33.50;50.30
8856;DHT22;4464;50.882;4.730;2023-06-05T13:18:36;33.90;50.30
8856;DHT22;4464;50.882;4.730;2023-06-05T13:21:05;33.80;50.00
8856;DHT22;4464;50.882;4.730;2023-06-05T13:23:34;35.40;49.40
8856;DHT22;4464;50.882;4.730;2023-06-05T13:26:00;35.80;48.70
8856;DHT22;4464;50.882;4.730;2023-06-05T13:28:26;36.30;47.80
8856;DHT22;4464;50.882;4.730;2023-06-05T13:30:52;35.00;48.60
8856;DHT22;4464;50.882;4.730;2023-06-05T13:33:19;34.80;49.30
8856;DHT22;4464;50.882;4.730;2023-06-05T13:35:45;35.20;48.90
8856;DHT22;4464;50.882;4.730;2023-06-05T13:38:10;35.70;48.80
8856;DHT22;4464;50.882;4.730;2023-06-05T13:40:36;35.60;48.50
8856;DHT22;4464;50.882;4.730;2023-06-05T13:43:04;35.70;48.60
8856;DHT22;4464;50.882;4.730;2023-06-05T13:45:32;35.20;48.90
8856;DHT22;4464;50.882;4.730;2023-06-05T13:47:58;35.90;48.70
8856;DHT22;4464;50.882;4.730;2023-06-05T13:50:28;36.40;47.90
8856;DHT22;4464;50.882;4.730;2023-06-05T13:52:54;35.90;48.30
8856;DHT22;4464;50.882;4.730;2023-06-05T13:55:22;36.50;47.60
8856;DHT22;4464;50.882;4.730;2023-06-05T13:57:52;35.30;48.50
8856;DHT22;4464;50.882;4.730;2023-06-05T14:00:24;35.40;48.50
8856;DHT22;4464;50.882;4.730;2023-06-05T14:02:49;36.10;47.80
8856;DHT22;4464;50.882;4.730;2023-06-05T14:05:15;36.40;47.10
8856;DHT22;4464;50.882;4.730;2023-06-05T14:07:41;36.80;47.50
8856;DHT22;4464;50.882;4.730;2023-06-05T14:10:07;37.30;46.20
8856;DHT22;4464;50.882;4.730;2023-06-05T14:12:33;36.70;46.00
8856;DHT22;4464;50.882;4.730;2023-06-05T14:15:01;34.90;47.50
8856;DHT22;4464;50.882;4.730;2023-06-05T14:17:30;32.30;49.70
8856;DHT22;4464;50.882;4.730;2023-06-05T14:19:58;31.70;51.70
8856;DHT22;4464;50.882;4.730;2023-06-05T14:22:26;31.70;51.80
8856;DHT22;4464;50.882;4.730;2023-06-05T14:24:54;33.30;50.60
8856;DHT22;4464;50.882;4.730;2023-06-05T14:27:19;33.60;49.80
8856;DHT22;4464;50.882;4.730;2023-06-05T14:29:45;34.40;50.00
8856;DHT22;4464;50.882;4.730;2023-06-05T14:32:13;35.10;49.00
8856;DHT22;4464;50.882;4.730;2023-06-05T14:34:39;34.90;48.90
8856;DHT22;4464;50.882;4.730;2023-06-05T14:37:06;34.60;49.80
8856;DHT22;4464;50.882;4.730;2023-06-05T14:39:32;35.30;48.50
8856;DHT22;4464;50.882;4.730;2023-06-05T14:41:58;33.60;50.00
8856;DHT22;4464;50.882;4.730;2023-06-05T14:44:23;32.30;51.40
8856;DHT22;4464;50.882;4.730;2023-06-05T14:46:49;32.50;50.80
8856;DHT22;4464;50.882;4.730;2023-06-05T14:49:15;33.20;50.30
8856;DHT22;4464;50.882;4.730;2023-06-05T14:51:40;33.30;49.40
8856;DHT22;4464;50.882;4.730;2023-06-05T14:54:06;32.90;49.80
8856;DHT22;4464;50.882;4.730;2023-06-05T14:56:32;32.70;50.80
8856;DHT22;4464;50.882;4.730;2023-06-05T14:58:59;33.40;50.50
8856;DHT22;4464;50.882;4.730;2023-06-05T15:01:25;34.30;49.70
8856;DHT22;4464;50.882;4.730;2023-06-05T15:03:53;34.40;49.20
8856;DHT22;4464;50.882;4.730;2023-06-05T15:06:20;32.00;51.60
8856;DHT22;4464;50.882;4.730;2023-06-05T15:08:46;32.60;51.40
8856;DHT22;4464;50.882;4.730;2023-06-05T15:11:12;33.30;50.30
8856;DHT22;4464;50.882;4.730;2023-06-05T15:13:37;34.30;49.90
8856;DHT22;4464;50.882;4.730;2023-06-05T15:16:03;34.50;49.70
8856;DHT22;4464;50.882;4.730;2023-06-05T15:18:29;34.40;48.70
8856;DHT22;4464;50.882;4.730;2023-06-05T15:20:55;34.60;48.50
8856;DHT22;4464;50.882;4.730;2023-06-05T15:23:20;33.80;48.70
8856;DHT22;4464;50.882;4.730;2023-06-05T15:25:46;33.90;49.60
8856;DHT22;4464;50.882;4.730;2023-06-05T15:28:12;33.70;49.50
8856;DHT22;4464;50.882;4.730;2023-06-05T15:30:38;33.50;49.40
8856;DHT22;4464;50.882;4.730;2023-06-05T15:33:06;32.60;50.40
8856;DHT22;4464;50.882;4.730;2023-06-05T15:35:34;32.80;51.10
8856;DHT22;4464;50.882;4.730;2023-06-05T15:38:02;32.70;50.90
8856;DHT22;4464;50.882;4.730;2023-06-05T15:40:28;32.80;50.00
8856;DHT22;4464;50.882;4.730;2023-06-05T15:43:09;32.50;50.10
8856;DHT22;4464;50.882;4.730;2023-06-05T15:45:40;33.60;49.60
8856;DHT22;4464;50.882;4.730;2023-06-05T15:48:06;34.20;49.10
8856;DHT22;4464;50.882;4.730;2023-06-05T15:50:34;33.90;49.50
8856;DHT22;4464;50.882;4.730;2023-06-05T15:53:00;32.90;50.40
8856;DHT22;4464;50.882;4.730;2023-06-05T15:55:28;32.10;50.70
8856;DHT22;4464;50.882;4.730;2023-06-05T15:57:54;30.90;52.10
8856;DHT22;4464;50.882;4.730;2023-06-05T16:00:21;30.20;53.40
8856;DHT22;4464;50.882;4.730;2023-06-05T16:02:50;30.40;54.10
8856;DHT22;4464;50.882;4.730;2023-06-05T16:05:19;31.70;52.60
8856;DHT22;4464;50.882;4.730;2023-06-05T16:07:47;32.20;51.70
8856;DHT22;4464;50.882;4.730;2023-06-05T16:10:13;32.00;52.00
8856;DHT22;4464;50.882;4.730;2023-06-05T16:12:39;32.20;52.20
8856;DHT22;4464;50.882;4.730;2023-06-05T16:15:05;32.50;51.90
8856;DHT22;4464;50.882;4.730;2023-06-05T16:17:31;32.60;51.40
8856;DHT22;4464;50.882;4.730;2023-06-05T16:19:59;32.80;51.80
8856;DHT22;4464;50.882;4.730;2023-06-05T16:22:25;32.50;51.70
8856;DHT22;4464;50.882;4.730;2023-06-05T16:24:51;32.10;51.60
8856;DHT22;4464;50.882;4.730;2023-06-05T16:27:19;32.10;52.30
8856;DHT22;4464;50.882;4.730;2023-06-05T16:29:45;31.90;51.80
8856;DHT22;4464;50.882;4.730;2023-06-05T16:32:12;31.70;52.50
8856;DHT22;4464;50.882;4.730;2023-06-05T16:34:38;31.80;52.50
8856;DHT22;4464;50.882;4.730;2023-06-05T16:37:06;31.60;52.80
8856;DHT22;4464;50.882;4.730;2023-06-05T16:39:32;31.20;52.70
8856;DHT22;4464;50.882;4.730;2023-06-05T16:41:58;30.40;54.00
8856;DHT22;4464;50.882;4.730;2023-06-05T16:44:30;30.90;53.90
8856;DHT22;4464;50.882;4.730;2023-06-05T16:46:56;30.60;53.50
8856;DHT22;4464;50.882;4.730;2023-06-05T16:49:25;30.90;53.20
8856;DHT22;4464;50.882;4.730;2023-06-05T16:51:51;30.70;53.70
8856;DHT22;4464;50.882;4.730;2023-06-05T16:54:16;30.70;54.00
8856;DHT22;4464;50.882;4.730;2023-06-05T16:56:43;30.80;54.00
8856;DHT22;4464;50.882;4.730;2023-06-05T16:59:12;30.50;55.20
8856;DHT22;4464;50.882;4.730;2023-06-05T17:01:38;30.70;54.30