sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12948;DHT22;6539;49.476;8.484;2022-08-20T00:01:05;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:06:10;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:08:39;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:11:08;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:13:41;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:16:10;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:18:38;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:21:10;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:23:44;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:26:13;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:28:42;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:31:11;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:33:42;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:36:10;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:38:47;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:41:17;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:44:08;26.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:46:35;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:49:05;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:51:45;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:54:41;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:57:24;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T00:59:51;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:02:22;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:04:50;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:07:24;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:09:58;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:12:30;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:14:58;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:17:29;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:20:15;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:25:48;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:28:24;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:30:56;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:33:25;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:35:53;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:38:22;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:43:23;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:45:50;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:48:20;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:51:01;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:53:38;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:56:11;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T01:58:43;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:01:38;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:04:07;25.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:06:44;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:09:15;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:11:41;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:14:11;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:16:40;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:19:11;23.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:21:44;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:24:15;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:26:42;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:29:11;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:31:39;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:34:10;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:36:41;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:39:13;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:41:40;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:44:07;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:46:35;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:49:04;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:51:30;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:53:56;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:56:24;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T02:58:50;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:01:20;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:03:48;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:06:16;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:08:43;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:11:12;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:13:38;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:16:06;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:18:39;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:21:08;24.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:23:36;24.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:26:08;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:28:38;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:31:06;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:33:32;24.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:35:58;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:38:25;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:40:51;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:43:21;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:45:49;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:48:19;23.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:50:46;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:53:20;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:55:47;23.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T03:58:17;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:00:48;23.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:03:15;23.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:05:42;23.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:08:16;23.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:10:48;23.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:13:17;23.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:15:45;23.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:18:12;23.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:20:45;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:23:12;23.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:25:42;23.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:28:14;23.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:30:52;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:33:22;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:35:53;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:38:22;23.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:40:48;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:43:28;23.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:46:04;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:48:34;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:51:04;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:53:31;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:55:59;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T04:58:33;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:01:03;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:03:31;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:05:58;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:08:28;23.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:10:57;23.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:13:26;23.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:15:58;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:18:32;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:21:02;23.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:23:38;23.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:26:08;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:28:37;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:31:05;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:33:37;23.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:36:06;23.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:38:35;23.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:41:03;24.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:43:35;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:46:03;24.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:48:29;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:50:59;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:53:27;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:55:53;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T05:58:22;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:00:52;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:03:19;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:06:04;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:08:38;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:11:04;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:13:30;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:15:56;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:18:22;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:20:53;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:23:22;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:25:50;25.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:28:17;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:30:45;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:33:11;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:35:37;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:38:04;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:40:30;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:42:58;25.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:45:28;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:48:03;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:50:39;25.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:53:17;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:55:50;24.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T06:58:18;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:00:48;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:03:16;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:05:43;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:08:14;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:10:50;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:13:16;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:15:45;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:18:12;24.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:20:39;24.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:23:08;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:25:41;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:28:20;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:30:51;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:33:36;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:36:03;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:38:32;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:41:19;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:43:45;24.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:46:17;24.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:48:47;24.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:51:16;22.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:53:45;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:56:16;24.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T07:58:49;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:01:20;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:03:53;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:06:20;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:08:50;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:11:16;25.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:13:47;25.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:16:13;25.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:18:44;25.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:21:15;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:23:42;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:26:12;25.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:28:42;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:31:11;25.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:33:37;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:36:08;26.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:38:38;26.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:41:40;26.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:44:35;25.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:47:16;26.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:49:54;26.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:52:27;26.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:54:59;26.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T08:57:27;27.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:00:04;26.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:02:37;27.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:05:14;27.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:07:49;27.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:10:16;27.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:12:44;27.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:15:11;27.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:17:37;27.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:20:03;27.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:22:29;28.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:24:57;27.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:27:24;27.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:29:52;27.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:32:23;28.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:34:52;28.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:37:23;27.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:39:50;27.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:42:17;27.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:44:46;27.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:47:17;28.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:49:46;28.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:52:22;28.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:54:51;28.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T09:57:21;28.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:00:03;28.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:02:33;28.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:05:01;28.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:07:27;28.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:09:52;27.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:12:18;27.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:14:46;27.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:17:14;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:19:40;27.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:22:06;27.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:24:36;27.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:27:02;27.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:29:29;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:32:11;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:34:41;27.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:37:09;27.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:39:38;27.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:42:04;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:44:30;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:46:56;27.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:49:36;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:52:02;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:54:28;27.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:56:56;27.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T10:59:29;26.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:01:54;27.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:04:20;27.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:06:46;26.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:09:12;27.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:11:37;27.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:14:03;27.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:16:31;27.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:18:57;27.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:21:23;28.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:23:49;28.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:26:21;28.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:28:48;28.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:31:14;29.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:33:40;29.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:36:06;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:38:34;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:41:02;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:43:30;29.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:45:56;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:48:24;30.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:50:53;30.30;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:53:19;30.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:55:47;30.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T11:58:13;30.70;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:00:41;30.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:03:08;30.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:05:38;31.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:08:08;31.10;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:10:36;31.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:13:03;30.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:15:34;30.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:18:11;30.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:20:39;29.80;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:23:05;29.60;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:25:31;29.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:27:58;29.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:30:24;29.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:32:52;29.40;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:35:21;29.50;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:37:47;29.90;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:40:22;30.00;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:42:52;30.20;99.90
12948;DHT22;6539;49.476;8.484;2022-08-20T12:45:19;30.60;99.30
12948;DHT22;6539;49.476;8.484;2022-08-20T12:47:46;30.50;98.50
12948;DHT22;6539;49.476;8.484;2022-08-20T12:50:16;30.70;98.20
12948;DHT22;6539;49.476;8.484;2022-08-20T12:52:48;30.70;94.40
12948;DHT22;6539;49.476;8.484;2022-08-20T12:55:18;30.80;95.30
12948;DHT22;6539;49.476;8.484;2022-08-20T12:57:51;30.90;95.00
12948;DHT22;6539;49.476;8.484;2022-08-20T13:00:29;30.90;93.20
12948;DHT22;6539;49.476;8.484;2022-08-20T13:03:00;30.90;93.50
12948;DHT22;6539;49.476;8.484;2022-08-20T13:05:31;31.30;92.30
12948;DHT22;6539;49.476;8.484;2022-08-20T13:07:59;31.00;91.00
12948;DHT22;6539;49.476;8.484;2022-08-20T13:10:29;31.00;90.10
12948;DHT22;6539;49.476;8.484;2022-08-20T13:12:57;30.90;90.70
12948;DHT22;6539;49.476;8.484;2022-08-20T13:15:23;30.90;90.70
12948;DHT22;6539;49.476;8.484;2022-08-20T13:17:53;30.80;90.50
12948;DHT22;6539;49.476;8.484;2022-08-20T13:20:21;30.60;90.20
12948;DHT22;6539;49.476;8.484;2022-08-20T13:22:56;30.60;91.10
12948;DHT22;6539;49.476;8.484;2022-08-20T13:25:23;30.40;90.80
12948;DHT22;6539;49.476;8.484;2022-08-20T13:27:58;30.40;91.20
12948;DHT22;6539;49.476;8.484;2022-08-20T13:30:26;30.30;90.80
12948;DHT22;6539;49.476;8.484;2022-08-20T13:32:55;30.20;92.40
12948;DHT22;6539;49.476;8.484;2022-08-20T13:35:23;30.30;92.10
12948;DHT22;6539;49.476;8.484;2022-08-20T13:37:55;30.30;90.90
12948;DHT22;6539;49.476;8.484;2022-08-20T13:40:25;30.40;91.20
12948;DHT22;6539;49.476;8.484;2022-08-20T13:42:51;30.50;89.10
12948;DHT22;6539;49.476;8.484;2022-08-20T13:45:19;30.50;88.50
12948;DHT22;6539;49.476;8.484;2022-08-20T13:47:46;30.60;86.50
12948;DHT22;6539;49.476;8.484;2022-08-20T13:50:18;30.60;83.50
12948;DHT22;6539;49.476;8.484;2022-08-20T13:52:46;30.70;83.80
12948;DHT22;6539;49.476;8.484;2022-08-20T13:55:15;30.70;86.50
12948;DHT22;6539;49.476;8.484;2022-08-20T13:57:45;30.70;79.00
12948;DHT22;6539;49.476;8.484;2022-08-20T14:00:25;30.70;81.60
12948;DHT22;6539;49.476;8.484;2022-08-20T14:02:54;30.80;80.40
12948;DHT22;6539;49.476;8.484;2022-08-20T14:05:20;30.70;80.80
12948;DHT22;6539;49.476;8.484;2022-08-20T14:07:47;30.70;76.80
12948;DHT22;6539;49.476;8.484;2022-08-20T14:10:20;30.70;75.80
12948;DHT22;6539;49.476;8.484;2022-08-20T14:12:55;30.70;78.30
12948;DHT22;6539;49.476;8.484;2022-08-20T14:15:21;30.70;75.40
12948;DHT22;6539;49.476;8.484;2022-08-20T14:17:52;30.40;68.30
12948;DHT22;6539;49.476;8.484;2022-08-20T14:20:21;30.50;70.00
12948;DHT22;6539;49.476;8.484;2022-08-20T14:22:49;30.50;66.00
12948;DHT22;6539;49.476;8.484;2022-08-20T14:25:17;30.40;73.10
12948;DHT22;6539;49.476;8.484;2022-08-20T14:27:45;30.30;73.60
12948;DHT22;6539;49.476;8.484;2022-08-20T14:30:17;30.30;73.40
12948;DHT22;6539;49.476;8.484;2022-08-20T14:32:48;30.20;73.70
12948;DHT22;6539;49.476;8.484;2022-08-20T14:35:14;30.10;72.10
12948;DHT22;6539;49.476;8.484;2022-08-20T14:37:48;30.10;67.70
12948;DHT22;6539;49.476;8.484;2022-08-20T14:40:18;30.10;69.60
12948;DHT22;6539;49.476;8.484;2022-08-20T14:42:50;30.10;67.90
12948;DHT22;6539;49.476;8.484;2022-08-20T14:45:17;30.10;68.90
12948;DHT22;6539;49.476;8.484;2022-08-20T14:47:49;30.00;71.20
12948;DHT22;6539;49.476;8.484;2022-08-20T14:50:29;30.00;74.20
12948;DHT22;6539;49.476;8.484;2022-08-20T14:52:58;29.90;67.90
12948;DHT22;6539;49.476;8.484;2022-08-20T14:55:31;29.80;70.30
12948;DHT22;6539;49.476;8.484;2022-08-20T14:58:09;29.70;67.60
12948;DHT22;6539;49.476;8.484;2022-08-20T15:00:36;29.70;71.30
12948;DHT22;6539;49.476;8.484;2022-08-20T15:03:07;29.70;67.40
12948;DHT22;6539;49.476;8.484;2022-08-20T15:05:37;29.60;64.20
12948;DHT22;6539;49.476;8.484;2022-08-20T15:08:03;29.60;65.60
12948;DHT22;6539;49.476;8.484;2022-08-20T15:10:32;29.60;70.30
12948;DHT22;6539;49.476;8.484;2022-08-20T15:12:59;29.50;71.10
12948;DHT22;6539;49.476;8.484;2022-08-20T15:15:27;29.50;70.90
12948;DHT22;6539;49.476;8.484;2022-08-20T15:17:56;29.50;70.10
12948;DHT22;6539;49.476;8.484;2022-08-20T15:20:28;29.40;66.70
12948;DHT22;6539;49.476;8.484;2022-08-20T15:22:56;29.40;70.40
12948;DHT22;6539;49.476;8.484;2022-08-20T15:25:26;29.50;68.40
12948;DHT22;6539;49.476;8.484;2022-08-20T15:27:57;29.40;68.60
12948;DHT22;6539;49.476;8.484;2022-08-20T15:30:24;29.50;70.30
12948;DHT22;6539;49.476;8.484;2022-08-20T15:32:52;29.50;70.50
12948;DHT22;6539;49.476;8.484;2022-08-20T15:35:22;29.40;73.40
12948;DHT22;6539;49.476;8.484;2022-08-20T15:37:54;29.20;73.00
12948;DHT22;6539;49.476;8.484;2022-08-20T15:40:23;29.20;72.90
12948;DHT22;6539;49.476;8.484;2022-08-20T15:42:50;29.10;72.80
12948;DHT22;6539;49.476;8.484;2022-08-20T15:45:17;29.00;65.40
12948;DHT22;6539;49.476;8.484;2022-08-20T15:47:52;29.00;66.00
12948;DHT22;6539;49.476;8.484;2022-08-20T15:53:10;29.10;66.90
12948;DHT22;6539;49.476;8.484;2022-08-20T15:55:42;29.20;68.60
12948;DHT22;6539;49.476;8.484;2022-08-20T15:58:30;29.10;68.30
12948;DHT22;6539;49.476;8.484;2022-08-20T16:01:33;29.10;67.10
12948;DHT22;6539;49.476;8.484;2022-08-20T16:10:33;28.80;70.90
12948;DHT22;6539;49.476;8.484;2022-08-20T16:13:17;28.80;71.10
12948;DHT22;6539;49.476;8.484;2022-08-20T16:15:54;28.80;71.20
12948;DHT22;6539;49.476;8.484;2022-08-20T16:18:28;28.70;70.50
12948;DHT22;6539;49.476;8.484;2022-08-20T16:20:59;28.60;70.10