sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55362;SDS011;41244;49.242;9.060;2024-03-06T00:02:25;12.40;;;10.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:04:51;13.30;;;11.25;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:07:17;13.65;;;11.05;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:09:43;15.45;;;11.18;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:12:09;13.95;;;11.13;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:14:35;11.95;;;10.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:17:01;13.18;;;11.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:19:29;11.90;;;10.43;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:21:55;12.85;;;10.25;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:24:21;12.13;;;10.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:26:48;13.63;;;10.68;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:29:14;13.38;;;10.93;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:31:43;15.30;;;11.25;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:34:10;12.60;;;10.73;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:36:39;15.13;;;11.50;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:41:53;14.75;;;11.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:44:19;12.77;;;11.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:46:44;16.13;;;11.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:49:10;14.65;;;11.32;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:51:36;15.57;;;11.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:54:02;17.17;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:56:29;14.90;;;12.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T00:58:56;12.20;;;10.90;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:01:21;13.30;;;11.93;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:03:47;14.98;;;12.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:06:13;15.57;;;11.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:08:39;19.33;;;12.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:11:06;13.85;;;11.68;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:13:31;14.52;;;11.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:15:57;13.60;;;11.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:18:23;12.68;;;11.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:20:49;13.80;;;12.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:23:14;13.65;;;11.43;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:25:41;14.15;;;11.50;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:28:07;13.85;;;10.90;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:30:33;12.65;;;11.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:32:59;14.52;;;11.55;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:35:24;13.88;;;11.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:37:50;12.93;;;10.75;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:40:16;15.88;;;11.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:42:42;13.65;;;11.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:45:07;13.65;;;11.07;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:47:34;14.05;;;11.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:49:59;12.88;;;10.80;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:52:26;12.35;;;10.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:54:52;16.80;;;12.48;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:57:19;14.55;;;11.82;;
55362;SDS011;41244;49.242;9.060;2024-03-06T01:59:45;16.17;;;11.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:02:11;11.63;;;10.43;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:04:37;12.23;;;10.80;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:07:03;12.98;;;10.93;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:09:33;14.40;;;11.57;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:11:58;13.20;;;11.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:14:25;13.60;;;10.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:16:52;24.30;;;12.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:19:18;16.15;;;13.50;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:21:43;17.23;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:24:10;15.65;;;13.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:26:38;16.42;;;13.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:29:04;17.70;;;14.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:31:31;16.65;;;13.88;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:33:58;16.67;;;14.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:36:24;17.38;;;13.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:38:49;18.35;;;14.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:41:15;17.77;;;13.88;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:43:42;15.63;;;13.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:46:08;16.00;;;14.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:48:34;16.23;;;13.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:51:00;16.20;;;13.48;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:53:26;16.33;;;13.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:55:52;16.48;;;13.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T02:58:18;17.65;;;13.57;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:00:44;15.65;;;13.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:03:10;16.77;;;14.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:05:38;17.48;;;14.55;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:08:04;18.42;;;15.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:10:31;17.00;;;14.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:12:59;15.13;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:15:25;16.17;;;13.82;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:17:51;14.68;;;12.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:20:17;16.52;;;13.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:22:43;16.13;;;13.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:25:09;15.82;;;13.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:27:36;15.52;;;13.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:30:06;16.23;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:32:33;15.32;;;13.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:34:59;18.35;;;14.82;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:37:25;13.88;;;12.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:39:51;16.27;;;13.57;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:42:17;16.70;;;13.50;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:44:42;15.02;;;13.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:47:08;18.55;;;14.80;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:49:35;15.70;;;14.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:52:01;15.52;;;13.93;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:54:28;16.70;;;14.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:56:54;18.48;;;14.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T03:59:19;19.00;;;16.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:01:45;17.05;;;15.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:04:12;18.85;;;16.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:06:38;21.98;;;16.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:09:03;18.90;;;15.80;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:11:30;19.90;;;15.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:13:59;18.58;;;14.93;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:16:24;19.10;;;15.93;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:18:51;21.80;;;15.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:21:16;17.00;;;14.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:23:43;17.60;;;15.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:26:09;18.55;;;16.13;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:28:35;26.88;;;17.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:31:01;23.65;;;18.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:33:27;24.80;;;19.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:35:52;23.92;;;20.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:38:18;25.75;;;20.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:40:44;26.45;;;20.25;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:43:10;26.15;;;20.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:45:36;26.92;;;19.50;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:48:01;24.92;;;20.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:50:27;26.33;;;22.33;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:52:53;26.60;;;21.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:55:20;26.35;;;20.67;;
55362;SDS011;41244;49.242;9.060;2024-03-06T04:57:47;26.92;;;21.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:00:13;27.75;;;22.42;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:02:40;30.13;;;23.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:05:07;33.47;;;25.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:07:35;32.08;;;22.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:10:01;26.40;;;20.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:12:27;30.13;;;21.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:14:53;27.45;;;22.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:17:20;24.83;;;20.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:19:46;27.90;;;21.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:22:14;32.55;;;23.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:24:40;29.20;;;21.92;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:27:07;29.67;;;22.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:29:34;30.38;;;22.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:32:01;28.65;;;21.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:34:28;25.92;;;20.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:36:57;28.15;;;20.25;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:39:23;26.23;;;20.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:41:48;26.98;;;21.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:44:14;32.25;;;25.13;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:46:40;38.03;;;30.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:49:06;38.83;;;29.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:51:32;31.83;;;25.80;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:53:58;32.35;;;24.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:56:23;30.40;;;27.05;;
55362;SDS011;41244;49.242;9.060;2024-03-06T05:58:49;35.35;;;26.88;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:01:15;32.20;;;25.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:03:45;29.27;;;24.50;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:06:14;30.42;;;23.33;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:08:44;28.85;;;23.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:11:10;32.88;;;24.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:13:36;27.85;;;22.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:16:04;30.17;;;21.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:18:31;28.65;;;22.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:20:57;27.92;;;22.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:23:23;29.23;;;22.42;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:25:49;32.05;;;23.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:28:15;31.13;;;23.83;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:30:41;30.88;;;23.73;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:33:07;34.47;;;23.75;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:35:33;30.85;;;24.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:38:02;32.35;;;25.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:40:29;31.25;;;25.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:42:55;28.75;;;22.85;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:45:21;34.33;;;24.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:47:47;25.98;;;21.67;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:50:16;31.10;;;23.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:52:42;31.35;;;22.25;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:55:08;31.05;;;21.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T06:57:37;29.65;;;22.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:00:03;24.90;;;19.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:02:36;26.38;;;21.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:05:06;26.67;;;21.25;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:07:33;23.58;;;19.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:09:59;21.63;;;18.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:12:26;23.33;;;18.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:14:52;21.92;;;17.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:17:17;20.80;;;18.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:19:43;21.15;;;18.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:22:09;24.83;;;17.83;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:24:35;20.52;;;18.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:27:01;19.45;;;15.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:29:28;18.40;;;15.82;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:31:54;21.98;;;17.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:34:20;24.60;;;19.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:36:49;23.50;;;18.88;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:39:15;21.95;;;18.58;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:41:41;21.00;;;17.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:44:07;23.42;;;18.58;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:46:36;22.17;;;17.73;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:49:02;31.23;;;19.67;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:51:29;24.35;;;19.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:53:56;24.58;;;20.13;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:56:22;25.40;;;20.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T07:58:52;30.23;;;21.50;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:01:18;23.25;;;19.50;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:03:45;26.08;;;20.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:06:12;22.15;;;18.88;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:08:40;21.38;;;17.95;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:11:09;22.70;;;19.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:13:36;23.65;;;18.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:16:02;23.85;;;18.75;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:18:32;22.20;;;17.55;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:20:59;21.50;;;18.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:23:26;20.70;;;18.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:25:52;21.27;;;18.67;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:28:18;23.42;;;18.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:30:44;22.50;;;19.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:33:10;27.60;;;20.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:35:36;25.95;;;19.92;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:38:02;28.33;;;21.75;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:40:28;26.80;;;22.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:42:54;37.95;;;28.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:45:21;42.97;;;31.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:47:48;42.78;;;31.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:50:14;36.97;;;27.90;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:52:40;33.80;;;26.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:55:06;33.10;;;26.17;;
55362;SDS011;41244;49.242;9.060;2024-03-06T08:57:33;27.88;;;24.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:00:00;30.13;;;23.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:02:25;26.48;;;22.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:04:51;27.27;;;23.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:07:18;30.23;;;23.13;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:09:45;29.10;;;22.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:12:11;25.98;;;22.67;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:14:37;26.77;;;22.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:17:04;29.30;;;22.13;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:19:31;27.52;;;22.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:21:58;25.90;;;22.75;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:24:24;27.60;;;22.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:26:50;25.73;;;21.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:29:17;24.27;;;20.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:31:42;24.63;;;21.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:34:08;24.90;;;21.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:36:41;26.35;;;22.17;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:39:11;26.77;;;21.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:41:41;26.23;;;20.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:44:11;28.60;;;21.25;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:46:39;25.42;;;19.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:49:10;26.55;;;20.42;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:51:38;23.02;;;17.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:54:07;21.13;;;18.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:56:33;25.90;;;19.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T09:58:59;21.20;;;17.80;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:01:25;23.45;;;19.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:03:51;26.25;;;19.85;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:06:17;27.23;;;20.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:08:43;27.30;;;20.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:11:11;26.25;;;19.73;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:13:37;23.35;;;18.85;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:16:04;25.42;;;19.88;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:18:35;27.67;;;19.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:21:03;27.25;;;18.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:23:30;25.45;;;19.13;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:25:56;27.73;;;19.40;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:28:22;27.48;;;19.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:30:49;27.05;;;18.73;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:33:17;25.83;;;19.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:35:44;27.70;;;18.77;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:38:11;23.60;;;19.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:40:38;25.75;;;20.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:43:06;23.02;;;17.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:45:40;22.58;;;17.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:48:14;26.48;;;18.67;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:50:44;24.85;;;17.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:53:12;23.42;;;17.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:55:43;26.40;;;17.83;;
55362;SDS011;41244;49.242;9.060;2024-03-06T10:58:09;23.33;;;17.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:03:07;23.35;;;18.05;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:05:37;24.10;;;18.33;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:08:05;25.88;;;17.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:10:36;22.42;;;18.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:15:46;23.13;;;18.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:23:31;27.55;;;20.75;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:26:04;27.13;;;20.92;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:28:38;26.48;;;19.83;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:31:11;25.05;;;18.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:33:46;27.45;;;19.42;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:36:22;26.88;;;20.05;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:41:22;25.08;;;20.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:43:49;26.10;;;19.58;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:46:18;27.05;;;19.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:48:52;26.45;;;20.73;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:51:22;25.88;;;19.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:53:49;26.98;;;19.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:56:16;29.48;;;21.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T11:58:44;28.85;;;20.67;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:01:11;39.88;;;27.48;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:03:36;26.90;;;20.58;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:06:02;27.65;;;21.58;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:08:28;26.48;;;21.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:10:55;29.52;;;21.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:13:23;26.27;;;20.80;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:15:50;27.98;;;20.67;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:18:17;26.33;;;20.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:20:43;29.13;;;20.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:23:18;26.35;;;19.65;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:26:03;29.55;;;22.13;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:28:38;32.05;;;24.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:31:05;27.67;;;21.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:33:33;26.60;;;20.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:38:35;23.67;;;19.98;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:41:01;28.00;;;20.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:43:28;24.65;;;20.33;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:45:54;25.58;;;20.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:48:21;25.35;;;20.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:50:48;27.13;;;20.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:53:20;25.55;;;20.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:55:47;26.48;;;19.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T12:58:13;29.90;;;20.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:00:39;24.23;;;19.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:03:06;30.90;;;20.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:05:32;24.10;;;19.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:07:58;28.38;;;20.05;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:10:26;30.02;;;21.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:12:53;27.23;;;20.20;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:15:19;27.58;;;19.00;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:17:45;24.88;;;19.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:20:11;24.95;;;19.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:22:37;28.15;;;19.55;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:25:03;25.40;;;19.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:27:30;26.77;;;20.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:29:56;28.27;;;21.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:32:21;26.30;;;21.17;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:34:47;26.55;;;20.45;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:37:14;24.67;;;20.02;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:39:41;27.70;;;20.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:42:07;37.40;;;25.75;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:44:34;30.42;;;22.30;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:47:01;32.15;;;24.33;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:49:37;35.53;;;25.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:52:08;33.75;;;24.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:54:38;38.10;;;28.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:57:08;34.72;;;25.90;;
55362;SDS011;41244;49.242;9.060;2024-03-06T13:59:34;33.17;;;23.60;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:02:00;32.78;;;23.27;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:04:30;31.45;;;23.08;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:06:55;31.33;;;22.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:09:24;31.20;;;22.23;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:11:52;29.92;;;22.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:14:18;29.40;;;21.73;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:16:45;35.65;;;24.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:19:11;28.95;;;22.38;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:21:37;32.50;;;23.15;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:24:03;32.25;;;23.10;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:26:33;28.48;;;20.70;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:28:59;25.98;;;19.92;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:31:27;26.25;;;19.63;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:33:56;29.83;;;22.35;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:36:22;28.45;;;21.52;;
55362;SDS011;41244;49.242;9.060;2024-03-06T14:38:49;31.30;;;22.27;;