sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32640;DHT22;19049;52.524;11.468;2023-03-01T00:01:25;-2.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:06:19;-3.80;97.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:11:15;-3.50;99.20
32640;DHT22;19049;52.524;11.468;2023-03-01T00:13:43;-3.80;97.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:16:16;-3.30;99.60
32640;DHT22;19049;52.524;11.468;2023-03-01T00:21:08;-3.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:23:34;-5.20;97.60
32640;DHT22;19049;52.524;11.468;2023-03-01T00:26:00;-3.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:28:26;-3.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:30:51;-4.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:33:18;-3.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:38:10;-3.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:40:36;-3.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:43:03;-4.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:45:29;-4.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:52:54;-4.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:55:20;-4.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T00:57:46;-3.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:00:12;-4.30;97.70
32640;DHT22;19049;52.524;11.468;2023-03-01T01:05:04;-4.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:09:56;-4.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:14:47;-4.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:19:39;-4.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:22:05;-4.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:29:22;-4.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:31:48;-4.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:34:16;-3.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:39:08;-4.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:41:39;-4.30;97.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:44:21;-3.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:47:06;-3.90;98.30
32640;DHT22;19049;52.524;11.468;2023-03-01T01:49:37;-4.40;97.80
32640;DHT22;19049;52.524;11.468;2023-03-01T01:52:29;-4.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:55:14;-4.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T01:57:53;-4.50;97.60
32640;DHT22;19049;52.524;11.468;2023-03-01T02:00:24;-4.60;97.60
32640;DHT22;19049;52.524;11.468;2023-03-01T02:02:55;-4.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:08:11;-5.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:10:38;-4.70;97.60
32640;DHT22;19049;52.524;11.468;2023-03-01T02:15:35;-5.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:18:02;-4.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:20:36;-5.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:23:06;-4.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:25:55;-4.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:28:26;-4.40;98.20
32640;DHT22;19049;52.524;11.468;2023-03-01T02:30:53;-4.90;97.60
32640;DHT22;19049;52.524;11.468;2023-03-01T02:33:39;-4.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:36:10;-4.90;97.60
32640;DHT22;19049;52.524;11.468;2023-03-01T02:38:39;-4.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:41:06;-5.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:43:34;-4.90;97.80
32640;DHT22;19049;52.524;11.468;2023-03-01T02:46:08;-5.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:48:46;-5.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:54:33;-4.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:57:02;-4.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T02:59:31;-3.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:02:00;-4.80;98.00
32640;DHT22;19049;52.524;11.468;2023-03-01T03:06:52;-4.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:09:18;-5.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:11:44;-4.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:14:15;-4.70;98.00
32640;DHT22;19049;52.524;11.468;2023-03-01T03:16:42;-4.70;97.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:19:09;-5.00;97.80
32640;DHT22;19049;52.524;11.468;2023-03-01T03:21:35;-5.00;99.30
32640;DHT22;19049;52.524;11.468;2023-03-01T03:28:53;-4.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:31:19;-3.60;99.30
32640;DHT22;19049;52.524;11.468;2023-03-01T03:36:19;-5.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:41:11;-4.70;99.30
32640;DHT22;19049;52.524;11.468;2023-03-01T03:43:39;-4.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:46:06;-4.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:48:37;-4.60;98.00
32640;DHT22;19049;52.524;11.468;2023-03-01T03:51:03;-4.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:53:31;-4.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:55:57;-3.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T03:58:24;-4.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:00:56;-4.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:03:23;-5.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:05:50;-4.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:08:19;-4.80;97.60
32640;DHT22;19049;52.524;11.468;2023-03-01T04:10:48;-4.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:13:16;-4.90;97.60
32640;DHT22;19049;52.524;11.468;2023-03-01T04:15:43;-5.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:18:13;-4.50;98.60
32640;DHT22;19049;52.524;11.468;2023-03-01T04:23:08;-5.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:25:56;-5.70;97.40
32640;DHT22;19049;52.524;11.468;2023-03-01T04:28:24;-4.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:30:51;-5.00;97.50
32640;DHT22;19049;52.524;11.468;2023-03-01T04:33:17;-5.10;97.50
32640;DHT22;19049;52.524;11.468;2023-03-01T04:35:44;-4.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:40:36;-5.20;98.10
32640;DHT22;19049;52.524;11.468;2023-03-01T04:43:03;-5.50;98.00
32640;DHT22;19049;52.524;11.468;2023-03-01T04:45:28;-5.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:50:23;-5.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T04:55:17;-5.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T05:00:11;-5.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T05:02:59;-5.40;97.40
32640;DHT22;19049;52.524;11.468;2023-03-01T05:05:38;-5.50;97.40
32640;DHT22;19049;52.524;11.468;2023-03-01T05:08:06;-5.50;97.50
32640;DHT22;19049;52.524;11.468;2023-03-01T05:10:34;-5.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T05:13:03;-5.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T05:15:30;-5.50;99.10
32640;DHT22;19049;52.524;11.468;2023-03-01T05:17:57;-5.50;97.50
32640;DHT22;19049;52.524;11.468;2023-03-01T05:22:51;-5.50;97.50
32640;DHT22;19049;52.524;11.468;2023-03-01T05:25:18;-5.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T05:30:12;-5.50;97.50
32640;DHT22;19049;52.524;11.468;2023-03-01T05:32:47;-5.50;97.50
32640;DHT22;19049;52.524;11.468;2023-03-01T05:35:14;-5.60;98.40
32640;DHT22;19049;52.524;11.468;2023-03-01T05:37:44;-5.50;97.40
32640;DHT22;19049;52.524;11.468;2023-03-01T05:40:12;-5.60;97.40
32640;DHT22;19049;52.524;11.468;2023-03-01T05:42:45;-5.20;98.80
32640;DHT22;19049;52.524;11.468;2023-03-01T05:45:11;-5.60;97.30
32640;DHT22;19049;52.524;11.468;2023-03-01T05:47:41;-5.70;97.30
32640;DHT22;19049;52.524;11.468;2023-03-01T05:50:15;-5.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T05:52:52;-5.70;97.40
32640;DHT22;19049;52.524;11.468;2023-03-01T05:55:19;-5.70;97.40
32640;DHT22;19049;52.524;11.468;2023-03-01T06:00:12;-5.70;97.50
32640;DHT22;19049;52.524;11.468;2023-03-01T06:05:06;-6.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T06:10:01;-5.60;97.70
32640;DHT22;19049;52.524;11.468;2023-03-01T06:12:31;-5.60;97.70
32640;DHT22;19049;52.524;11.468;2023-03-01T06:34:24;-4.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T06:36:50;-4.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T06:41:44;-3.90;98.10
32640;DHT22;19049;52.524;11.468;2023-03-01T06:44:10;-3.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T06:49:02;-3.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T06:58:50;-1.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T07:01:16;-1.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T07:03:42;-0.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T07:18:20;1.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T07:20:46;1.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T07:28:04;2.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T07:30:29;2.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T07:32:58;2.80;98.50
32640;DHT22;19049;52.524;11.468;2023-03-01T07:35:26;3.30;96.70
32640;DHT22;19049;52.524;11.468;2023-03-01T07:40:18;3.90;96.40
32640;DHT22;19049;52.524;11.468;2023-03-01T07:50:03;5.20;95.90
32640;DHT22;19049;52.524;11.468;2023-03-01T08:04:41;6.60;95.10
32640;DHT22;19049;52.524;11.468;2023-03-01T08:09:35;7.20;94.80
32640;DHT22;19049;52.524;11.468;2023-03-01T08:12:01;7.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T08:16:54;8.00;95.00
32640;DHT22;19049;52.524;11.468;2023-03-01T08:24:12;8.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T08:26:40;8.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T08:31:37;9.20;94.60
32640;DHT22;19049;52.524;11.468;2023-03-01T08:34:12;9.50;94.70
32640;DHT22;19049;52.524;11.468;2023-03-01T08:36:41;9.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T08:39:11;10.10;99.70
32640;DHT22;19049;52.524;11.468;2023-03-01T08:41:41;10.40;94.70
32640;DHT22;19049;52.524;11.468;2023-03-01T08:44:09;10.70;94.30
32640;DHT22;19049;52.524;11.468;2023-03-01T08:49:14;10.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T08:51:43;11.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T08:54:18;11.40;93.30
32640;DHT22;19049;52.524;11.468;2023-03-01T08:56:52;11.50;93.80
32640;DHT22;19049;52.524;11.468;2023-03-01T08:59:20;11.60;93.80
32640;DHT22;19049;52.524;11.468;2023-03-01T09:01:48;11.90;94.10
32640;DHT22;19049;52.524;11.468;2023-03-01T09:04:15;12.20;94.20
32640;DHT22;19049;52.524;11.468;2023-03-01T09:09:20;12.60;94.10
32640;DHT22;19049;52.524;11.468;2023-03-01T09:11:46;13.70;98.10
32640;DHT22;19049;52.524;11.468;2023-03-01T09:14:13;13.00;98.70
32640;DHT22;19049;52.524;11.468;2023-03-01T09:16:39;13.50;99.80
32640;DHT22;19049;52.524;11.468;2023-03-01T09:21:31;13.40;91.10
32640;DHT22;19049;52.524;11.468;2023-03-01T09:23:58;13.40;91.70
32640;DHT22;19049;52.524;11.468;2023-03-01T09:28:52;13.90;94.30
32640;DHT22;19049;52.524;11.468;2023-03-01T09:31:20;13.80;99.00
32640;DHT22;19049;52.524;11.468;2023-03-01T09:33:47;13.60;90.70
32640;DHT22;19049;52.524;11.468;2023-03-01T09:36:19;13.60;91.60
32640;DHT22;19049;52.524;11.468;2023-03-01T09:38:46;13.70;91.90
32640;DHT22;19049;52.524;11.468;2023-03-01T09:46:45;13.70;88.80
32640;DHT22;19049;52.524;11.468;2023-03-01T09:49:17;13.60;97.20
32640;DHT22;19049;52.524;11.468;2023-03-01T09:54:33;13.60;92.20
32640;DHT22;19049;52.524;11.468;2023-03-01T10:00:39;13.50;91.40
32640;DHT22;19049;52.524;11.468;2023-03-01T10:08:49;13.20;98.50
32640;DHT22;19049;52.524;11.468;2023-03-01T10:11:35;13.10;95.40
32640;DHT22;19049;52.524;11.468;2023-03-01T10:14:27;13.40;92.20
32640;DHT22;19049;52.524;11.468;2023-03-01T10:17:02;13.10;97.90
32640;DHT22;19049;52.524;11.468;2023-03-01T10:19:41;13.30;91.90
32640;DHT22;19049;52.524;11.468;2023-03-01T10:22:20;13.10;97.90
32640;DHT22;19049;52.524;11.468;2023-03-01T10:24:50;13.30;91.70
32640;DHT22;19049;52.524;11.468;2023-03-01T10:27:26;13.30;98.40
32640;DHT22;19049;52.524;11.468;2023-03-01T10:32:32;12.90;95.80
32640;DHT22;19049;52.524;11.468;2023-03-01T10:34:58;13.20;99.00
32640;DHT22;19049;52.524;11.468;2023-03-01T10:39:56;13.90;97.10
32640;DHT22;19049;52.524;11.468;2023-03-01T10:42:27;13.70;93.00
32640;DHT22;19049;52.524;11.468;2023-03-01T10:47:27;13.40;91.70
32640;DHT22;19049;52.524;11.468;2023-03-01T10:49:59;13.40;98.80
32640;DHT22;19049;52.524;11.468;2023-03-01T10:52:32;13.40;91.70
32640;DHT22;19049;52.524;11.468;2023-03-01T10:55:23;13.80;98.80
32640;DHT22;19049;52.524;11.468;2023-03-01T11:03:08;13.10;97.20
32640;DHT22;19049;52.524;11.468;2023-03-01T11:08:02;13.20;91.70
32640;DHT22;19049;52.524;11.468;2023-03-01T11:10:32;13.00;98.00
32640;DHT22;19049;52.524;11.468;2023-03-01T11:13:14;13.50;99.00
32640;DHT22;19049;52.524;11.468;2023-03-01T11:15:40;12.80;99.20
32640;DHT22;19049;52.524;11.468;2023-03-01T11:18:20;13.60;98.80
32640;DHT22;19049;52.524;11.468;2023-03-01T11:23:13;13.10;92.60
32640;DHT22;19049;52.524;11.468;2023-03-01T11:25:43;13.60;93.50
32640;DHT22;19049;52.524;11.468;2023-03-01T11:28:15;13.10;99.50
32640;DHT22;19049;52.524;11.468;2023-03-01T11:30:48;13.60;95.00
32640;DHT22;19049;52.524;11.468;2023-03-01T11:33:34;13.80;98.90
32640;DHT22;19049;52.524;11.468;2023-03-01T11:38:48;13.50;91.90
32640;DHT22;19049;52.524;11.468;2023-03-01T11:41:17;13.60;92.50
32640;DHT22;19049;52.524;11.468;2023-03-01T11:44:03;13.70;92.40
32640;DHT22;19049;52.524;11.468;2023-03-01T11:46:46;13.60;99.70
32640;DHT22;19049;52.524;11.468;2023-03-01T11:54:52;13.80;97.90
32640;DHT22;19049;52.524;11.468;2023-03-01T12:02:49;14.20;98.40
32640;DHT22;19049;52.524;11.468;2023-03-01T12:10:27;14.50;91.40
32640;DHT22;19049;52.524;11.468;2023-03-01T12:13:13;14.10;97.40
32640;DHT22;19049;52.524;11.468;2023-03-01T12:21:42;15.00;96.30
32640;DHT22;19049;52.524;11.468;2023-03-01T12:38:23;15.00;88.90
32640;DHT22;19049;52.524;11.468;2023-03-01T12:43:41;15.20;88.00
32640;DHT22;19049;52.524;11.468;2023-03-01T12:46:19;15.80;98.30
32640;DHT22;19049;52.524;11.468;2023-03-01T12:49:08;15.30;88.70
32640;DHT22;19049;52.524;11.468;2023-03-01T12:51:37;15.50;84.50
32640;DHT22;19049;52.524;11.468;2023-03-01T12:54:25;15.70;86.50
32640;DHT22;19049;52.524;11.468;2023-03-01T12:56:52;15.80;83.10
32640;DHT22;19049;52.524;11.468;2023-03-01T13:10:40;15.80;93.30
32640;DHT22;19049;52.524;11.468;2023-03-01T13:13:13;15.90;92.10
32640;DHT22;19049;52.524;11.468;2023-03-01T13:15:40;16.70;86.00
32640;DHT22;19049;52.524;11.468;2023-03-01T13:44:30;17.30;91.40
32640;DHT22;19049;52.524;11.468;2023-03-01T13:52:39;17.20;79.70
32640;DHT22;19049;52.524;11.468;2023-03-01T13:58:03;17.40;86.40
32640;DHT22;19049;52.524;11.468;2023-03-01T14:05:26;17.70;90.90
32640;DHT22;19049;52.524;11.468;2023-03-01T14:15:44;18.80;81.60
32640;DHT22;19049;52.524;11.468;2023-03-01T14:18:26;18.40;83.50
32640;DHT22;19049;52.524;11.468;2023-03-01T14:20:54;19.10;80.30
32640;DHT22;19049;52.524;11.468;2023-03-01T14:23:21;18.40;74.50
32640;DHT22;19049;52.524;11.468;2023-03-01T14:25:53;18.50;75.50
32640;DHT22;19049;52.524;11.468;2023-03-01T14:30:50;18.50;74.70
32640;DHT22;19049;52.524;11.468;2023-03-01T14:33:23;18.40;88.50
32640;DHT22;19049;52.524;11.468;2023-03-01T14:36:09;17.70;86.50
32640;DHT22;19049;52.524;11.468;2023-03-01T14:38:35;18.10;82.50
32640;DHT22;19049;52.524;11.468;2023-03-01T14:41:25;17.50;75.70
32640;DHT22;19049;52.524;11.468;2023-03-01T14:44:05;16.80;84.30
32640;DHT22;19049;52.524;11.468;2023-03-01T14:46:35;17.00;88.10
32640;DHT22;19049;52.524;11.468;2023-03-01T14:51:38;16.70;86.20
32640;DHT22;19049;52.524;11.468;2023-03-01T14:54:18;16.40;73.20
32640;DHT22;19049;52.524;11.468;2023-03-01T14:56:46;16.20;88.30
32640;DHT22;19049;52.524;11.468;2023-03-01T14:59:12;15.30;89.00
32640;DHT22;19049;52.524;11.468;2023-03-01T15:01:40;14.50;86.40
32640;DHT22;19049;52.524;11.468;2023-03-01T15:04:10;15.00;81.60
32640;DHT22;19049;52.524;11.468;2023-03-01T15:06:36;14.50;74.90
32640;DHT22;19049;52.524;11.468;2023-03-01T15:09:03;14.10;76.70
32640;DHT22;19049;52.524;11.468;2023-03-01T15:11:31;13.80;77.80
32640;DHT22;19049;52.524;11.468;2023-03-01T15:13:57;13.50;78.60
32640;DHT22;19049;52.524;11.468;2023-03-01T15:16:26;13.40;81.00
32640;DHT22;19049;52.524;11.468;2023-03-01T15:19:04;13.30;80.60
32640;DHT22;19049;52.524;11.468;2023-03-01T15:21:33;13.30;80.80
32640;DHT22;19049;52.524;11.468;2023-03-01T15:24:20;13.40;81.60
32640;DHT22;19049;52.524;11.468;2023-03-01T15:26:56;13.50;79.20
32640;DHT22;19049;52.524;11.468;2023-03-01T15:29:26;13.60;83.10
32640;DHT22;19049;52.524;11.468;2023-03-01T15:32:00;13.70;81.20
32640;DHT22;19049;52.524;11.468;2023-03-01T15:34:29;13.90;80.00
32640;DHT22;19049;52.524;11.468;2023-03-01T15:36:58;14.10;81.90
32640;DHT22;19049;52.524;11.468;2023-03-01T15:39:40;14.20;82.00
32640;DHT22;19049;52.524;11.468;2023-03-01T15:45:31;14.60;81.30
32640;DHT22;19049;52.524;11.468;2023-03-01T15:47:58;14.60;76.50
32640;DHT22;19049;52.524;11.468;2023-03-01T15:50:31;14.60;77.90
32640;DHT22;19049;52.524;11.468;2023-03-01T15:52:59;14.60;78.70
32640;DHT22;19049;52.524;11.468;2023-03-01T15:55:27;14.60;79.40
32640;DHT22;19049;52.524;11.468;2023-03-01T15:58:04;13.90;92.30
32640;DHT22;19049;52.524;11.468;2023-03-01T16:00:32;14.30;76.90
32640;DHT22;19049;52.524;11.468;2023-03-01T16:02:58;14.00;77.60
32640;DHT22;19049;52.524;11.468;2023-03-01T16:05:29;13.70;77.60
32640;DHT22;19049;52.524;11.468;2023-03-01T16:07:56;13.30;79.20
32640;DHT22;19049;52.524;11.468;2023-03-01T16:10:22;12.60;79.50
32640;DHT22;19049;52.524;11.468;2023-03-01T16:12:48;12.30;89.00
32640;DHT22;19049;52.524;11.468;2023-03-01T16:15:26;11.90;79.50
32640;DHT22;19049;52.524;11.468;2023-03-01T16:17:54;11.70;88.90
32640;DHT22;19049;52.524;11.468;2023-03-01T16:20:20;11.50;80.20
32640;DHT22;19049;52.524;11.468;2023-03-01T16:22:46;10.90;82.00
32640;DHT22;19049;52.524;11.468;2023-03-01T16:25:13;10.90;93.90
32640;DHT22;19049;52.524;11.468;2023-03-01T16:27:42;10.40;94.40
32640;DHT22;19049;52.524;11.468;2023-03-01T16:30:08;9.90;83.20
32640;DHT22;19049;52.524;11.468;2023-03-01T16:32:41;9.50;83.50
32640;DHT22;19049;52.524;11.468;2023-03-01T16:35:08;9.20;83.90
32640;DHT22;19049;52.524;11.468;2023-03-01T16:37:35;8.90;83.80
32640;DHT22;19049;52.524;11.468;2023-03-01T16:40:02;8.30;95.00
32640;DHT22;19049;52.524;11.468;2023-03-01T16:42:33;8.70;95.30
32640;DHT22;19049;52.524;11.468;2023-03-01T16:44:59;8.10;95.90
32640;DHT22;19049;52.524;11.468;2023-03-01T16:47:26;8.00;85.20
32640;DHT22;19049;52.524;11.468;2023-03-01T16:49:52;7.70;85.70
32640;DHT22;19049;52.524;11.468;2023-03-01T16:52:19;7.40;86.20
32640;DHT22;19049;52.524;11.468;2023-03-01T16:57:11;6.60;93.60
32640;DHT22;19049;52.524;11.468;2023-03-01T16:59:37;6.60;86.70
32640;DHT22;19049;52.524;11.468;2023-03-01T17:02:03;5.70;89.40
32640;DHT22;19049;52.524;11.468;2023-03-01T17:04:32;6.50;97.80
32640;DHT22;19049;52.524;11.468;2023-03-01T17:07:00;5.00;90.20
32640;DHT22;19049;52.524;11.468;2023-03-01T17:14:20;4.70;97.90
32640;DHT22;19049;52.524;11.468;2023-03-01T17:16:45;4.00;98.30
32640;DHT22;19049;52.524;11.468;2023-03-01T17:19:11;4.60;89.30
32640;DHT22;19049;52.524;11.468;2023-03-01T17:21:45;4.40;89.70
32640;DHT22;19049;52.524;11.468;2023-03-01T17:24:11;3.50;99.30
32640;DHT22;19049;52.524;11.468;2023-03-01T17:29:04;3.80;90.10
32640;DHT22;19049;52.524;11.468;2023-03-01T17:31:31;3.40;90.30
32640;DHT22;19049;52.524;11.468;2023-03-01T17:43:46;2.60;91.20
32640;DHT22;19049;52.524;11.468;2023-03-01T17:48:39;2.30;93.00
32640;DHT22;19049;52.524;11.468;2023-03-01T17:51:06;2.30;91.90
32640;DHT22;19049;52.524;11.468;2023-03-01T17:53:32;1.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T17:56:00;2.00;92.20
32640;DHT22;19049;52.524;11.468;2023-03-01T18:00:52;2.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T18:03:18;1.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T18:08:11;1.60;94.50
32640;DHT22;19049;52.524;11.468;2023-03-01T18:15:30;1.50;95.20
32640;DHT22;19049;52.524;11.468;2023-03-01T18:17:56;1.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T18:20:24;1.20;94.40
32640;DHT22;19049;52.524;11.468;2023-03-01T18:25:17;1.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T18:30:10;0.90;93.30
32640;DHT22;19049;52.524;11.468;2023-03-01T18:32:36;0.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T18:39:56;0.70;94.10
32640;DHT22;19049;52.524;11.468;2023-03-01T18:42:21;0.60;94.50
32640;DHT22;19049;52.524;11.468;2023-03-01T18:44:48;0.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T18:47:15;0.60;94.90
32640;DHT22;19049;52.524;11.468;2023-03-01T18:49:41;1.30;95.10
32640;DHT22;19049;52.524;11.468;2023-03-01T18:52:06;0.50;94.80
32640;DHT22;19049;52.524;11.468;2023-03-01T18:54:32;0.40;94.70
32640;DHT22;19049;52.524;11.468;2023-03-01T18:56:59;0.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T18:59:25;0.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:01:50;0.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:11:35;-0.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:14:02;0.00;94.80
32640;DHT22;19049;52.524;11.468;2023-03-01T19:16:30;0.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:18:59;-0.10;94.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:21:26;-0.10;95.00
32640;DHT22;19049;52.524;11.468;2023-03-01T19:23:53;-0.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:26:21;-0.20;95.10
32640;DHT22;19049;52.524;11.468;2023-03-01T19:31:15;-0.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:36:09;-0.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:38:36;-0.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:41:08;-0.40;95.40
32640;DHT22;19049;52.524;11.468;2023-03-01T19:43:35;-0.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T19:48:26;-1.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T20:00:38;-0.50;95.50
32640;DHT22;19049;52.524;11.468;2023-03-01T20:05:34;-0.60;95.50
32640;DHT22;19049;52.524;11.468;2023-03-01T20:08:01;-0.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T20:10:28;-0.70;95.70
32640;DHT22;19049;52.524;11.468;2023-03-01T20:12:54;-1.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T20:15:20;-0.60;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T20:25:04;-0.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T20:27:30;-1.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T20:34:48;-1.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T20:44:33;-1.00;96.10
32640;DHT22;19049;52.524;11.468;2023-03-01T20:51:50;-1.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T20:54:16;-1.10;96.40
32640;DHT22;19049;52.524;11.468;2023-03-01T20:59:10;-0.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:01:37;-1.20;96.70
32640;DHT22;19049;52.524;11.468;2023-03-01T21:04:04;-0.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:08:56;-1.00;96.80
32640;DHT22;19049;52.524;11.468;2023-03-01T21:13:52;-1.10;96.70
32640;DHT22;19049;52.524;11.468;2023-03-01T21:16:18;-0.70;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:18:44;-1.50;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:21:15;-1.10;96.50
32640;DHT22;19049;52.524;11.468;2023-03-01T21:23:42;-1.10;96.50
32640;DHT22;19049;52.524;11.468;2023-03-01T21:26:13;-0.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:28:40;-1.30;96.40
32640;DHT22;19049;52.524;11.468;2023-03-01T21:31:11;0.10;99.60
32640;DHT22;19049;52.524;11.468;2023-03-01T21:33:39;-1.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:36:09;-1.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:38:45;-1.00;97.70
32640;DHT22;19049;52.524;11.468;2023-03-01T21:41:19;-1.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:43:46;-1.30;96.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:46:15;-1.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:48:42;-2.10;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:51:10;-1.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T21:56:03;-1.20;97.30
32640;DHT22;19049;52.524;11.468;2023-03-01T21:58:29;-1.20;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T22:00:57;-1.90;97.00
32640;DHT22;19049;52.524;11.468;2023-03-01T22:03:23;-1.80;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T22:05:59;-2.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T22:08:27;-1.40;97.70
32640;DHT22;19049;52.524;11.468;2023-03-01T22:13:19;-1.30;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T22:15:46;-1.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T22:18:12;-1.70;97.20
32640;DHT22;19049;52.524;11.468;2023-03-01T22:20:39;-2.00;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T22:23:06;-1.40;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T22:25:32;-2.00;97.10
32640;DHT22;19049;52.524;11.468;2023-03-01T22:27:58;-1.90;99.90
32640;DHT22;19049;52.524;11.468;2023-03-01T22:30:24;-1.70;98.30