sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2023-04-01T00:01:01;96113.53;;;10.72;50.00
55171;BME280;41060;47.510;8.680;2023-04-01T00:03:29;96100.66;;;10.77;49.99
55171;BME280;41060;47.510;8.680;2023-04-01T00:05:59;96060.00;;;10.04;51.01
55171;BME280;41060;47.510;8.680;2023-04-01T00:08:27;96101.13;;;10.36;50.82
55171;BME280;41060;47.510;8.680;2023-04-01T00:10:54;96115.50;;;10.60;50.71
55171;BME280;41060;47.510;8.680;2023-04-01T00:13:23;96117.06;;;10.53;51.12
55171;BME280;41060;47.510;8.680;2023-04-01T00:15:52;96129.28;;;10.17;51.61
55171;BME280;41060;47.510;8.680;2023-04-01T00:18:19;96097.63;;;9.88;52.18
55171;BME280;41060;47.510;8.680;2023-04-01T00:20:47;96117.94;;;10.44;52.31
55171;BME280;41060;47.510;8.680;2023-04-01T00:23:15;96125.81;;;10.63;52.75
55171;BME280;41060;47.510;8.680;2023-04-01T00:25:43;96126.66;;;10.54;53.02
55171;BME280;41060;47.510;8.680;2023-04-01T00:28:11;96132.06;;;10.62;53.48
55171;BME280;41060;47.510;8.680;2023-04-01T00:30:37;96107.84;;;10.20;53.79
55171;BME280;41060;47.510;8.680;2023-04-01T00:33:06;96121.06;;;10.20;55.13
55171;BME280;41060;47.510;8.680;2023-04-01T00:35:33;96129.56;;;10.24;55.01
55171;BME280;41060;47.510;8.680;2023-04-01T00:38:00;96091.47;;;9.98;55.39
55171;BME280;41060;47.510;8.680;2023-04-01T00:40:32;96108.66;;;10.30;55.22
55171;BME280;41060;47.510;8.680;2023-04-01T00:43:02;96079.09;;;10.08;54.50
55171;BME280;41060;47.510;8.680;2023-04-01T00:45:36;96119.72;;;9.97;56.01
55171;BME280;41060;47.510;8.680;2023-04-01T00:48:08;96123.06;;;9.99;54.85
55171;BME280;41060;47.510;8.680;2023-04-01T00:50:37;96128.94;;;9.93;54.42
55171;BME280;41060;47.510;8.680;2023-04-01T00:53:07;96021.34;;;9.37;54.73
55171;BME280;41060;47.510;8.680;2023-04-01T00:55:37;96132.56;;;9.73;54.86
55171;BME280;41060;47.510;8.680;2023-04-01T00:58:08;96121.97;;;10.02;53.53
55171;BME280;41060;47.510;8.680;2023-04-01T01:00:38;96112.53;;;10.36;52.62
55171;BME280;41060;47.510;8.680;2023-04-01T01:03:06;96090.50;;;10.08;52.94
55171;BME280;41060;47.510;8.680;2023-04-01T01:05:41;96109.25;;;10.24;52.44
55171;BME280;41060;47.510;8.680;2023-04-01T01:08:15;96056.91;;;9.72;52.18
55171;BME280;41060;47.510;8.680;2023-04-01T01:10:49;96089.94;;;9.95;52.17
55171;BME280;41060;47.510;8.680;2023-04-01T01:13:19;96089.72;;;10.25;51.65
55171;BME280;41060;47.510;8.680;2023-04-01T01:15:54;96090.00;;;9.66;52.26
55171;BME280;41060;47.510;8.680;2023-04-01T01:18:25;96099.69;;;10.04;51.42
55171;BME280;41060;47.510;8.680;2023-04-01T01:27:03;96097.25;;;10.30;50.13
55171;BME280;41060;47.510;8.680;2023-04-01T01:30:10;96094.53;;;10.40;50.32
55171;BME280;41060;47.510;8.680;2023-04-01T01:32:59;96100.31;;;10.25;50.40
55171;BME280;41060;47.510;8.680;2023-04-01T01:35:31;96100.13;;;9.80;50.71
55171;BME280;41060;47.510;8.680;2023-04-01T01:38:01;96085.53;;;9.86;51.30
55171;BME280;41060;47.510;8.680;2023-04-01T01:40:29;96082.59;;;9.89;50.69
55171;BME280;41060;47.510;8.680;2023-04-01T01:43:00;96062.31;;;9.80;50.08
55171;BME280;41060;47.510;8.680;2023-04-01T01:45:34;96053.19;;;9.55;51.05
55171;BME280;41060;47.510;8.680;2023-04-01T01:48:04;96104.72;;;9.98;51.04
55171;BME280;41060;47.510;8.680;2023-04-01T01:50:33;96100.56;;;10.32;50.51
55171;BME280;41060;47.510;8.680;2023-04-01T01:53:04;96086.44;;;10.04;51.00
55171;BME280;41060;47.510;8.680;2023-04-01T01:55:33;96093.88;;;10.38;50.66
55171;BME280;41060;47.510;8.680;2023-04-01T01:58:05;95948.56;;;9.62;50.87
55171;BME280;41060;47.510;8.680;2023-04-01T02:00:36;96081.91;;;10.33;50.25
55171;BME280;41060;47.510;8.680;2023-04-01T02:03:07;96094.13;;;10.44;50.66
55171;BME280;41060;47.510;8.680;2023-04-01T02:05:35;96098.00;;;10.03;50.83
55171;BME280;41060;47.510;8.680;2023-04-01T02:08:05;96096.75;;;10.07;50.56
55171;BME280;41060;47.510;8.680;2023-04-01T02:10:36;96097.75;;;9.97;50.84
55171;BME280;41060;47.510;8.680;2023-04-01T02:13:09;96099.25;;;10.09;50.54
55171;BME280;41060;47.510;8.680;2023-04-01T02:15:41;96092.38;;;10.25;50.36
55171;BME280;41060;47.510;8.680;2023-04-01T02:18:10;96103.16;;;9.95;50.83
55171;BME280;41060;47.510;8.680;2023-04-01T02:20:40;96077.72;;;9.94;51.08
55171;BME280;41060;47.510;8.680;2023-04-01T02:23:08;96090.66;;;9.87;50.77
55171;BME280;41060;47.510;8.680;2023-04-01T02:25:37;96086.59;;;10.03;50.71
55171;BME280;41060;47.510;8.680;2023-04-01T02:28:06;96076.31;;;10.00;49.81
55171;BME280;41060;47.510;8.680;2023-04-01T02:30:35;96080.66;;;9.91;50.38
55171;BME280;41060;47.510;8.680;2023-04-01T02:33:04;96074.97;;;9.67;50.69
55171;BME280;41060;47.510;8.680;2023-04-01T02:35:32;96064.53;;;9.75;49.93
55171;BME280;41060;47.510;8.680;2023-04-01T02:38:01;96088.91;;;9.21;51.42
55171;BME280;41060;47.510;8.680;2023-04-01T02:40:28;96079.47;;;9.47;50.83
55171;BME280;41060;47.510;8.680;2023-04-01T02:42:55;96079.31;;;9.39;50.36
55171;BME280;41060;47.510;8.680;2023-04-01T02:45:21;96095.28;;;9.18;51.47
55171;BME280;41060;47.510;8.680;2023-04-01T02:47:48;96095.44;;;9.55;50.70
55171;BME280;41060;47.510;8.680;2023-04-01T02:50:15;96090.69;;;9.68;51.22
55171;BME280;41060;47.510;8.680;2023-04-01T02:52:42;96088.50;;;9.54;51.59
55171;BME280;41060;47.510;8.680;2023-04-01T02:55:10;96102.66;;;9.05;51.73
55171;BME280;41060;47.510;8.680;2023-04-01T02:57:38;96103.88;;;9.01;52.76
55171;BME280;41060;47.510;8.680;2023-04-01T03:00:06;96084.44;;;9.60;51.80
55171;BME280;41060;47.510;8.680;2023-04-01T03:02:37;96064.72;;;9.54;51.58
55171;BME280;41060;47.510;8.680;2023-04-01T03:05:05;96077.38;;;9.41;51.45
55171;BME280;41060;47.510;8.680;2023-04-01T03:07:32;96083.22;;;9.44;51.87
55171;BME280;41060;47.510;8.680;2023-04-01T03:09:59;96078.19;;;9.70;50.86
55171;BME280;41060;47.510;8.680;2023-04-01T03:12:30;96072.56;;;9.92;50.28
55171;BME280;41060;47.510;8.680;2023-04-01T03:14:56;96090.88;;;9.38;51.27
55171;BME280;41060;47.510;8.680;2023-04-01T03:17:23;96065.28;;;9.29;51.26
55171;BME280;41060;47.510;8.680;2023-04-01T03:19:50;96092.69;;;9.28;51.21
55171;BME280;41060;47.510;8.680;2023-04-01T03:22:16;96077.34;;;9.60;50.65
55171;BME280;41060;47.510;8.680;2023-04-01T03:24:46;96083.66;;;9.49;50.69
55171;BME280;41060;47.510;8.680;2023-04-01T03:27:13;96072.25;;;9.49;50.62
55171;BME280;41060;47.510;8.680;2023-04-01T03:29:41;96076.41;;;9.32;50.78
55171;BME280;41060;47.510;8.680;2023-04-01T03:32:08;96078.50;;;9.38;50.69
55171;BME280;41060;47.510;8.680;2023-04-01T03:34:35;96047.03;;;9.16;50.69
55171;BME280;41060;47.510;8.680;2023-04-01T03:37:01;96055.94;;;9.44;50.82
55171;BME280;41060;47.510;8.680;2023-04-01T03:39:28;96063.75;;;9.45;50.60
55171;BME280;41060;47.510;8.680;2023-04-01T03:41:56;96046.59;;;9.69;49.68
55171;BME280;41060;47.510;8.680;2023-04-01T03:44:23;96047.09;;;9.91;49.76
55171;BME280;41060;47.510;8.680;2023-04-01T03:46:52;96042.53;;;9.84;49.15
55171;BME280;41060;47.510;8.680;2023-04-01T03:49:18;96056.38;;;9.49;50.28
55171;BME280;41060;47.510;8.680;2023-04-01T03:51:45;96016.63;;;9.31;49.55
55171;BME280;41060;47.510;8.680;2023-04-01T03:54:12;96035.63;;;9.64;49.35
55171;BME280;41060;47.510;8.680;2023-04-01T03:56:38;96068.59;;;9.69;49.01
55171;BME280;41060;47.510;8.680;2023-04-01T03:59:06;96071.41;;;9.29;50.13
55171;BME280;41060;47.510;8.680;2023-04-01T04:01:34;96067.38;;;9.35;49.78
55171;BME280;41060;47.510;8.680;2023-04-01T04:04:02;96078.47;;;9.67;49.13
55171;BME280;41060;47.510;8.680;2023-04-01T04:06:28;96069.72;;;9.47;49.13
55171;BME280;41060;47.510;8.680;2023-04-01T04:08:55;96089.47;;;9.43;50.77
55171;BME280;41060;47.510;8.680;2023-04-01T04:11:23;96087.41;;;9.57;51.32
55171;BME280;41060;47.510;8.680;2023-04-01T04:13:49;96063.47;;;9.20;51.99
55171;BME280;41060;47.510;8.680;2023-04-01T04:16:18;96095.00;;;9.11;52.92
55171;BME280;41060;47.510;8.680;2023-04-01T04:18:44;95999.50;;;8.58;53.09
55171;BME280;41060;47.510;8.680;2023-04-01T04:21:14;96096.25;;;8.98;53.88
55171;BME280;41060;47.510;8.680;2023-04-01T04:23:41;96063.41;;;8.71;53.75
55171;BME280;41060;47.510;8.680;2023-04-01T04:26:10;96087.44;;;8.78;53.97
55171;BME280;41060;47.510;8.680;2023-04-01T04:28:40;96023.63;;;8.44;54.46
55171;BME280;41060;47.510;8.680;2023-04-01T04:31:07;96081.91;;;8.91;54.47
55171;BME280;41060;47.510;8.680;2023-04-01T04:33:34;96088.59;;;8.95;54.03
55171;BME280;41060;47.510;8.680;2023-04-01T04:36:01;96039.94;;;8.68;54.09
55171;BME280;41060;47.510;8.680;2023-04-01T04:38:30;95980.22;;;8.67;53.27
55171;BME280;41060;47.510;8.680;2023-04-01T04:40:57;96082.94;;;9.57;52.42
55171;BME280;41060;47.510;8.680;2023-04-01T04:43:23;96043.19;;;9.39;51.94
55171;BME280;41060;47.510;8.680;2023-04-01T04:45:51;96083.78;;;9.48;52.19
55171;BME280;41060;47.510;8.680;2023-04-01T04:48:18;96076.97;;;9.26;52.33
55171;BME280;41060;47.510;8.680;2023-04-01T04:50:46;95993.13;;;8.80;52.18
55171;BME280;41060;47.510;8.680;2023-04-01T04:53:14;96073.19;;;9.09;51.70
55171;BME280;41060;47.510;8.680;2023-04-01T04:55:44;96082.22;;;9.16;52.27
55171;BME280;41060;47.510;8.680;2023-04-01T04:58:10;96038.09;;;8.59;51.76
55171;BME280;41060;47.510;8.680;2023-04-01T05:00:38;96097.19;;;9.06;52.55
55171;BME280;41060;47.510;8.680;2023-04-01T05:03:04;96101.59;;;9.27;52.22
55171;BME280;41060;47.510;8.680;2023-04-01T05:05:31;96099.69;;;8.89;52.67
55171;BME280;41060;47.510;8.680;2023-04-01T05:07:58;96101.72;;;9.25;52.08
55171;BME280;41060;47.510;8.680;2023-04-01T05:10:25;96103.50;;;9.63;51.82
55171;BME280;41060;47.510;8.680;2023-04-01T05:12:53;96128.25;;;9.52;51.48
55171;BME280;41060;47.510;8.680;2023-04-01T05:15:20;96095.25;;;8.99;51.69
55171;BME280;41060;47.510;8.680;2023-04-01T05:17:47;96085.91;;;8.85;51.74
55171;BME280;41060;47.510;8.680;2023-04-01T05:20:14;96085.81;;;9.15;51.21
55171;BME280;41060;47.510;8.680;2023-04-01T05:22:42;96122.41;;;9.59;51.09
55171;BME280;41060;47.510;8.680;2023-04-01T05:25:09;96116.00;;;9.23;51.41
55171;BME280;41060;47.510;8.680;2023-04-01T05:27:36;96122.66;;;9.17;52.39
55171;BME280;41060;47.510;8.680;2023-04-01T05:30:05;96117.25;;;9.18;51.55
55171;BME280;41060;47.510;8.680;2023-04-01T05:32:32;96093.19;;;9.12;51.57
55171;BME280;41060;47.510;8.680;2023-04-01T05:34:59;96128.66;;;9.19;51.98
55171;BME280;41060;47.510;8.680;2023-04-01T05:37:26;96130.75;;;9.44;50.87
55171;BME280;41060;47.510;8.680;2023-04-01T05:39:52;96133.34;;;9.15;51.96
55171;BME280;41060;47.510;8.680;2023-04-01T05:42:19;96132.06;;;9.00;52.84
55171;BME280;41060;47.510;8.680;2023-04-01T05:44:46;96145.31;;;9.10;53.24
55171;BME280;41060;47.510;8.680;2023-04-01T05:47:14;96140.16;;;9.08;52.76
55171;BME280;41060;47.510;8.680;2023-04-01T05:49:40;96144.28;;;8.82;54.79
55171;BME280;41060;47.510;8.680;2023-04-01T05:52:08;96141.28;;;9.06;53.77
55171;BME280;41060;47.510;8.680;2023-04-01T05:54:35;96130.28;;;9.01;54.38
55171;BME280;41060;47.510;8.680;2023-04-01T05:57:01;96136.28;;;9.22;54.00
55171;BME280;41060;47.510;8.680;2023-04-01T05:59:28;96129.38;;;9.31;53.05
55171;BME280;41060;47.510;8.680;2023-04-01T06:01:56;96130.63;;;9.27;52.93
55171;BME280;41060;47.510;8.680;2023-04-01T06:04:24;96127.28;;;9.44;53.12
55171;BME280;41060;47.510;8.680;2023-04-01T06:06:51;96129.09;;;9.43;52.81
55171;BME280;41060;47.510;8.680;2023-04-01T06:09:19;96134.94;;;9.66;52.86
55171;BME280;41060;47.510;8.680;2023-04-01T06:12:04;96114.91;;;9.44;52.89
55171;BME280;41060;47.510;8.680;2023-04-01T06:14:37;96123.97;;;9.71;53.43
55171;BME280;41060;47.510;8.680;2023-04-01T06:17:18;96110.88;;;9.60;53.13
55171;BME280;41060;47.510;8.680;2023-04-01T06:19:51;96116.56;;;9.36;53.62
55171;BME280;41060;47.510;8.680;2023-04-01T06:22:32;96108.22;;;9.79;53.26
55171;BME280;41060;47.510;8.680;2023-04-01T06:28:21;96128.28;;;9.72;53.59
55171;BME280;41060;47.510;8.680;2023-04-01T06:30:54;96113.53;;;9.79;53.31
55171;BME280;41060;47.510;8.680;2023-04-01T06:33:34;96138.28;;;9.59;53.07
55171;BME280;41060;47.510;8.680;2023-04-01T06:36:25;96088.84;;;9.88;52.84
55171;BME280;41060;47.510;8.680;2023-04-01T06:39:08;96109.59;;;9.92;53.29
55171;BME280;41060;47.510;8.680;2023-04-01T06:42:13;96117.94;;;9.88;52.21
55171;BME280;41060;47.510;8.680;2023-04-01T06:44:52;96107.22;;;9.89;52.15
55171;BME280;41060;47.510;8.680;2023-04-01T06:47:29;96101.22;;;9.87;52.15
55171;BME280;41060;47.510;8.680;2023-04-01T06:50:07;96102.47;;;10.03;51.97
55171;BME280;41060;47.510;8.680;2023-04-01T06:52:44;96101.09;;;9.89;51.69
55171;BME280;41060;47.510;8.680;2023-04-01T06:55:27;96104.56;;;10.09;52.26
55171;BME280;41060;47.510;8.680;2023-04-01T06:57:58;96113.78;;;9.76;52.00
55171;BME280;41060;47.510;8.680;2023-04-01T07:00:29;96099.72;;;9.75;52.83
55171;BME280;41060;47.510;8.680;2023-04-01T07:03:05;96109.47;;;9.75;52.43
55171;BME280;41060;47.510;8.680;2023-04-01T07:05:36;96107.09;;;9.81;52.39
55171;BME280;41060;47.510;8.680;2023-04-01T07:08:08;96109.59;;;10.02;52.30
55171;BME280;41060;47.510;8.680;2023-04-01T07:10:43;96110.88;;;9.69;51.88
55171;BME280;41060;47.510;8.680;2023-04-01T07:13:16;96111.41;;;9.92;52.27
55171;BME280;41060;47.510;8.680;2023-04-01T07:15:54;96119.88;;;9.95;52.71
55171;BME280;41060;47.510;8.680;2023-04-01T07:18:29;96104.50;;;9.72;52.30
55171;BME280;41060;47.510;8.680;2023-04-01T07:20:58;96122.13;;;9.81;52.79
55171;BME280;41060;47.510;8.680;2023-04-01T07:23:31;96116.28;;;9.87;52.96
55171;BME280;41060;47.510;8.680;2023-04-01T07:26:01;96142.16;;;9.93;52.32
55171;BME280;41060;47.510;8.680;2023-04-01T07:28:31;96129.06;;;9.91;52.05
55171;BME280;41060;47.510;8.680;2023-04-01T07:31:10;96120.34;;;9.72;52.76
55171;BME280;41060;47.510;8.680;2023-04-01T07:33:47;96124.38;;;9.76;53.32
55171;BME280;41060;47.510;8.680;2023-04-01T07:36:20;96128.81;;;9.66;53.12
55171;BME280;41060;47.510;8.680;2023-04-01T07:38:57;96124.75;;;10.00;52.67
55171;BME280;41060;47.510;8.680;2023-04-01T07:41:32;96134.91;;;9.95;52.01
55171;BME280;41060;47.510;8.680;2023-04-01T07:44:09;96072.75;;;9.24;53.58
55171;BME280;41060;47.510;8.680;2023-04-01T07:46:53;96136.31;;;9.51;53.76
55171;BME280;41060;47.510;8.680;2023-04-01T07:49:28;96153.16;;;9.69;53.23
55171;BME280;41060;47.510;8.680;2023-04-01T07:52:00;96140.25;;;9.47;53.81
55171;BME280;41060;47.510;8.680;2023-04-01T07:54:37;96143.00;;;9.74;52.93
55171;BME280;41060;47.510;8.680;2023-04-01T07:57:12;96159.00;;;9.44;54.04
55171;BME280;41060;47.510;8.680;2023-04-01T07:59:47;96166.09;;;9.91;53.88
55171;BME280;41060;47.510;8.680;2023-04-01T08:02:38;96159.44;;;9.68;52.70
55171;BME280;41060;47.510;8.680;2023-04-01T08:05:22;96163.19;;;9.46;54.60
55171;BME280;41060;47.510;8.680;2023-04-01T08:07:59;96160.53;;;9.37;54.49
55171;BME280;41060;47.510;8.680;2023-04-01T08:10:39;96149.28;;;9.64;54.87
55171;BME280;41060;47.510;8.680;2023-04-01T08:13:20;96158.88;;;9.93;53.85
55171;BME280;41060;47.510;8.680;2023-04-01T08:15:56;96153.56;;;9.74;53.66
55171;BME280;41060;47.510;8.680;2023-04-01T08:18:33;96158.31;;;9.42;54.95
55171;BME280;41060;47.510;8.680;2023-04-01T08:21:03;96146.91;;;9.61;55.31
55171;BME280;41060;47.510;8.680;2023-04-01T08:23:33;96165.97;;;9.93;54.39
55171;BME280;41060;47.510;8.680;2023-04-01T08:26:06;96149.13;;;9.55;54.92
55171;BME280;41060;47.510;8.680;2023-04-01T08:28:37;96178.50;;;9.43;55.35
55171;BME280;41060;47.510;8.680;2023-04-01T08:31:09;96165.81;;;9.37;55.41
55171;BME280;41060;47.510;8.680;2023-04-01T08:33:38;96157.75;;;9.77;54.94
55171;BME280;41060;47.510;8.680;2023-04-01T08:36:08;96161.78;;;9.52;54.97
55171;BME280;41060;47.510;8.680;2023-04-01T08:38:40;96169.84;;;9.50;55.67
55171;BME280;41060;47.510;8.680;2023-04-01T08:41:27;96162.75;;;9.32;55.29
55171;BME280;41060;47.510;8.680;2023-04-01T08:44:23;96160.97;;;9.61;56.01
55171;BME280;41060;47.510;8.680;2023-04-01T08:47:07;96163.88;;;9.77;54.97
55171;BME280;41060;47.510;8.680;2023-04-01T08:49:52;96156.34;;;9.82;54.86
55171;BME280;41060;47.510;8.680;2023-04-01T08:52:36;96160.25;;;9.69;55.41
55171;BME280;41060;47.510;8.680;2023-04-01T08:55:25;96164.56;;;9.89;55.30
55171;BME280;41060;47.510;8.680;2023-04-01T08:58:06;96169.72;;;9.81;55.22
55171;BME280;41060;47.510;8.680;2023-04-01T09:00:38;96163.59;;;9.90;55.02
55171;BME280;41060;47.510;8.680;2023-04-01T09:03:26;96166.50;;;9.58;55.36
55171;BME280;41060;47.510;8.680;2023-04-01T09:09:40;96155.94;;;9.77;55.91
55171;BME280;41060;47.510;8.680;2023-04-01T09:15:37;96173.88;;;9.45;55.87
55171;BME280;41060;47.510;8.680;2023-04-01T09:18:13;96161.38;;;9.28;56.01
55171;BME280;41060;47.510;8.680;2023-04-01T09:20:51;96175.28;;;9.39;56.53
55171;BME280;41060;47.510;8.680;2023-04-01T09:23:39;96169.16;;;9.68;55.92
55171;BME280;41060;47.510;8.680;2023-04-01T09:26:16;96168.91;;;9.71;56.18
55171;BME280;41060;47.510;8.680;2023-04-01T09:28:52;96168.91;;;9.71;55.36
55171;BME280;41060;47.510;8.680;2023-04-01T09:31:33;96169.44;;;9.93;55.27
55171;BME280;41060;47.510;8.680;2023-04-01T09:34:19;96171.78;;;9.58;55.72
55171;BME280;41060;47.510;8.680;2023-04-01T09:36:59;96166.38;;;9.79;55.81
55171;BME280;41060;47.510;8.680;2023-04-01T09:39:36;96168.88;;;9.80;56.45
55171;BME280;41060;47.510;8.680;2023-04-01T09:45:07;96183.34;;;9.47;56.81
55171;BME280;41060;47.510;8.680;2023-04-01T09:47:45;96172.47;;;9.89;56.22
55171;BME280;41060;47.510;8.680;2023-04-01T09:50:35;96161.06;;;9.98;55.47
55171;BME280;41060;47.510;8.680;2023-04-01T09:53:33;96164.41;;;9.90;55.16
55171;BME280;41060;47.510;8.680;2023-04-01T09:56:30;96128.94;;;9.74;55.64
55171;BME280;41060;47.510;8.680;2023-04-01T09:59:29;96165.81;;;9.75;54.81
55171;BME280;41060;47.510;8.680;2023-04-01T10:05:23;96161.91;;;9.89;54.63
55171;BME280;41060;47.510;8.680;2023-04-01T10:08:15;96158.25;;;10.19;54.00
55171;BME280;41060;47.510;8.680;2023-04-01T10:11:06;96167.44;;;10.24;55.39
55171;BME280;41060;47.510;8.680;2023-04-01T10:13:48;96176.94;;;10.08;54.12
55171;BME280;41060;47.510;8.680;2023-04-01T10:16:33;96169.88;;;10.45;54.08
55171;BME280;41060;47.510;8.680;2023-04-01T10:19:49;96160.94;;;10.00;54.16
55171;BME280;41060;47.510;8.680;2023-04-01T10:22:59;96140.53;;;10.39;53.10
55171;BME280;41060;47.510;8.680;2023-04-01T10:25:56;96157.72;;;10.15;54.13
55171;BME280;41060;47.510;8.680;2023-04-01T10:29:02;96160.91;;;10.75;52.77
55171;BME280;41060;47.510;8.680;2023-04-01T10:32:15;96164.03;;;10.42;53.00
55171;BME280;41060;47.510;8.680;2023-04-01T10:35:00;96157.09;;;10.78;52.51
55171;BME280;41060;47.510;8.680;2023-04-01T10:37:50;96155.13;;;10.89;52.84
55171;BME280;41060;47.510;8.680;2023-04-01T10:40:46;96168.72;;;10.67;51.86
55171;BME280;41060;47.510;8.680;2023-04-01T10:43:46;96163.81;;;10.72;53.26
55171;BME280;41060;47.510;8.680;2023-04-01T10:46:43;96161.44;;;10.69;52.77
55171;BME280;41060;47.510;8.680;2023-04-01T10:49:46;96163.38;;;10.77;51.64
55171;BME280;41060;47.510;8.680;2023-04-01T10:52:27;96156.88;;;10.61;52.16
55171;BME280;41060;47.510;8.680;2023-04-01T10:55:30;96147.78;;;10.74;52.52
55171;BME280;41060;47.510;8.680;2023-04-01T11:01:33;96168.25;;;11.08;51.52
55171;BME280;41060;47.510;8.680;2023-04-01T11:07:58;96155.94;;;11.17;51.06
55171;BME280;41060;47.510;8.680;2023-04-01T11:14:09;96167.25;;;11.09;51.42
55171;BME280;41060;47.510;8.680;2023-04-01T11:23:15;96137.59;;;10.79;50.56
55171;BME280;41060;47.510;8.680;2023-04-01T11:25:52;96157.06;;;10.87;51.29
55171;BME280;41060;47.510;8.680;2023-04-01T11:28:38;96163.56;;;10.93;51.28
55171;BME280;41060;47.510;8.680;2023-04-01T11:31:23;96154.63;;;10.76;51.83
55171;BME280;41060;47.510;8.680;2023-04-01T11:34:00;96160.84;;;10.85;52.51
55171;BME280;41060;47.510;8.680;2023-04-01T11:36:42;96152.38;;;10.81;51.76
55171;BME280;41060;47.510;8.680;2023-04-01T11:39:22;96158.88;;;10.87;50.40
55171;BME280;41060;47.510;8.680;2023-04-01T11:42:00;96166.44;;;11.09;51.35
55171;BME280;41060;47.510;8.680;2023-04-01T11:44:30;96170.69;;;10.65;51.13
55171;BME280;41060;47.510;8.680;2023-04-01T11:47:13;96167.53;;;10.89;51.36
55171;BME280;41060;47.510;8.680;2023-04-01T11:49:55;96164.47;;;11.11;50.94
55171;BME280;41060;47.510;8.680;2023-04-01T11:52:51;96163.13;;;11.25;50.22
55171;BME280;41060;47.510;8.680;2023-04-01T11:55:28;96170.78;;;11.28;50.96
55171;BME280;41060;47.510;8.680;2023-04-01T11:58:23;96172.91;;;11.24;50.73
55171;BME280;41060;47.510;8.680;2023-04-01T12:01:08;96173.53;;;11.08;51.09
55171;BME280;41060;47.510;8.680;2023-04-01T12:03:55;96171.88;;;11.07;51.12
55171;BME280;41060;47.510;8.680;2023-04-01T12:06:33;96178.69;;;10.83;51.74
55171;BME280;41060;47.510;8.680;2023-04-01T12:09:12;96178.34;;;10.95;52.14
55171;BME280;41060;47.510;8.680;2023-04-01T12:11:51;96172.78;;;10.98;52.71
55171;BME280;41060;47.510;8.680;2023-04-01T12:14:29;96187.38;;;11.02;53.15
55171;BME280;41060;47.510;8.680;2023-04-01T12:17:03;96181.03;;;11.40;52.55
55171;BME280;41060;47.510;8.680;2023-04-01T12:19:40;96189.06;;;10.66;53.43
55171;BME280;41060;47.510;8.680;2023-04-01T12:22:28;96178.09;;;10.42;54.84
55171;BME280;41060;47.510;8.680;2023-04-01T12:25:14;96172.69;;;10.44;55.42
55171;BME280;41060;47.510;8.680;2023-04-01T12:27:53;96166.81;;;10.50;55.10
55171;BME280;41060;47.510;8.680;2023-04-01T12:30:32;96153.28;;;10.53;55.39
55171;BME280;41060;47.510;8.680;2023-04-01T12:33:15;96155.50;;;10.48;55.64
55171;BME280;41060;47.510;8.680;2023-04-01T12:35:56;96169.59;;;10.85;54.38
55171;BME280;41060;47.510;8.680;2023-04-01T12:38:32;96173.16;;;11.03;54.55
55171;BME280;41060;47.510;8.680;2023-04-01T12:41:14;96183.63;;;10.68;54.83
55171;BME280;41060;47.510;8.680;2023-04-01T12:44:21;96188.38;;;10.55;55.01
55171;BME280;41060;47.510;8.680;2023-04-01T12:47:15;96189.13;;;10.38;55.49
55171;BME280;41060;47.510;8.680;2023-04-01T12:49:56;96157.03;;;11.15;53.72
55171;BME280;41060;47.510;8.680;2023-04-01T12:52:42;96146.84;;;11.73;52.47
55171;BME280;41060;47.510;8.680;2023-04-01T12:55:24;96169.06;;;11.54;52.29
55171;BME280;41060;47.510;8.680;2023-04-01T13:01:03;96139.38;;;11.50;50.91
55171;BME280;41060;47.510;8.680;2023-04-01T13:06:47;96143.16;;;11.83;49.34
55171;BME280;41060;47.510;8.680;2023-04-01T13:09:30;96127.34;;;12.17;49.33
55171;BME280;41060;47.510;8.680;2023-04-01T13:12:15;96133.50;;;12.44;48.12
55171;BME280;41060;47.510;8.680;2023-04-01T13:15:16;96134.69;;;12.49;47.35
55171;BME280;41060;47.510;8.680;2023-04-01T13:17:51;96124.63;;;12.61;47.14
55171;BME280;41060;47.510;8.680;2023-04-01T13:20:26;96130.69;;;12.45;47.93
55171;BME280;41060;47.510;8.680;2023-04-01T13:23:04;96135.25;;;12.95;46.51
55171;BME280;41060;47.510;8.680;2023-04-01T13:25:43;96129.91;;;13.45;46.30
55171;BME280;41060;47.510;8.680;2023-04-01T13:28:17;96110.25;;;13.14;45.20
55171;BME280;41060;47.510;8.680;2023-04-01T13:30:49;96129.88;;;13.29;45.66
55171;BME280;41060;47.510;8.680;2023-04-01T13:33:27;96131.25;;;13.33;44.02
55171;BME280;41060;47.510;8.680;2023-04-01T13:36:10;96128.59;;;12.91;45.20
55171;BME280;41060;47.510;8.680;2023-04-01T13:38:51;96150.41;;;12.69;45.66
55171;BME280;41060;47.510;8.680;2023-04-01T13:41:32;96142.63;;;13.09;45.02
55171;BME280;41060;47.510;8.680;2023-04-01T13:44:10;96147.63;;;13.12;44.14
55171;BME280;41060;47.510;8.680;2023-04-01T13:46:49;96140.81;;;12.76;44.08
55171;BME280;41060;47.510;8.680;2023-04-01T13:52:56;96137.78;;;12.71;45.39
55171;BME280;41060;47.510;8.680;2023-04-01T13:55:38;96138.34;;;12.82;44.91
55171;BME280;41060;47.510;8.680;2023-04-01T13:58:35;96135.03;;;12.88;45.11
55171;BME280;41060;47.510;8.680;2023-04-01T14:01:08;96126.56;;;12.85;44.68
55171;BME280;41060;47.510;8.680;2023-04-01T14:03:53;96131.91;;;12.93;44.91
55171;BME280;41060;47.510;8.680;2023-04-01T14:06:35;96123.47;;;12.97;44.75
55171;BME280;41060;47.510;8.680;2023-04-01T14:09:23;96131.78;;;13.02;44.38
55171;BME280;41060;47.510;8.680;2023-04-01T14:11:58;96127.88;;;12.81;44.43
55171;BME280;41060;47.510;8.680;2023-04-01T14:14:36;96119.44;;;12.51;44.99
55171;BME280;41060;47.510;8.680;2023-04-01T14:17:19;96129.75;;;12.62;44.77
55171;BME280;41060;47.510;8.680;2023-04-01T14:20:02;96131.59;;;12.96;43.82
55171;BME280;41060;47.510;8.680;2023-04-01T14:22:38;96140.63;;;12.43;44.74
55171;BME280;41060;47.510;8.680;2023-04-01T14:25:45;96117.75;;;12.76;45.17
55171;BME280;41060;47.510;8.680;2023-04-01T14:28:20;96134.25;;;12.96;44.81
55171;BME280;41060;47.510;8.680;2023-04-01T14:31:00;96140.00;;;13.17;43.93
55171;BME280;41060;47.510;8.680;2023-04-01T14:33:41;96146.88;;;13.02;46.49
55171;BME280;41060;47.510;8.680;2023-04-01T14:36:29;96141.31;;;12.79;45.18
55171;BME280;41060;47.510;8.680;2023-04-01T14:39:13;96149.00;;;12.90;48.24
55171;BME280;41060;47.510;8.680;2023-04-01T14:41:47;96151.88;;;12.37;48.41