sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:03;35.90;;;31.88;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:13;36.24;;;32.21;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:20;36.50;;;32.57;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:26;36.55;;;32.60;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:32;36.45;;;32.60;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:37;35.93;;;32.23;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:44;35.43;;;31.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:49;35.03;;;31.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:00:55;34.78;;;31.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:00;34.77;;;31.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:05;34.80;;;31.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:11;34.42;;;30.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:16;34.42;;;30.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:22;33.87;;;30.37;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:29;33.42;;;30.00;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:36;33.24;;;29.86;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:45;33.07;;;29.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:01:55;33.14;;;29.81;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:03;33.47;;;30.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:08;33.60;;;30.18;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:14;33.63;;;30.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:19;34.13;;;30.58;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:25;34.33;;;30.63;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:30;35.17;;;30.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:35;36.72;;;30.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:41;36.93;;;31.03;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:48;37.66;;;31.16;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:53;35.40;;;30.87;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:02:59;34.28;;;30.38;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:05;33.97;;;30.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:11;33.56;;;30.08;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:17;33.30;;;29.90;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:22;33.80;;;30.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:28;34.57;;;30.90;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:33;34.80;;;31.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:39;34.95;;;31.15;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:44;35.58;;;31.52;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:50;36.07;;;31.27;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:03:59;36.27;;;31.43;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:04:11;35.45;;;31.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:04:21;34.59;;;30.86;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:04:33;34.08;;;30.36;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:04:41;33.99;;;30.26;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:04:46;34.17;;;30.37;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:04:55;34.34;;;30.64;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:00;34.63;;;30.92;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:06;34.38;;;30.60;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:13;34.75;;;30.85;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:20;34.64;;;30.90;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:27;34.50;;;30.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:32;34.85;;;31.23;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:39;35.33;;;31.63;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:45;34.97;;;31.33;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:50;35.10;;;31.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:05:56;35.17;;;31.47;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:01;34.90;;;31.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:07;34.73;;;31.00;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:14;34.77;;;30.98;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:20;34.50;;;30.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:26;34.33;;;30.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:33;34.44;;;30.74;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:42;34.21;;;30.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:51;34.67;;;30.91;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:06:57;34.60;;;30.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:04;34.50;;;30.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:11;35.40;;;30.76;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:16;34.63;;;30.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:21;34.50;;;30.73;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:27;34.37;;;30.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:32;34.65;;;30.85;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:38;34.80;;;31.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:44;34.38;;;30.73;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:50;34.00;;;30.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:07:56;34.30;;;30.57;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:01;34.58;;;30.65;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:07;35.08;;;30.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:13;35.30;;;31.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:18;36.60;;;31.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:23;36.77;;;31.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:29;36.00;;;31.90;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:34;35.53;;;31.65;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:40;35.33;;;31.42;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:46;34.93;;;31.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:51;34.78;;;30.98;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:08:57;35.10;;;30.77;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:05;34.88;;;30.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:15;34.74;;;30.93;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:24;35.10;;;31.33;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:30;35.47;;;31.63;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:36;35.90;;;31.97;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:42;36.23;;;32.23;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:47;36.42;;;31.85;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:52;35.93;;;32.00;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:09:58;36.38;;;32.47;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:05;36.63;;;32.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:12;36.48;;;32.28;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:20;36.72;;;32.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:25;37.13;;;33.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:31;37.07;;;33.07;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:36;37.17;;;33.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:42;37.23;;;33.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:47;37.40;;;33.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:52;37.37;;;33.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:10:58;37.90;;;33.07;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:03;37.90;;;32.92;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:09;37.30;;;33.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:14;37.42;;;33.22;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:20;36.93;;;32.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:25;37.85;;;32.95;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:32;38.57;;;33.07;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:42;38.64;;;33.22;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:49;39.73;;;33.93;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:11:56;38.70;;;33.98;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:03;38.90;;;34.52;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:09;39.35;;;34.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:15;40.22;;;34.92;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:21;40.70;;;35.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:27;41.37;;;35.03;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:32;41.53;;;34.95;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:39;40.87;;;34.77;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:44;41.00;;;34.75;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:50;40.88;;;34.85;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:12:56;42.00;;;35.47;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:01;41.70;;;35.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:07;41.83;;;35.45;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:13;42.27;;;35.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:19;42.46;;;35.84;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:24;42.43;;;35.37;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:30;42.33;;;35.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:35;43.05;;;35.47;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:41;42.67;;;35.38;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:46;42.50;;;35.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:13:55;41.60;;;35.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:01;42.74;;;36.06;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:08;43.25;;;36.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:17;42.87;;;36.04;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:25;41.99;;;35.66;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:32;40.12;;;35.72;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:38;40.47;;;35.57;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:44;40.46;;;35.38;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:49;40.73;;;35.33;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:14:55;41.45;;;35.50;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:00;41.37;;;35.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:06;39.97;;;34.97;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:19;41.67;;;35.24;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:26;42.62;;;35.38;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:32;43.83;;;35.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:38;44.03;;;35.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:43;43.90;;;36.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:49;43.67;;;36.27;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:15:55;43.10;;;36.23;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:02;42.78;;;36.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:08;42.88;;;36.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:14;41.90;;;36.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:21;40.88;;;35.78;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:28;40.72;;;35.56;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:33;40.70;;;35.72;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:39;40.70;;;35.78;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:46;40.46;;;35.90;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:53;41.48;;;36.34;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:16:59;41.85;;;36.28;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:08;42.08;;;36.02;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:14;42.80;;;35.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:20;42.90;;;35.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:26;43.20;;;35.87;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:31;42.95;;;36.05;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:37;42.38;;;36.35;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:45;41.70;;;36.73;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:51;41.20;;;36.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:17:56;41.10;;;36.57;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:02;41.92;;;36.42;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:07;42.33;;;36.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:12;42.60;;;36.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:18;42.65;;;35.75;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:23;42.40;;;35.77;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:30;42.30;;;35.54;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:36;42.13;;;35.65;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:41;41.97;;;35.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:47;41.90;;;35.37;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:18:53;41.74;;;35.26;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:00;41.32;;;35.46;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:05;40.57;;;35.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:11;40.28;;;35.88;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:17;40.63;;;36.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:22;40.60;;;36.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:29;41.37;;;36.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:35;41.77;;;36.33;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:41;41.62;;;35.98;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:46;40.93;;;35.77;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:52;41.47;;;35.88;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:19:57;40.67;;;35.93;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:03;40.95;;;35.92;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:11;41.47;;;36.37;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:21;41.79;;;36.22;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:27;41.67;;;35.92;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:33;40.58;;;35.55;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:38;40.27;;;35.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:45;40.00;;;35.07;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:50;39.90;;;35.03;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:20:55;40.10;;;34.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:01;39.97;;;34.63;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:07;38.90;;;34.05;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:12;39.70;;;33.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:18;39.55;;;33.35;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:24;38.87;;;33.00;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:31;39.53;;;32.69;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:37;39.93;;;32.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:44;39.16;;;32.24;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:50;37.88;;;32.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:21:56;36.60;;;32.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:02;36.47;;;32.25;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:08;36.35;;;32.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:14;35.75;;;31.95;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:21;35.83;;;31.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:26;36.90;;;32.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:33;36.97;;;32.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:39;36.70;;;32.27;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:46;37.87;;;32.57;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:52;38.90;;;32.64;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:22:59;39.03;;;32.80;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:04;39.67;;;33.00;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:09;39.78;;;32.88;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:15;39.30;;;32.93;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:20;37.95;;;32.78;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:26;37.23;;;32.57;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:32;36.50;;;32.47;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:40;37.30;;;32.57;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:47;38.15;;;32.75;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:23:53;39.57;;;33.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:05;39.30;;;33.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:13;38.50;;;32.63;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:19;37.76;;;32.42;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:25;36.67;;;31.97;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:33;36.53;;;31.85;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:40;35.67;;;31.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:46;35.65;;;31.75;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:51;35.33;;;31.48;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:24:57;35.33;;;31.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:02;36.63;;;31.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:10;37.37;;;31.97;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:16;37.25;;;31.95;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:21;37.13;;;32.08;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:27;36.80;;;32.28;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:33;36.37;;;32.50;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:38;36.33;;;32.47;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:44;37.28;;;32.58;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:50;37.73;;;32.60;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:25:56;38.68;;;32.62;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:05;39.00;;;32.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:12;39.33;;;32.63;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:18;38.83;;;32.85;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:26;38.53;;;33.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:33;39.85;;;33.37;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:39;41.17;;;33.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:45;40.70;;;32.84;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:52;40.78;;;32.97;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:26:57;41.72;;;33.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:03;41.47;;;33.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:10;41.70;;;34.28;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:15;42.63;;;35.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:21;44.22;;;35.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:26;45.35;;;35.72;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:31;44.73;;;35.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:37;44.10;;;35.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:43;43.60;;;35.18;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:48;42.80;;;34.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:27:54;41.45;;;34.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:00;41.42;;;34.38;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:05;43.10;;;34.37;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:11;42.53;;;34.50;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:16;43.17;;;34.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:22;44.40;;;34.93;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:27;44.25;;;35.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:33;43.27;;;35.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:40;43.83;;;35.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:46;44.93;;;36.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:52;44.08;;;36.38;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:28:57;44.80;;;36.60;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:03;45.55;;;36.75;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:12;45.39;;;36.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:20;44.93;;;36.79;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:27;44.67;;;36.50;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:32;44.65;;;36.42;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:38;44.77;;;36.43;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:43;43.88;;;35.92;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:48;42.60;;;35.60;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:54;41.63;;;35.38;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:29:59;42.20;;;35.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:08;41.75;;;35.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:15;43.10;;;36.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:20;43.63;;;36.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:26;43.70;;;36.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:35;42.67;;;35.87;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:40;43.55;;;35.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:45;43.27;;;35.60;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:51;43.47;;;35.58;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:30:58;43.03;;;35.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:05;41.96;;;35.42;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:12;40.43;;;35.23;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:18;40.40;;;35.07;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:23;39.80;;;34.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:30;40.47;;;34.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:36;40.92;;;35.02;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:41;41.73;;;35.23;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:48;41.78;;;35.32;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:31:58;44.14;;;35.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:04;45.43;;;35.97;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:11;46.03;;;36.23;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:17;46.47;;;36.50;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:22;46.55;;;37.05;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:27;47.27;;;37.20;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:33;48.25;;;37.22;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:39;48.35;;;36.83;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:44;47.07;;;36.50;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:50;47.10;;;36.33;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:32:56;46.80;;;36.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:02;44.93;;;36.57;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:08;44.90;;;36.93;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:13;45.65;;;37.22;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:19;46.30;;;37.63;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:24;45.65;;;37.55;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:31;45.73;;;37.50;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:37;45.40;;;37.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:43;45.70;;;37.63;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:48;46.83;;;37.50;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:33:55;46.80;;;37.44;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:00;46.50;;;37.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:06;46.65;;;37.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:12;46.80;;;37.73;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:19;45.78;;;37.78;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:26;46.30;;;38.13;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:32;47.05;;;38.00;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:38;47.88;;;38.08;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:43;47.87;;;38.10;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:49;47.58;;;38.35;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:34:54;48.10;;;38.53;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:00;47.45;;;38.40;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:06;46.75;;;38.30;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:12;46.73;;;37.93;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:18;47.33;;;37.70;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:23;48.53;;;37.67;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:30;49.16;;;37.96;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:35;49.20;;;38.07;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:43;49.22;;;38.05;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:48;49.47;;;38.17;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:35:54;48.00;;;37.92;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:36:00;47.70;;;37.58;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:36:12;47.75;;;37.72;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:36:17;46.03;;;37.87;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:36:22;46.63;;;37.93;;
64641;SDS011;59936;51.490;5.436;2022-08-19T00:36:28;46.60;;;37.92;;