sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2023-01-16T00:01:52;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:04:20;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:06:47;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:09:16;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:11:44;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:14:11;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:16:38;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:19:05;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:21:32;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:23:59;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:26:28;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:28:55;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:31:22;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:33:50;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:36:17;6.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:38:44;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:41:10;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:43:39;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:46:06;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:48:33;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:51:00;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:53:26;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:55:53;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T00:58:20;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:00:48;5.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:03:15;5.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:05:42;5.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:08:09;5.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:10:37;5.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:13:05;5.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:15:32;5.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:18:00;5.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:20:27;5.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:22:55;5.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:25:22;5.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:27:49;5.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:30:16;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:32:44;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:35:12;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:37:39;5.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:40:08;5.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:42:37;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:45:16;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:47:49;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:50:30;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:53:06;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:55:39;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T01:58:11;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:00:46;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:03:17;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:05:53;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:08:26;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:11:02;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:13:33;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:16:03;6.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:18:48;6.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:28:09;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:34:10;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:36:50;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:39:36;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:42:14;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:44:51;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:47:33;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:50:10;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:52:46;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:55:24;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T02:57:57;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:00:27;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:02:57;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:05:25;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:08:07;7.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:11:08;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:16:50;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:19:37;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:22:13;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:24:57;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:27:40;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:30:24;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:32:59;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:35:34;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:38:08;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:40:41;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:43:14;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:45:49;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:48:24;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:51:01;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:53:35;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:56:14;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T03:58:47;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:01:22;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:03:58;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:06:34;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:09:11;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:11:44;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:14:16;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:16:45;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:19:14;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:21:45;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:24:12;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:26:40;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:29:07;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:31:34;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:34:01;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:36:28;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:38:57;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:41:24;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:44:05;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:46:33;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:49:02;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:51:29;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:53:58;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:56:25;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T04:58:52;7.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:01:21;7.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:03:49;7.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:06:16;7.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:08:44;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:11:12;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:13:39;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:16:06;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:18:33;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:21:00;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:23:30;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:25:58;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:28:26;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:30:54;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:33:21;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:35:48;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:38:16;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:40:43;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:43:11;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:45:39;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:48:06;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:50:33;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:53:00;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:55:27;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T05:57:54;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:00:22;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:02:50;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:05:17;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:07:44;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:10:11;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:12:39;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:15:07;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:17:34;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:20:03;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:22:30;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:24:57;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:27:24;6.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:29:51;6.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:32:18;6.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:34:45;6.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:37:13;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:39:40;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:42:07;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:44:34;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:47:02;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:49:29;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:51:56;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:54:26;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:56:53;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T06:59:20;6.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:01:47;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:04:14;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:06:41;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:09:09;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:11:37;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:14:04;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:16:49;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:19:33;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:22:18;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:25:12;6.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:27:43;6.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:30:15;6.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:32:42;6.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:35:10;6.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:37:37;6.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:40:06;6.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:42:34;6.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:45:02;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:47:30;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:49:57;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:52:24;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:54:51;6.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:57:18;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T07:59:44;6.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:02:13;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:04:40;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:07:07;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:09:34;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:12:01;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:14:28;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:16:55;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:19:23;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:21:50;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:24:17;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:26:44;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:29:11;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:31:38;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:34:05;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:36:33;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:39:00;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:41:27;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:44:12;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:46:59;7.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:49:46;7.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:52:34;7.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:55:02;7.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:57:30;7.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T08:59:57;8.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T09:02:25;8.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T09:04:54;8.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T09:07:21;8.40;99.00
5055;DHT22;13829;48.990;8.346;2023-01-16T09:09:50;8.50;98.10
5055;DHT22;13829;48.990;8.346;2023-01-16T09:12:17;8.60;97.90
5055;DHT22;13829;48.990;8.346;2023-01-16T09:15:03;8.60;97.60
5055;DHT22;13829;48.990;8.346;2023-01-16T09:17:30;8.70;97.60
5055;DHT22;13829;48.990;8.346;2023-01-16T09:19:57;8.80;96.90
5055;DHT22;13829;48.990;8.346;2023-01-16T09:22:26;8.80;96.70
5055;DHT22;13829;48.990;8.346;2023-01-16T09:24:54;8.80;96.50
5055;DHT22;13829;48.990;8.346;2023-01-16T09:27:21;8.90;96.50
5055;DHT22;13829;48.990;8.346;2023-01-16T09:29:50;9.00;96.10
5055;DHT22;13829;48.990;8.346;2023-01-16T09:32:17;9.00;96.20
5055;DHT22;13829;48.990;8.346;2023-01-16T09:34:45;8.90;96.30
5055;DHT22;13829;48.990;8.346;2023-01-16T09:37:12;8.90;96.00
5055;DHT22;13829;48.990;8.346;2023-01-16T09:39:39;9.10;96.60
5055;DHT22;13829;48.990;8.346;2023-01-16T09:42:32;8.90;96.90
5055;DHT22;13829;48.990;8.346;2023-01-16T09:45:27;8.80;97.10
5055;DHT22;13829;48.990;8.346;2023-01-16T09:48:01;8.90;97.40
5055;DHT22;13829;48.990;8.346;2023-01-16T09:50:35;8.70;97.80
5055;DHT22;13829;48.990;8.346;2023-01-16T09:53:10;8.70;97.90
5055;DHT22;13829;48.990;8.346;2023-01-16T09:56:00;8.70;97.40
5055;DHT22;13829;48.990;8.346;2023-01-16T09:58:54;8.70;97.40
5055;DHT22;13829;48.990;8.346;2023-01-16T10:01:30;8.60;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T10:04:12;8.70;98.10
5055;DHT22;13829;48.990;8.346;2023-01-16T10:06:51;8.80;97.70
5055;DHT22;13829;48.990;8.346;2023-01-16T10:09:33;8.80;98.10
5055;DHT22;13829;48.990;8.346;2023-01-16T10:12:09;8.70;97.70
5055;DHT22;13829;48.990;8.346;2023-01-16T10:14:55;8.80;97.90
5055;DHT22;13829;48.990;8.346;2023-01-16T10:17:37;8.80;97.50
5055;DHT22;13829;48.990;8.346;2023-01-16T10:20:29;8.80;98.10
5055;DHT22;13829;48.990;8.346;2023-01-16T10:23:16;8.90;97.80
5055;DHT22;13829;48.990;8.346;2023-01-16T10:26:00;8.80;98.50
5055;DHT22;13829;48.990;8.346;2023-01-16T10:28:45;8.90;98.70
5055;DHT22;13829;48.990;8.346;2023-01-16T10:31:24;8.90;99.20
5055;DHT22;13829;48.990;8.346;2023-01-16T10:33:58;8.90;99.80
5055;DHT22;13829;48.990;8.346;2023-01-16T10:36:33;9.00;99.70
5055;DHT22;13829;48.990;8.346;2023-01-16T10:39:04;9.00;99.10
5055;DHT22;13829;48.990;8.346;2023-01-16T10:41:34;9.00;98.90
5055;DHT22;13829;48.990;8.346;2023-01-16T10:44:29;9.10;98.70
5055;DHT22;13829;48.990;8.346;2023-01-16T10:47:19;9.00;98.90
5055;DHT22;13829;48.990;8.346;2023-01-16T10:50:08;9.00;99.00
5055;DHT22;13829;48.990;8.346;2023-01-16T10:52:36;9.00;99.10
5055;DHT22;13829;48.990;8.346;2023-01-16T10:55:05;8.90;99.30
5055;DHT22;13829;48.990;8.346;2023-01-16T10:57:35;8.90;99.60
5055;DHT22;13829;48.990;8.346;2023-01-16T11:00:16;8.90;99.70
5055;DHT22;13829;48.990;8.346;2023-01-16T11:02:47;8.90;99.30
5055;DHT22;13829;48.990;8.346;2023-01-16T11:05:27;8.90;99.40
5055;DHT22;13829;48.990;8.346;2023-01-16T11:08:01;9.00;99.30
5055;DHT22;13829;48.990;8.346;2023-01-16T11:10:32;9.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:13:00;9.10;99.60
5055;DHT22;13829;48.990;8.346;2023-01-16T11:16:00;9.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:18:47;9.20;99.60
5055;DHT22;13829;48.990;8.346;2023-01-16T11:21:17;9.20;99.80
5055;DHT22;13829;48.990;8.346;2023-01-16T11:23:57;9.20;99.80
5055;DHT22;13829;48.990;8.346;2023-01-16T11:26:26;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:28:56;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:31:25;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:33:59;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:36:32;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:39:01;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:41:31;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:44:12;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:46:59;9.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:49:33;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:52:03;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T11:54:32;9.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:00:16;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:03:25;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:06:15;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:09:09;9.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:12:10;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:15:03;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:17:55;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:20:40;9.90;99.50
5055;DHT22;13829;48.990;8.346;2023-01-16T12:23:32;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:26:19;10.00;99.10
5055;DHT22;13829;48.990;8.346;2023-01-16T12:29:01;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:31:53;9.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:35:03;9.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:41:17;10.00;98.80
5055;DHT22;13829;48.990;8.346;2023-01-16T12:44:26;9.80;99.70
5055;DHT22;13829;48.990;8.346;2023-01-16T12:47:21;9.80;98.90
5055;DHT22;13829;48.990;8.346;2023-01-16T12:50:07;9.80;99.10
5055;DHT22;13829;48.990;8.346;2023-01-16T12:52:57;9.80;99.00
5055;DHT22;13829;48.990;8.346;2023-01-16T12:55:42;9.90;98.60
5055;DHT22;13829;48.990;8.346;2023-01-16T12:58:21;10.00;98.20
5055;DHT22;13829;48.990;8.346;2023-01-16T13:01:02;10.10;98.00
5055;DHT22;13829;48.990;8.346;2023-01-16T13:03:41;10.10;98.00
5055;DHT22;13829;48.990;8.346;2023-01-16T13:06:36;10.10;97.60
5055;DHT22;13829;48.990;8.346;2023-01-16T13:09:11;10.10;97.90
5055;DHT22;13829;48.990;8.346;2023-01-16T13:11:55;10.10;97.80
5055;DHT22;13829;48.990;8.346;2023-01-16T13:14:48;10.10;98.80
5055;DHT22;13829;48.990;8.346;2023-01-16T13:17:23;10.00;98.40
5055;DHT22;13829;48.990;8.346;2023-01-16T13:19:54;10.00;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T13:22:25;10.00;97.40
5055;DHT22;13829;48.990;8.346;2023-01-16T13:25:00;10.00;97.60
5055;DHT22;13829;48.990;8.346;2023-01-16T13:27:38;10.00;98.10
5055;DHT22;13829;48.990;8.346;2023-01-16T13:30:13;10.00;97.40
5055;DHT22;13829;48.990;8.346;2023-01-16T13:32:44;10.00;97.60
5055;DHT22;13829;48.990;8.346;2023-01-16T13:35:19;10.00;97.40
5055;DHT22;13829;48.990;8.346;2023-01-16T13:38:19;9.90;98.80
5055;DHT22;13829;48.990;8.346;2023-01-16T13:41:11;9.90;98.40
5055;DHT22;13829;48.990;8.346;2023-01-16T13:43:45;9.90;98.10
5055;DHT22;13829;48.990;8.346;2023-01-16T13:46:36;9.90;98.50
5055;DHT22;13829;48.990;8.346;2023-01-16T13:49:04;9.80;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T13:51:40;9.80;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T13:54:14;9.80;97.90
5055;DHT22;13829;48.990;8.346;2023-01-16T13:56:55;9.80;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T13:59:40;9.70;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T14:02:42;9.70;98.00
5055;DHT22;13829;48.990;8.346;2023-01-16T14:05:20;9.60;98.40
5055;DHT22;13829;48.990;8.346;2023-01-16T14:08:03;9.60;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T14:11:15;9.50;98.00
5055;DHT22;13829;48.990;8.346;2023-01-16T14:14:27;9.50;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T14:17:15;9.50;98.30
5055;DHT22;13829;48.990;8.346;2023-01-16T14:19:54;9.50;98.40
5055;DHT22;13829;48.990;8.346;2023-01-16T14:22:26;9.50;98.20
5055;DHT22;13829;48.990;8.346;2023-01-16T14:25:21;9.50;98.20
5055;DHT22;13829;48.990;8.346;2023-01-16T14:27:52;9.50;98.40
5055;DHT22;13829;48.990;8.346;2023-01-16T14:30:24;9.50;98.20
5055;DHT22;13829;48.990;8.346;2023-01-16T14:32:57;9.50;98.60
5055;DHT22;13829;48.990;8.346;2023-01-16T14:35:30;9.40;98.70
5055;DHT22;13829;48.990;8.346;2023-01-16T14:38:11;9.50;99.30
5055;DHT22;13829;48.990;8.346;2023-01-16T14:40:48;9.40;99.40
5055;DHT22;13829;48.990;8.346;2023-01-16T14:43:43;9.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T14:46:53;9.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T14:50:05;9.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T14:53:17;8.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T14:56:07;8.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T14:58:44;8.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:01:21;8.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:04:12;8.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:06:43;8.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:09:18;8.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:11:50;8.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:14:22;8.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:16:58;8.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:20:01;8.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:22:58;8.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:28:54;8.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:31:30;8.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:34:02;8.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:36:35;8.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:39:21;8.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:41:54;8.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:44:44;8.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:47:58;8.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:50:44;7.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:53:21;7.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:55:52;7.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T15:58:25;7.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:00:58;7.70;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:03:30;7.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:06:05;7.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:08:36;7.60;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:11:07;7.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:13:54;7.50;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:16:24;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:19:28;7.40;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:21:57;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:24:45;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:27:15;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:29:50;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:32:18;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:34:51;7.30;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:37:21;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:39:54;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:42:51;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:45:29;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:51:19;7.20;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:53:52;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:56:22;7.10;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T16:58:51;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T17:01:22;7.00;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T17:03:53;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T17:06:25;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T17:08:53;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T17:11:21;6.90;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T17:13:48;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T17:16:16;6.80;99.90
5055;DHT22;13829;48.990;8.346;2023-01-16T17:18:46;6.80;99.90