sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23683;DHT22;24897;53.514;10.482;2023-03-24T00:01:39;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:04:24;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:07:09;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:09:58;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:12:43;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:15:28;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:18:13;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:20:57;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:23:41;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:26:27;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:29:11;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:31:56;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:34:40;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:37:29;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:40:16;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:43:00;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:45:45;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:48:29;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:51:14;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:53:58;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:56:42;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T00:59:26;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:02:12;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:04:58;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:07:43;11.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:10:27;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:13:12;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:15:56;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:18:41;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:21:25;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:24:10;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:26:56;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:29:41;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:32:27;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:35:12;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:37:57;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:40:43;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:43:31;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:46:17;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:49:05;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:51:54;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:54:43;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T01:57:32;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:00:19;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:03:16;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:06:01;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:08:53;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:11:39;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:14:24;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:44:16;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:47:11;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:56:12;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T02:59:05;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:04:54;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:07:40;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:10:34;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:13:35;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:16:32;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:19:30;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:22:20;10.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:25:06;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:27:53;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:30:43;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:33:37;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:36:40;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:39:32;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:42:18;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:45:03;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:47:48;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:50:33;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:53:20;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:56:06;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T03:58:51;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:01:36;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:07:25;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:10:29;11.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:22:24;11.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:31:47;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:34:37;11.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:37:29;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:40:16;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:43:03;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:45:48;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:48:33;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:51:18;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:54:03;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:56:50;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T04:59:34;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:02:19;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:05:04;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:07:48;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:10:36;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:13:21;10.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:16:05;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:18:49;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:21:34;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:24:19;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:27:03;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:29:52;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:32:36;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:35:21;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:38:05;11.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:40:49;11.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:43:33;11.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:46:17;11.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:49:01;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:51:45;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:54:30;11.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T05:57:18;11.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:00:04;11.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:02:54;11.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:05:39;11.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:08:23;11.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:11:11;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:13:56;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:16:43;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:19:27;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:22:17;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:25:02;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:27:46;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:30:33;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:33:18;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:36:02;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:38:47;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:41:32;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:44:16;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:47:01;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:49:45;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:52:29;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:55:13;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T06:57:57;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:00:42;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:03:27;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:06:11;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:08:56;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:11:40;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:14:24;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:17:09;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:19:54;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:22:39;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:25:23;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:28:08;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:30:53;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:33:37;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:36:21;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:39:05;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:41:52;12.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:44:37;11.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:47:21;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:50:05;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:52:53;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:55:37;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T07:58:22;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:01:06;11.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:03:53;11.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:06:37;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:09:21;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:12:07;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:14:52;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:17:36;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:20:20;12.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:23:04;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:25:51;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:28:36;12.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:31:21;12.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:34:05;12.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:36:49;12.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:39:34;12.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:42:19;13.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:45:04;13.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:47:49;13.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:50:38;12.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:53:23;13.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:56:07;13.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T08:58:52;13.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:01:37;13.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:04:21;12.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:07:05;12.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:09:50;12.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:12:36;12.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:15:20;12.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:18:04;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:20:49;12.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:23:35;12.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:26:19;12.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:29:04;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:31:48;12.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:34:35;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:37:21;12.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:40:06;12.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:43:13;12.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:46:00;13.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:48:53;13.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T09:51:47;12.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:03:20;13.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:06:14;13.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:20:54;13.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:24:13;13.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:30:15;12.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:33:01;12.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:38:34;13.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:41:21;13.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:44:06;13.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:46:54;12.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:49:56;13.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:52:43;13.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:55:30;14.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T10:58:27;14.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:01:27;14.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:04:16;14.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:07:15;14.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:10:05;14.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:16:10;14.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:19:00;14.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:21:46;14.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:24:36;14.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:27:21;14.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:30:10;14.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:32:56;13.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:35:41;13.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:38:30;13.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:41:19;13.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:44:40;13.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:47:37;14.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:50:43;14.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T11:53:39;15.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T12:05:51;14.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T12:12:30;14.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T12:15:55;14.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T12:27:57;15.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T12:43:31;15.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T12:58:57;16.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:01:45;16.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:04:35;16.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:07:22;16.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:10:25;16.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:13:23;16.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:18:58;16.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:21:45;16.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:24:31;16.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:27:35;15.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:33:20;15.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:39:13;15.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:41:58;15.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:44:43;15.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:47:49;15.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:51:32;15.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T13:57:20;14.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:03:35;15.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:06:45;15.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:09:31;15.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:12:19;15.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:15:21;15.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:21:08;16.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:23:53;16.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:26:38;16.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:29:48;16.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:32:43;16.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:35:40;16.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:38:27;16.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:41:16;16.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:44:09;16.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:46:57;16.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:49:44;16.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:52:34;16.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:55:23;16.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T14:58:30;15.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:01:19;15.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:04:07;15.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:06:51;15.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:09:35;15.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:12:21;15.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:15:17;15.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:18:02;15.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:20:48;15.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:23:32;15.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:26:19;15.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:29:06;15.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:31:50;15.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:34:47;15.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:37:35;14.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:43:18;14.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:46:04;14.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:48:51;14.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:51:47;14.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:54:40;14.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T15:57:24;14.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:00:17;14.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:03:03;14.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:05:49;14.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:08:36;14.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:11:23;14.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:14:24;14.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:17:09;14.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:19:54;14.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:22:37;14.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:25:22;14.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:28:09;14.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:31:00;14.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:33:45;14.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:36:29;14.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:39:25;14.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:42:10;14.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:44:54;14.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:47:38;14.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:50:40;14.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:53:25;14.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:56:14;14.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T16:58:59;14.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:01:45;14.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:04:30;13.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:07:17;13.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:10:01;13.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:12:45;13.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:15:30;13.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:18:17;13.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:21:01;13.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:23:46;13.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:26:32;13.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:29:16;13.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:32:00;13.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:34:44;12.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:37:30;12.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:40:16;12.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:43:00;12.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:45:48;12.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:48:32;12.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:51:17;12.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:54:01;12.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:56:45;12.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T17:59:29;12.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:02:14;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:05:00;12.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:07:45;12.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:10:31;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:13:17;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:16:01;12.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:18:46;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:21:31;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:24:15;12.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:27:01;11.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:29:46;11.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:32:31;11.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:35:22;11.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:38:07;11.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:40:59;11.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:43:44;11.70;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:46:30;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:49:14;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:51:58;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:54:44;11.60;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T18:57:28;11.50;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:00:13;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:02:58;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:05:44;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:08:30;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:11:15;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:13:59;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:16:43;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:19:28;11.40;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:22:14;11.30;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:25:05;11.20;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:27:49;11.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:30:35;11.10;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:33:20;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:36:05;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:38:50;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:41:35;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:44:19;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:47:05;11.00;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:49:49;10.90;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:52:34;10.80;99.90
23683;DHT22;24897;53.514;10.482;2023-03-24T19:55:18;10.80;99.90