sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33152;SDS011;19509;43.862;26.176;2022-07-30T00:01:21;7.40;;;5.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:03:46;8.70;;;5.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:06:12;6.37;;;5.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:08:37;8.90;;;5.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:11:03;8.03;;;6.37;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:13:28;7.30;;;6.07;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:15:54;7.93;;;5.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:18:19;7.53;;;5.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:20:45;9.03;;;6.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:23:10;9.80;;;5.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:25:36;13.10;;;5.53;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:28:01;8.43;;;5.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:30:26;6.50;;;5.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:32:52;10.27;;;5.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:35:17;8.53;;;6.07;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:37:43;9.43;;;5.53;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:40:08;9.60;;;5.57;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:42:38;9.27;;;5.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:45:10;5.90;;;5.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:47:37;6.60;;;5.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:50:04;7.60;;;5.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:52:31;7.27;;;6.07;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:54:58;7.80;;;5.53;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:57:25;7.00;;;5.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T00:59:51;10.60;;;6.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:02:17;6.80;;;6.17;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:04:42;7.83;;;6.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:07:08;11.83;;;6.67;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:09:34;7.63;;;5.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:12:00;7.27;;;5.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:14:26;8.03;;;5.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:16:52;6.57;;;5.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:19:25;7.67;;;6.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:27:39;11.90;;;7.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:30:08;8.50;;;6.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:32:35;8.20;;;7.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:35:04;7.40;;;6.27;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:37:32;8.17;;;6.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:39:58;7.17;;;6.53;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:42:25;11.53;;;6.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:44:53;8.90;;;7.03;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:47:20;8.50;;;7.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:49:49;7.90;;;7.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:52:17;9.70;;;6.83;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:54:44;15.20;;;7.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:57:13;9.07;;;7.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T01:59:40;9.50;;;7.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:02:10;11.43;;;8.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:04:36;10.00;;;8.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:07:03;11.27;;;8.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:09:42;11.53;;;8.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:12:15;9.77;;;8.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:20:28;9.40;;;8.47;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:22:57;9.73;;;8.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:25:27;14.47;;;8.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:27:56;11.00;;;8.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:30:26;9.10;;;8.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:32:58;9.47;;;8.57;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:35:30;10.23;;;8.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:37:57;13.77;;;9.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:40:24;11.63;;;9.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:42:51;10.83;;;9.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:45:17;9.87;;;8.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:47:45;9.67;;;8.67;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:50:14;10.67;;;8.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:52:41;12.50;;;8.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:55:09;10.00;;;9.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T02:57:37;10.13;;;8.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:00:06;9.63;;;8.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:02:32;9.90;;;8.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:05:00;8.90;;;8.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:07:28;13.20;;;8.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:09:55;11.43;;;8.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:12:21;9.10;;;8.23;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:14:48;11.70;;;8.57;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:17:15;13.43;;;8.63;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:19:42;9.97;;;8.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:22:10;11.37;;;9.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:24:37;9.80;;;8.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:27:04;11.73;;;9.83;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:29:31;10.20;;;9.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:31:57;11.23;;;9.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:34:23;10.80;;;9.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:36:50;9.83;;;8.83;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:39:17;12.80;;;9.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:41:43;11.70;;;9.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:44:10;10.77;;;9.37;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:46:36;11.43;;;10.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:49:02;11.60;;;10.23;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:51:30;13.80;;;10.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:53:58;13.97;;;10.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:56:25;13.87;;;11.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T03:58:51;12.67;;;9.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:01:16;11.70;;;10.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:03:42;16.77;;;12.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:06:07;14.87;;;11.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:08:33;15.80;;;11.83;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:10:58;15.40;;;11.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:13:24;18.73;;;12.53;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:15:53;14.30;;;12.53;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:18:30;64.33;;;14.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:21:02;24.03;;;13.03;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:23:31;14.17;;;12.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:25:57;13.23;;;11.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:28:25;13.63;;;12.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:30:52;14.60;;;12.57;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:33:18;14.93;;;13.37;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:35:43;13.47;;;12.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:38:09;14.03;;;11.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:40:36;15.33;;;11.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:43:02;14.30;;;12.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:45:27;14.70;;;13.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:47:53;14.37;;;12.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:50:20;14.40;;;13.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:52:48;15.40;;;12.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:55:14;16.07;;;14.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T04:57:42;15.63;;;14.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:00:11;16.00;;;14.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:02:37;15.47;;;13.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:05:04;15.50;;;13.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:07:32;18.07;;;13.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:09:58;15.50;;;13.63;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:12:36;16.87;;;13.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:15:06;17.20;;;13.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:17:33;13.93;;;12.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:19:59;15.37;;;13.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:22:25;14.90;;;13.23;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:24:54;15.00;;;13.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:27:20;16.60;;;13.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:29:45;15.57;;;14.07;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:32:11;15.90;;;14.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:34:36;15.77;;;13.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:37:02;15.23;;;13.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:39:28;15.03;;;13.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:41:53;15.60;;;13.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:44:19;15.50;;;14.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:46:45;14.77;;;13.27;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:49:10;17.23;;;13.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:51:36;16.00;;;14.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:54:02;13.07;;;11.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:56:27;14.53;;;12.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T05:58:52;13.03;;;11.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:01:18;13.77;;;12.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:03:44;15.97;;;11.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:06:09;15.03;;;11.17;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:08:35;16.50;;;12.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:11:00;13.43;;;11.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:13:26;14.20;;;11.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:15:51;12.97;;;11.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:18:17;12.73;;;10.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:20:42;14.63;;;11.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:23:08;12.40;;;11.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:25:34;12.87;;;11.67;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:27:59;13.17;;;11.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:30:25;13.70;;;11.23;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:32:50;11.90;;;10.53;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:35:16;11.27;;;10.17;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:37:41;11.50;;;10.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:40:07;11.70;;;10.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:42:33;12.80;;;11.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:44:59;12.63;;;11.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:47:24;12.50;;;10.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:49:53;11.40;;;10.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:52:19;11.10;;;9.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:54:44;13.30;;;9.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:57:12;10.73;;;9.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T06:59:38;10.53;;;8.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:02:03;10.13;;;8.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:04:29;10.40;;;9.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:06:56;12.40;;;10.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:09:21;11.40;;;9.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:11:47;12.90;;;9.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:14:12;10.80;;;9.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:16:38;11.87;;;10.67;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:19:03;11.80;;;10.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:21:29;11.57;;;9.53;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:23:54;10.43;;;9.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:26:20;13.17;;;10.67;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:28:46;11.47;;;10.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:31:11;13.33;;;10.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:33:36;10.67;;;9.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:36:03;12.30;;;9.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:38:29;11.50;;;10.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:40:54;14.30;;;10.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:43:20;12.33;;;9.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:45:45;11.60;;;10.47;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:48:11;11.17;;;10.07;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:50:37;10.57;;;9.47;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:53:02;12.47;;;9.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:55:28;11.30;;;9.27;;
33152;SDS011;19509;43.862;26.176;2022-07-30T07:57:54;10.30;;;9.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:00:19;11.70;;;9.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:02:45;9.93;;;8.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:05:11;10.97;;;8.83;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:07:38;10.60;;;8.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:10:04;9.70;;;7.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:12:30;9.40;;;8.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:14:56;11.63;;;8.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:17:21;12.80;;;8.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:19:47;10.67;;;8.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:22:12;9.33;;;8.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:24:38;9.33;;;7.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:27:04;11.43;;;8.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:29:29;10.93;;;8.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:31:55;9.67;;;8.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:34:20;8.80;;;7.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:36:46;8.33;;;7.47;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:39:12;9.20;;;7.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:41:37;8.70;;;7.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:44:05;8.90;;;7.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:46:34;8.03;;;7.27;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:49:03;18.20;;;7.63;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:51:29;8.13;;;7.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:53:55;7.67;;;6.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:56:21;10.83;;;7.17;;
33152;SDS011;19509;43.862;26.176;2022-07-30T08:58:47;9.20;;;6.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:01:12;8.20;;;6.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:03:38;9.20;;;6.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:06:04;8.80;;;7.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:08:30;9.00;;;7.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:10:56;8.93;;;7.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:13:23;11.27;;;7.23;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:15:52;7.90;;;6.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:18:32;10.30;;;7.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:21:15;7.97;;;7.03;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:24:04;10.80;;;6.83;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:29:27;8.13;;;6.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:34:39;7.53;;;6.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:39:34;7.10;;;6.47;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:42:02;7.20;;;6.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:44:40;9.60;;;7.23;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:47:05;10.77;;;6.27;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:49:31;7.47;;;6.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:51:56;8.37;;;6.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:54:23;9.03;;;6.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:57:02;9.63;;;6.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T09:59:30;9.20;;;6.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:01:56;7.03;;;6.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:04:26;8.83;;;6.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:06:56;8.00;;;5.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:09:31;9.23;;;6.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:12:06;6.87;;;5.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:14:35;6.80;;;6.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:17:02;6.27;;;5.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:19:30;6.43;;;5.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:21:57;6.80;;;5.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:24:24;6.50;;;5.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:26:50;9.37;;;6.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:29:17;8.77;;;6.07;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:31:43;7.00;;;6.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:34:10;8.13;;;6.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:36:39;11.63;;;6.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:39:07;10.67;;;6.17;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:42:03;7.17;;;5.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:47:27;6.93;;;6.23;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:50:08;8.83;;;6.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:52:46;6.80;;;6.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:55:18;6.40;;;5.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T10:57:58;6.77;;;6.17;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:00:27;8.33;;;5.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:03:11;6.63;;;6.03;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:05:37;6.70;;;5.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:10:54;6.07;;;5.57;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:13:47;9.73;;;5.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:16:17;8.50;;;6.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:21:43;8.10;;;5.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:27:06;7.30;;;6.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:29:33;10.17;;;6.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:34:50;6.40;;;5.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:37:16;7.70;;;5.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:42:30;7.80;;;5.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:47:42;9.30;;;5.67;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:50:24;6.30;;;5.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:52:59;9.73;;;6.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T11:57:58;8.70;;;5.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:00:25;6.30;;;5.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:02:58;6.07;;;5.57;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:05:24;6.30;;;5.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:07:57;7.50;;;6.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:10:23;6.10;;;5.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:12:49;9.73;;;5.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:15:32;6.73;;;5.47;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:17:58;7.37;;;5.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:20:25;7.50;;;5.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:22:52;5.80;;;5.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:25:18;5.70;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:27:45;6.70;;;4.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:30:12;6.37;;;5.17;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:32:39;8.70;;;5.33;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:35:06;6.10;;;5.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:37:32;6.63;;;5.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:40:05;6.10;;;5.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:42:33;7.90;;;5.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:44:59;6.27;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:47:25;7.73;;;5.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:49:53;6.20;;;5.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:52:30;7.40;;;5.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T12:55:08;5.40;;;5.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:03:24;5.90;;;5.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:05:52;6.40;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:08:18;11.30;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:10:57;7.80;;;5.67;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:13:24;5.60;;;4.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:16:01;5.83;;;4.77;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:18:28;6.97;;;5.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:20:55;6.10;;;4.80;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:23:21;5.67;;;5.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:25:47;6.80;;;5.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:28:13;6.80;;;5.37;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:30:38;6.33;;;5.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:33:04;7.40;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:35:30;5.77;;;5.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:37:56;9.53;;;5.73;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:40:22;6.23;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:42:47;5.87;;;4.87;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:45:13;5.40;;;4.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:47:38;5.20;;;4.70;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:50:05;5.90;;;5.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:52:30;7.60;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:54:56;5.47;;;4.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:57:22;7.27;;;5.60;;
33152;SDS011;19509;43.862;26.176;2022-07-30T13:59:47;5.77;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:02:13;6.13;;;5.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:04:39;5.80;;;5.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:07:04;5.60;;;5.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:09:29;6.03;;;5.43;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:11:55;7.73;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:14:21;6.23;;;5.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:16:47;5.70;;;5.03;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:19:14;4.90;;;4.50;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:21:43;6.90;;;5.27;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:24:09;5.70;;;5.07;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:26:37;6.10;;;5.30;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:29:05;6.73;;;5.27;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:31:31;8.87;;;4.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:33:57;7.83;;;5.00;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:36:22;6.37;;;5.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:38:52;7.00;;;4.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:41:17;5.37;;;4.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:43:43;7.70;;;5.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:46:08;8.43;;;5.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:48:34;5.57;;;4.97;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:50:59;5.43;;;4.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:53:26;5.63;;;5.13;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:55:52;5.30;;;4.90;;
33152;SDS011;19509;43.862;26.176;2022-07-30T14:58:17;5.73;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T15:00:42;5.80;;;4.93;;
33152;SDS011;19509;43.862;26.176;2022-07-30T15:03:08;8.03;;;5.37;;
33152;SDS011;19509;43.862;26.176;2022-07-30T15:05:33;6.10;;;5.10;;
33152;SDS011;19509;43.862;26.176;2022-07-30T15:07:59;5.70;;;5.20;;
33152;SDS011;19509;43.862;26.176;2022-07-30T15:10:24;7.10;;;5.40;;
33152;SDS011;19509;43.862;26.176;2022-07-30T15:12:50;9.13;;;5.23;;
33152;SDS011;19509;43.862;26.176;2022-07-30T15:15:15;7.70;;;5.40;;