sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53146;DHT22;39042;53.150;5.898;2023-05-10T00:00:39;12.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:03:05;12.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:05:31;12.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:07:58;12.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:10:23;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:12:49;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:15:15;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:17:41;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:20:07;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:22:33;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:24:59;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:27:25;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:29:52;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:32:17;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:34:43;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:37:09;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:39:35;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:42:01;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:44:27;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:46:53;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:49:20;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:51:46;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:54:14;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:56:41;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T00:59:08;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:01:35;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:04:02;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:06:28;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:08:55;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:11:21;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:13:55;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:16:22;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:18:49;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:32:29;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:35:15;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:37:48;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:40:54;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:43:28;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:46:10;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:48:53;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:51:29;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:54:03;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:56:32;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T01:59:00;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:01:27;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:03:53;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:06:22;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:08:50;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:11:18;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:13:49;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:16:17;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:18:44;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:21:10;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:23:38;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:26:05;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:28:32;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:30:59;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:33:25;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:35:51;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:38:19;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:40:47;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:43:15;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:45:43;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:48:12;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:50:41;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:53:15;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:55:45;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T02:58:14;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:00:40;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:03:06;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:05:33;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:08:01;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:10:30;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:13:16;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:18:23;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:21:01;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:23:51;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:26:24;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:28:57;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:31:25;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:33:51;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:36:23;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:38:49;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:41:15;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:43:41;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:46:07;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:48:34;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:51:00;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:53:26;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:55:52;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T03:58:18;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:00:44;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:03:12;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:05:38;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:08:04;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:10:31;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:12:56;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:15:23;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:17:49;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:20:15;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:22:41;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:25:07;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:27:33;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:29:59;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:32:25;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:34:51;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:37:17;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:39:43;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:42:09;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:44:35;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:47:01;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:49:29;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:51:55;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:54:21;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:56:47;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T04:59:13;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:01:39;11.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:04:05;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:06:32;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:08:58;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:11:24;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:13:51;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:16:17;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:18:43;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:21:19;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:23:45;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:26:11;12.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:28:37;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:31:04;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:33:30;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:35:55;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:38:21;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:40:47;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:43:13;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:45:39;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:48:05;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:50:30;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:52:56;12.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:55:23;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T05:57:49;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:00:15;12.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:02:41;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:05:07;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:07:34;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:09:59;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:12:25;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:14:51;12.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:17:17;12.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:19:43;12.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:22:09;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:24:35;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:27:01;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:29:27;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:31:53;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:34:20;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:36:45;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:39:12;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:41:37;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:44:04;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:46:29;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:48:55;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:51:21;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:53:47;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:56:13;12.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T06:58:39;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:01:05;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:03:31;12.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:06:13;12.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:08:39;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:11:06;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:13:35;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:16:02;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:18:28;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:20:54;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:23:20;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:25:50;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:28:19;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:30:46;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:33:12;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:35:39;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:38:05;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:40:31;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:42:57;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:45:23;12.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:47:49;12.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:50:15;12.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:52:41;12.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:55:08;12.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T07:57:34;13.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:00:00;13.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:02:26;13.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:04:52;13.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:07:18;13.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:09:44;13.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:12:10;13.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:14:36;13.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:17:04;13.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:19:30;13.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:21:56;13.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:24:22;14.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:26:48;14.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:29:14;14.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:31:41;14.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:34:07;14.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:36:33;14.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:38:59;14.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:41:25;14.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:43:54;14.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:46:22;14.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:48:49;14.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:51:22;14.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:53:51;14.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:56:17;14.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T08:58:43;14.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:01:11;14.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:03:39;14.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:06:04;14.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:08:30;14.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:10:56;14.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:13:24;14.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:15:55;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:18:21;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:20:48;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:23:14;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:25:41;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:28:08;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:30:35;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:33:01;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:35:29;14.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:37:59;15.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:40:27;15.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:43:22;15.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:45:48;15.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:48:17;15.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:50:43;15.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:53:08;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:55:42;15.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T09:58:12;15.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:00:46;15.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:03:18;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:05:45;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:08:12;15.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:10:39;15.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:13:10;15.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:15:36;15.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:18:03;15.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:20:31;15.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:22:57;15.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:25:23;15.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:30:41;15.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:36:02;15.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:38:57;16.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:52:39;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:55:20;16.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T10:57:55;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:00:30;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:03:09;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:05:45;16.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:08:27;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:13:31;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:15:59;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:18:36;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:21:03;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:23:32;17.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:26:00;17.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:28:28;17.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:30:54;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:33:20;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:35:46;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:38:13;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:40:40;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:43:07;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:45:35;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:48:01;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:50:28;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:52:55;16.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:55:21;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T11:57:51;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:00:17;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:02:43;16.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:05:09;16.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:07:38;16.60;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:12:40;17.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:15:20;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:17:47;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:20:18;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:22:55;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:25:23;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:27:57;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:30:28;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:33:17;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:35:49;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:40:51;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:43:16;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:45:42;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:48:13;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:50:39;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:53:05;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:55:31;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T12:57:57;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:00:22;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:02:48;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:05:14;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:07:40;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:10:07;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:12:32;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:14:58;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:17:25;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:19:51;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:22:17;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:24:43;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:27:09;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:29:34;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:32:00;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:34:26;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:36:53;18.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:39:20;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:41:46;18.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:44:13;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:46:40;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:49:06;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:51:33;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:53:59;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:56:25;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T13:58:51;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:01:17;18.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:03:42;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:06:08;18.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:08:35;17.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:11:01;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:13:27;17.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:15:53;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:18:19;17.70;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:20:45;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:23:11;17.50;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:25:40;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:28:06;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:30:33;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:33:01;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:35:27;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:37:53;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:40:27;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:42:54;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:45:21;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:47:46;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:50:12;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:52:38;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:55:04;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:57:30;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T14:59:56;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:02:22;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:04:48;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:07:14;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:09:41;17.40;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:12:07;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:14:33;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:17:01;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:19:26;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:21:54;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:24:21;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:26:47;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:29:13;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:31:46;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:34:13;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:36:39;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:39:05;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:41:32;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:43:58;17.30;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:46:28;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:48:54;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:51:20;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:53:46;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:56:13;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T15:58:40;17.20;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T16:01:06;17.10;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T16:03:33;17.00;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T16:05:59;16.90;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T16:08:26;16.80;99.90
53146;DHT22;39042;53.150;5.898;2023-05-10T16:10:52;16.60;99.90