sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41060;DHT22;26811;53.160;8.202;2024-01-15T00:02:38;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:07:38;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:12:39;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:17:39;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:22:40;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:27:40;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:32:41;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:37:41;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:42:42;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:47:43;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:52:44;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T00:57:45;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:02:45;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:07:46;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:12:46;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:17:47;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:22:47;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:27:48;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:32:48;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:37:49;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:42:49;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:47:50;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:52:50;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T01:57:51;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:02:52;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:07:52;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:12:53;1.60;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:18:11;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:23:14;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:28:16;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:33:16;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:38:17;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:43:18;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:48:19;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:53:20;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T02:58:21;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:03:21;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:08:22;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:13:23;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:18:23;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:23:24;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:28:24;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:33:25;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:38:28;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:43:28;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:48:29;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:53:30;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T03:58:31;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:03:31;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:08:32;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:13:33;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:18:34;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:23:34;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:28:35;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:33:35;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:38:36;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:43:36;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:48:37;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:53:37;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T04:58:38;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:03:38;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:08:39;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:13:40;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:18:40;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:23:41;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:28:41;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:33:45;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:38:45;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:43:46;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:48:46;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:53:47;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T05:58:47;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:03:48;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:08:48;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:13:49;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:18:49;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:23:50;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:28:51;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:33:51;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:38:52;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:43:52;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:48:53;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:53:53;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T06:58:54;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:03:54;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:08:55;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:13:55;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:18:56;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:23:56;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:28:57;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:33:57;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:38:58;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:43:58;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:48:59;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:53:59;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T07:59:00;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:04:01;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:09:01;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:14:02;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:19:02;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:24:03;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:29:03;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:34:04;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:39:05;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:44:05;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:49:06;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:54:06;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T08:59:09;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:04:11;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:09:12;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:14:14;1.60;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:19:14;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:24:15;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:29:15;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:34:17;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:39:17;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:44:19;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:49:20;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:54:20;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T09:59:22;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:04:24;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:09:25;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:14:25;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:19:26;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:24:27;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:29:28;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:34:30;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:39:31;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:44:32;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:49:32;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:54:34;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T10:59:36;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:04:36;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:09:37;1.60;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:14:39;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:24:43;1.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:29:44;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:34:57;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:40:02;1.60;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:45:11;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T11:50:11;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:00:24;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:05:24;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:10:25;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:15:28;1.60;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:20:30;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:25:32;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:30:34;1.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:35:36;1.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:40:37;2.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:45:37;2.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:50:38;2.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T12:55:39;2.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:00:39;2.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:05:40;2.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:10:41;2.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:15:42;2.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:20:43;2.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:25:43;2.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:30:44;2.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:35:44;2.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:40:45;1.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:45:46;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:50:46;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T13:55:47;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:00:48;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:05:48;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:10:51;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:15:52;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:20:52;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:25:56;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:30:57;1.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:36:00;1.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:41:01;2.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:46:01;2.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:51:02;2.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T14:56:03;1.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:01:04;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:06:05;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:11:08;1.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:16:08;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:21:12;1.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:26:13;1.60;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:31:13;1.60;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:36:14;1.50;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:41:14;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:46:15;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:51:15;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T15:56:17;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:01:18;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:06:18;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:11:19;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:16:20;1.40;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:21:20;1.30;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:26:21;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:31:21;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:36:22;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:41:23;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:46:23;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:51:24;1.20;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T16:56:24;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:01:25;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:06:25;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:11:26;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:16:26;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:21:30;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:26:30;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:31:31;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:36:31;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:41:35;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:46:36;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:51:36;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T17:56:37;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:01:39;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:06:42;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:11:43;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:16:44;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:21:48;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:26:50;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:31:53;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:36:54;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:41:54;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:46:55;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:51:55;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T18:56:57;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:02:00;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:07:01;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:12:01;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:17:02;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:22:04;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:27:05;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:32:06;1.10;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:37:06;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:42:07;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:47:07;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:52:08;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T19:57:08;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:02:09;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:07:09;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:12:10;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:17:11;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:22:11;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:27:12;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:32:14;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:37:18;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:42:19;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:47:19;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:52:21;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T20:57:21;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:02:22;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:07:22;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:12:23;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:17:24;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:22:25;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:27:26;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:32:27;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:37:27;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:42:28;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:47:29;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:52:30;1.00;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T21:57:30;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:02:31;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:07:33;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:12:33;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:17:34;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:22:34;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:27:35;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:32:36;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:37:36;0.90;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:42:38;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:47:38;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:52:40;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T22:57:40;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:02:42;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:07:42;0.80;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:12:43;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:17:43;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:22:45;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:27:46;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:32:46;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:37:47;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:42:47;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:47:48;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:52:48;0.70;99.90
41060;DHT22;26811;53.160;8.202;2024-01-15T23:57:49;0.70;99.90
