sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67762;SDS011;54566;52.022;5.582;2023-09-18T00:00:45;30.10;;;17.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:03:19;34.67;;;17.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:05:46;26.80;;;18.02;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:08:15;24.75;;;18.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:10:41;27.23;;;17.67;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:13:11;30.02;;;18.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:15:36;23.98;;;17.50;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:18:03;25.55;;;17.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:20:29;29.80;;;18.08;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:22:55;27.27;;;18.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:25:21;28.10;;;17.92;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:27:48;29.48;;;18.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:30:14;27.35;;;17.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:32:40;25.67;;;18.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:35:05;33.45;;;17.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:37:31;26.83;;;17.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:39:57;25.95;;;18.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:42:23;24.98;;;18.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:44:49;32.83;;;18.58;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:49:44;27.08;;;16.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:52:13;25.13;;;17.92;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:54:39;27.08;;;17.77;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:57:06;27.70;;;18.92;;
67762;SDS011;54566;52.022;5.582;2023-09-18T00:59:34;29.10;;;17.97;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:01:59;28.25;;;18.48;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:04:26;28.75;;;18.17;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:06:53;23.88;;;18.23;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:09:21;26.67;;;17.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:11:50;29.92;;;19.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:17:21;23.20;;;17.23;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:19:47;30.23;;;18.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:22:14;28.08;;;18.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:24:45;29.75;;;18.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:27:14;26.55;;;18.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:29:44;26.35;;;17.83;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:32:11;34.33;;;18.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:34:37;29.77;;;17.92;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:37:09;27.17;;;17.73;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:39:36;26.88;;;17.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:42:04;29.50;;;18.37;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:44:34;28.17;;;17.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:47:02;29.10;;;18.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:49:36;35.13;;;19.15;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:52:05;33.28;;;16.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:54:32;30.42;;;18.17;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:56:58;27.77;;;18.02;;
67762;SDS011;54566;52.022;5.582;2023-09-18T01:59:25;32.97;;;18.23;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:01:51;34.17;;;18.23;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:04:18;32.20;;;18.83;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:06:46;27.80;;;17.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:09:12;36.07;;;19.33;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:11:39;27.88;;;18.02;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:14:06;28.63;;;18.03;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:16:33;26.25;;;16.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:18:59;30.38;;;16.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:21:25;29.98;;;16.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:23:51;28.48;;;16.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:26:18;25.80;;;16.67;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:28:45;26.20;;;16.50;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:31:11;30.70;;;16.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:33:37;29.50;;;17.50;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:36:04;27.60;;;17.58;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:38:30;32.50;;;18.42;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:40:56;28.98;;;18.73;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:43:22;31.38;;;18.02;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:45:48;29.90;;;18.45;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:48:14;31.85;;;18.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:50:40;28.98;;;17.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:53:06;30.00;;;18.17;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:55:34;29.35;;;18.15;;
67762;SDS011;54566;52.022;5.582;2023-09-18T02:57:59;30.52;;;18.15;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:00:25;27.85;;;18.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:02:51;39.35;;;19.23;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:05:16;27.23;;;18.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:07:43;35.13;;;19.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:10:09;29.20;;;18.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:12:38;32.15;;;18.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:15:04;32.67;;;19.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:17:32;31.67;;;19.17;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:19:58;29.95;;;19.17;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:22:25;33.42;;;18.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:24:51;26.25;;;17.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:27:16;30.05;;;18.63;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:29:42;34.47;;;20.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:32:08;32.42;;;18.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:34:37;40.83;;;20.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:37:03;33.72;;;19.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:39:29;36.10;;;19.58;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:41:54;35.17;;;19.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:44:20;39.08;;;21.27;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:46:46;35.75;;;21.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:49:11;36.20;;;21.42;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:51:37;36.03;;;21.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:54:03;42.17;;;21.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:56:28;31.08;;;20.42;;
67762;SDS011;54566;52.022;5.582;2023-09-18T03:58:54;37.67;;;22.15;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:01:20;39.75;;;21.02;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:03:45;32.65;;;21.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:06:11;33.30;;;20.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:08:37;40.50;;;20.27;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:11:02;29.25;;;19.17;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:13:29;28.77;;;18.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:15:54;32.92;;;19.23;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:18:22;37.38;;;19.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:20:48;39.42;;;19.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:23:17;36.53;;;18.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:25:48;29.95;;;17.45;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:28:15;32.30;;;18.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:30:42;26.65;;;17.08;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:33:07;25.65;;;17.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:35:33;36.97;;;17.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:37:59;30.20;;;17.50;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:40:25;29.80;;;17.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:42:57;27.48;;;17.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:45:23;31.52;;;16.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:47:50;25.98;;;15.82;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:50:16;29.98;;;15.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:52:42;28.95;;;15.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:55:08;26.77;;;14.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T04:57:34;28.38;;;14.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:00:01;28.27;;;12.48;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:02:27;45.30;;;13.45;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:04:55;35.58;;;13.68;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:07:21;35.25;;;14.38;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:09:48;35.22;;;14.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:12:14;31.20;;;15.57;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:14:42;26.55;;;14.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:17:09;29.50;;;15.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:19:37;34.28;;;16.48;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:22:04;27.70;;;14.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:24:32;31.05;;;15.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:26:58;30.60;;;16.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:29:24;27.55;;;15.02;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:31:49;29.48;;;15.43;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:34:15;33.65;;;15.32;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:36:41;23.95;;;14.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:39:06;31.50;;;13.82;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:41:38;29.13;;;14.18;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:44:04;23.45;;;13.57;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:46:33;25.70;;;13.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:49:00;29.20;;;14.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:51:27;23.52;;;13.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:53:52;24.80;;;13.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:56:18;25.80;;;14.18;;
67762;SDS011;54566;52.022;5.582;2023-09-18T05:58:44;24.85;;;13.68;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:01:10;25.42;;;13.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:03:38;22.20;;;13.20;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:06:05;28.48;;;15.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:08:31;32.22;;;14.38;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:10:58;32.10;;;15.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:13:25;28.27;;;13.20;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:15:51;27.30;;;13.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:18:20;36.05;;;14.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:20:47;27.23;;;13.57;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:23:13;27.83;;;14.02;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:25:39;24.33;;;12.65;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:28:05;35.13;;;14.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:30:32;34.22;;;13.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:32:59;35.05;;;14.20;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:35:26;27.20;;;13.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:37:51;32.88;;;14.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:40:20;30.92;;;13.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:42:45;32.63;;;13.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:45:11;25.30;;;13.07;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:47:38;27.30;;;13.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:50:06;22.33;;;11.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:52:32;22.45;;;11.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:54:57;23.20;;;12.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:57:23;15.40;;;10.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T06:59:50;24.45;;;11.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:02:16;21.30;;;10.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:04:42;19.83;;;10.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:07:14;22.13;;;9.77;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:09:43;18.15;;;9.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:12:09;18.30;;;10.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:14:35;19.50;;;10.32;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:17:01;20.33;;;10.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:19:27;15.98;;;9.73;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:21:53;21.10;;;9.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:24:18;14.77;;;9.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:26:45;20.80;;;9.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:29:12;18.40;;;9.48;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:31:41;20.90;;;9.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:34:08;22.13;;;9.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:36:34;17.58;;;8.23;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:39:01;15.65;;;9.32;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:41:27;14.05;;;8.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:43:52;19.85;;;10.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:46:18;12.90;;;6.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:48:44;10.60;;;7.38;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:51:12;11.38;;;6.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:53:39;13.18;;;7.07;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:56:05;8.90;;;5.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T07:58:31;13.00;;;6.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:00:58;9.05;;;6.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:03:25;12.88;;;5.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:05:52;10.77;;;5.63;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:08:18;10.68;;;5.50;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:10:48;11.77;;;5.53;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:13:14;8.23;;;5.18;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:15:40;9.40;;;5.50;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:18:06;7.68;;;4.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:20:32;8.07;;;4.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:22:58;12.15;;;5.43;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:25:30;8.45;;;4.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:27:56;9.82;;;4.97;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:30:21;8.75;;;4.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:32:47;8.20;;;4.45;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:35:13;8.70;;;4.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:37:42;14.30;;;4.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:40:11;8.75;;;4.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:42:47;7.88;;;4.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:48:08;7.05;;;4.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:50:34;12.52;;;4.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:53:03;6.88;;;3.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:55:29;6.43;;;3.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T08:57:55;5.85;;;3.50;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:00:23;8.15;;;3.67;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:02:48;7.78;;;3.38;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:05:16;6.75;;;3.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:07:42;8.68;;;4.28;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:10:07;11.63;;;3.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:15:32;8.23;;;3.20;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:18:10;7.50;;;3.42;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:20:37;8.00;;;3.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:23:04;6.95;;;2.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:25:32;6.55;;;3.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:27:59;5.18;;;3.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:30:30;9.48;;;2.72;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:32:57;7.88;;;2.58;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:35:27;9.77;;;2.58;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:37:59;5.40;;;2.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:40:26;5.65;;;2.20;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:42:54;6.70;;;2.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:45:29;11.60;;;2.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:47:58;6.05;;;2.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:50:25;4.20;;;1.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:52:51;3.70;;;1.92;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:55:25;7.05;;;2.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T09:57:57;5.25;;;2.22;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:00:29;7.88;;;2.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:03:17;7.40;;;2.63;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:05:45;5.47;;;2.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:10:48;5.32;;;2.17;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:15:56;5.20;;;2.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:21:22;11.07;;;2.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:27:06;4.87;;;2.20;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:29:34;6.60;;;2.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:32:05;2.88;;;2.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:34:34;6.25;;;2.63;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:37:01;5.45;;;2.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:39:32;4.60;;;3.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:42:01;9.60;;;3.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:44:28;5.70;;;3.15;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:46:57;9.40;;;4.28;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:49:25;10.85;;;4.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:51:53;7.53;;;5.25;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:54:20;11.40;;;4.57;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:56:48;7.75;;;4.47;;
67762;SDS011;54566;52.022;5.582;2023-09-18T10:59:14;12.75;;;5.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:01:43;7.45;;;5.32;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:04:11;8.10;;;5.47;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:09:27;12.27;;;5.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:14:22;11.65;;;5.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:17:05;8.77;;;5.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:19:31;11.57;;;5.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:22:06;8.23;;;4.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:27:00;11.18;;;4.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:29:26;14.23;;;4.18;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:31:54;10.93;;;3.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:36:56;9.30;;;3.45;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:39:56;9.23;;;3.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:42:17;7.93;;;3.47;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:44:46;12.25;;;3.53;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:47:17;10.95;;;3.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:49:51;10.50;;;3.53;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:52:23;7.32;;;3.45;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:54:50;12.45;;;3.33;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:57:19;13.43;;;2.92;;
67762;SDS011;54566;52.022;5.582;2023-09-18T11:59:45;13.95;;;3.03;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:02:27;15.95;;;2.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:05:14;12.35;;;3.15;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:07:43;8.50;;;3.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:10:11;8.10;;;2.97;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:12:45;7.45;;;2.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:15:12;9.00;;;3.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:17:48;9.27;;;3.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:20:18;10.50;;;3.65;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:22:46;12.25;;;2.83;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:25:13;10.20;;;3.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:27:40;7.28;;;2.83;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:30:07;11.50;;;3.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:32:36;4.80;;;2.60;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:35:03;10.27;;;3.08;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:37:39;7.25;;;2.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:40:06;7.93;;;3.22;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:42:39;10.73;;;3.97;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:45:06;7.82;;;2.67;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:47:33;5.63;;;2.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:50:03;9.47;;;2.87;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:52:29;8.43;;;3.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:54:57;6.35;;;3.03;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:57:24;10.83;;;3.23;;
67762;SDS011;54566;52.022;5.582;2023-09-18T12:59:50;4.65;;;2.92;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:02:17;13.60;;;3.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:04:53;8.38;;;2.78;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:07:21;8.07;;;3.75;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:10:04;9.50;;;3.03;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:15:23;9.15;;;2.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:17:52;10.67;;;2.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:20:20;5.10;;;2.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:22:49;7.65;;;2.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:25:21;5.50;;;2.53;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:27:49;12.93;;;2.55;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:32:47;7.28;;;2.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:35:14;8.43;;;2.58;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:37:40;6.10;;;2.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:40:07;7.88;;;2.33;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:42:34;4.80;;;2.37;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:45:00;4.23;;;2.50;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:47:29;7.85;;;2.35;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:49:55;5.22;;;2.20;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:52:29;7.43;;;2.13;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:54:56;5.43;;;2.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:57:21;6.68;;;2.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T13:59:47;7.30;;;2.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:02:14;11.57;;;2.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:04:41;5.90;;;2.45;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:07:07;11.23;;;2.58;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:09:33;6.78;;;2.65;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:12:00;6.07;;;2.30;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:14:27;3.45;;;2.03;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:16:54;10.75;;;3.08;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:19:20;4.75;;;2.40;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:21:46;4.90;;;1.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:24:14;3.53;;;2.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:26:42;5.63;;;2.28;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:29:07;5.43;;;2.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:31:34;3.50;;;1.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:34:01;3.90;;;1.95;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:36:26;9.30;;;2.03;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:38:52;4.40;;;1.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:41:20;8.15;;;2.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:43:46;3.17;;;1.88;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:46:12;7.93;;;2.00;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:48:38;4.22;;;1.73;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:51:04;6.80;;;2.10;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:53:32;8.50;;;1.70;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:55:58;3.53;;;2.05;;
67762;SDS011;54566;52.022;5.582;2023-09-18T14:58:24;7.68;;;1.98;;
67762;SDS011;54566;52.022;5.582;2023-09-18T15:00:50;8.90;;;2.45;;
67762;SDS011;54566;52.022;5.582;2023-09-18T15:03:16;3.67;;;1.80;;
67762;SDS011;54566;52.022;5.582;2023-09-18T15:05:41;7.90;;;1.85;;
67762;SDS011;54566;52.022;5.582;2023-09-18T15:08:07;3.05;;;1.90;;
67762;SDS011;54566;52.022;5.582;2023-09-18T15:10:33;9.05;;;2.17;;
67762;SDS011;54566;52.022;5.582;2023-09-18T15:12:59;6.25;;;1.90;;