sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2024-02-21T00:00:05;102213.25;;;11.16;72.95
69535;BME280;56754;51.568;5.048;2024-02-21T00:02:30;102209.78;;;11.16;73.40
69535;BME280;56754;51.568;5.048;2024-02-21T00:04:56;102202.53;;;11.16;73.30
69535;BME280;56754;51.568;5.048;2024-02-21T00:07:21;102206.31;;;11.15;73.34
69535;BME280;56754;51.568;5.048;2024-02-21T00:09:46;102209.78;;;11.16;73.42
69535;BME280;56754;51.568;5.048;2024-02-21T00:12:12;102209.00;;;11.15;73.29
69535;BME280;56754;51.568;5.048;2024-02-21T00:14:37;102202.81;;;11.15;72.97
69535;BME280;56754;51.568;5.048;2024-02-21T00:17:02;102196.66;;;11.14;73.45
69535;BME280;56754;51.568;5.048;2024-02-21T00:19:28;102190.25;;;11.15;73.36
69535;BME280;56754;51.568;5.048;2024-02-21T00:21:53;102185.16;;;11.14;73.10
69535;BME280;56754;51.568;5.048;2024-02-21T00:24:18;102179.56;;;11.15;73.99
69535;BME280;56754;51.568;5.048;2024-02-21T00:26:43;102171.78;;;11.14;73.65
69535;BME280;56754;51.568;5.048;2024-02-21T00:29:09;102170.19;;;11.13;73.79
69535;BME280;56754;51.568;5.048;2024-02-21T00:31:34;102169.41;;;11.12;73.23
69535;BME280;56754;51.568;5.048;2024-02-21T00:33:59;102159.75;;;11.11;73.58
69535;BME280;56754;51.568;5.048;2024-02-21T00:36:25;102159.75;;;11.11;73.59
69535;BME280;56754;51.568;5.048;2024-02-21T00:38:50;102148.25;;;11.11;74.12
69535;BME280;56754;51.568;5.048;2024-02-21T00:41:15;102142.13;;;11.10;73.32
69535;BME280;56754;51.568;5.048;2024-02-21T00:43:41;102145.88;;;11.09;74.03
69535;BME280;56754;51.568;5.048;2024-02-21T00:46:06;102145.88;;;11.09;73.91
69535;BME280;56754;51.568;5.048;2024-02-21T00:48:32;102144.56;;;11.07;73.58
69535;BME280;56754;51.568;5.048;2024-02-21T00:50:57;102136.53;;;11.07;73.72
69535;BME280;56754;51.568;5.048;2024-02-21T00:53:22;102144.56;;;11.07;73.52
69535;BME280;56754;51.568;5.048;2024-02-21T00:55:48;102141.09;;;11.06;73.96
69535;BME280;56754;51.568;5.048;2024-02-21T00:58:13;102130.13;;;11.03;73.18
69535;BME280;56754;51.568;5.048;2024-02-21T01:00:38;102135.22;;;11.04;73.57
69535;BME280;56754;51.568;5.048;2024-02-21T01:03:04;102128.28;;;11.03;73.55
69535;BME280;56754;51.568;5.048;2024-02-21T01:05:29;102122.41;;;11.01;73.83
69535;BME280;56754;51.568;5.048;2024-02-21T01:07:54;102118.63;;;11.02;74.25
69535;BME280;56754;51.568;5.048;2024-02-21T01:10:20;102117.06;;;11.01;73.35
69535;BME280;56754;51.568;5.048;2024-02-21T01:12:45;102112.75;;;11.00;73.97
69535;BME280;56754;51.568;5.048;2024-02-21T01:15:10;102104.72;;;11.00;73.47
69535;BME280;56754;51.568;5.048;2024-02-21T01:17:36;102117.31;;;11.00;73.60
69535;BME280;56754;51.568;5.048;2024-02-21T01:20:01;102105.81;;;10.99;73.32
69535;BME280;56754;51.568;5.048;2024-02-21T01:22:26;102113.06;;;10.99;73.51
69535;BME280;56754;51.568;5.048;2024-02-21T01:24:52;102116.81;;;10.98;73.77
69535;BME280;56754;51.568;5.048;2024-02-21T01:27:17;102113.06;;;10.99;74.33
69535;BME280;56754;51.568;5.048;2024-02-21T01:29:42;102098.88;;;10.98;74.01
69535;BME280;56754;51.568;5.048;2024-02-21T01:32:07;102103.44;;;10.98;74.24
69535;BME280;56754;51.568;5.048;2024-02-21T01:34:33;102099.94;;;10.97;73.83
69535;BME280;56754;51.568;5.048;2024-02-21T01:36:58;102096.22;;;10.98;74.10
69535;BME280;56754;51.568;5.048;2024-02-21T01:39:23;102095.13;;;10.99;74.33
69535;BME280;56754;51.568;5.048;2024-02-21T01:41:48;102092.75;;;10.98;73.72
69535;BME280;56754;51.568;5.048;2024-02-21T01:44:14;102100.47;;;10.99;74.26
69535;BME280;56754;51.568;5.048;2024-02-21T01:46:39;102102.34;;;10.99;74.21
69535;BME280;56754;51.568;5.048;2024-02-21T01:49:05;102106.91;;;10.98;73.63
69535;BME280;56754;51.568;5.048;2024-02-21T01:51:31;102100.75;;;10.98;73.57
69535;BME280;56754;51.568;5.048;2024-02-21T01:53:57;102096.22;;;10.98;73.70
69535;BME280;56754;51.568;5.048;2024-02-21T01:56:23;102099.69;;;10.99;73.82
69535;BME280;56754;51.568;5.048;2024-02-21T01:58:49;102097.00;;;10.99;74.57
69535;BME280;56754;51.568;5.048;2024-02-21T02:01:16;102090.56;;;11.00;74.00
69535;BME280;56754;51.568;5.048;2024-02-21T02:03:42;102091.34;;;11.00;73.87
69535;BME280;56754;51.568;5.048;2024-02-21T02:06:07;102083.31;;;11.00;73.52
69535;BME280;56754;51.568;5.048;2024-02-21T02:08:33;102083.31;;;11.00;73.47
69535;BME280;56754;51.568;5.048;2024-02-21T02:10:59;102077.19;;;11.00;73.79
69535;BME280;56754;51.568;5.048;2024-02-21T02:13:24;102075.31;;;11.00;74.19
69535;BME280;56754;51.568;5.048;2024-02-21T02:15:50;102068.91;;;11.01;73.53
69535;BME280;56754;51.568;5.048;2024-02-21T02:18:17;102069.69;;;11.02;74.10
69535;BME280;56754;51.568;5.048;2024-02-21T02:20:43;102055.53;;;11.01;74.16
69535;BME280;56754;51.568;5.048;2024-02-21T02:23:25;102041.34;;;11.01;73.63
69535;BME280;56754;51.568;5.048;2024-02-21T02:25:50;102050.44;;;11.00;73.46
69535;BME280;56754;51.568;5.048;2024-02-21T02:28:16;102043.19;;;11.00;74.18
69535;BME280;56754;51.568;5.048;2024-02-21T02:30:41;102049.63;;;10.99;72.95
69535;BME280;56754;51.568;5.048;2024-02-21T02:33:06;102049.63;;;10.99;73.74
69535;BME280;56754;51.568;5.048;2024-02-21T02:35:32;102056.88;;;10.99;73.31
69535;BME280;56754;51.568;5.048;2024-02-21T02:37:57;102054.19;;;10.99;73.22
69535;BME280;56754;51.568;5.048;2024-02-21T02:40:23;102046.16;;;10.99;73.72
69535;BME280;56754;51.568;5.048;2024-02-21T02:42:49;102036.56;;;10.98;74.00
69535;BME280;56754;51.568;5.048;2024-02-21T02:45:15;102038.41;;;10.97;73.23
69535;BME280;56754;51.568;5.048;2024-02-21T02:47:41;102030.13;;;10.99;73.60
69535;BME280;56754;51.568;5.048;2024-02-21T02:50:07;102023.19;;;10.98;73.24
69535;BME280;56754;51.568;5.048;2024-02-21T02:52:32;102021.31;;;10.98;73.82
69535;BME280;56754;51.568;5.048;2024-02-21T02:54:58;102015.94;;;10.98;73.43
69535;BME280;56754;51.568;5.048;2024-02-21T02:57:23;102010.59;;;10.98;73.18
69535;BME280;56754;51.568;5.048;2024-02-21T02:59:49;102025.03;;;10.97;72.53
69535;BME280;56754;51.568;5.048;2024-02-21T03:02:14;102007.41;;;10.96;73.11
69535;BME280;56754;51.568;5.048;2024-02-21T03:04:40;102016.22;;;10.97;73.03
69535;BME280;56754;51.568;5.048;2024-02-21T03:07:06;102006.63;;;10.96;73.82
69535;BME280;56754;51.568;5.048;2024-02-21T03:09:31;102015.94;;;10.98;73.55
69535;BME280;56754;51.568;5.048;2024-02-21T03:11:56;102001.78;;;10.98;73.51
69535;BME280;56754;51.568;5.048;2024-02-21T03:14:22;101991.09;;;10.98;74.28
69535;BME280;56754;51.568;5.048;2024-02-21T03:16:47;101981.44;;;10.97;73.23
69535;BME280;56754;51.568;5.048;2024-02-21T03:19:12;101990.00;;;10.99;73.89
69535;BME280;56754;51.568;5.048;2024-02-21T03:21:37;101992.66;;;10.99;73.92
69535;BME280;56754;51.568;5.048;2024-02-21T03:24:03;101987.59;;;10.97;73.48
69535;BME280;56754;51.568;5.048;2024-02-21T03:26:28;101976.88;;;10.97;73.21
69535;BME280;56754;51.568;5.048;2024-02-21T03:28:54;101968.06;;;10.97;72.99
69535;BME280;56754;51.568;5.048;2024-02-21T03:31:19;101964.34;;;10.98;74.21
69535;BME280;56754;51.568;5.048;2024-02-21T03:33:45;101965.13;;;10.98;73.77
69535;BME280;56754;51.568;5.048;2024-02-21T03:36:13;101950.13;;;10.97;73.58
69535;BME280;56754;51.568;5.048;2024-02-21T03:38:39;101955.47;;;10.97;74.06
69535;BME280;56754;51.568;5.048;2024-02-21T03:41:04;101954.69;;;10.97;73.42
69535;BME280;56754;51.568;5.048;2024-02-21T03:43:29;101955.47;;;10.97;74.01
69535;BME280;56754;51.568;5.048;2024-02-21T03:45:55;101945.59;;;10.98;74.05
69535;BME280;56754;51.568;5.048;2024-02-21T03:48:20;101946.41;;;10.98;74.10
69535;BME280;56754;51.568;5.048;2024-02-21T03:50:45;101942.94;;;10.98;73.46
69535;BME280;56754;51.568;5.048;2024-02-21T03:53:10;101945.59;;;10.98;73.11
69535;BME280;56754;51.568;5.048;2024-02-21T03:55:36;101939.44;;;10.97;73.33
69535;BME280;56754;51.568;5.048;2024-02-21T03:58:01;101942.41;;;10.96;73.35
69535;BME280;56754;51.568;5.048;2024-02-21T04:00:26;101940.00;;;10.94;74.01
69535;BME280;56754;51.568;5.048;2024-02-21T04:02:52;101944.56;;;10.93;73.66
69535;BME280;56754;51.568;5.048;2024-02-21T04:05:17;101947.53;;;10.92;72.95
69535;BME280;56754;51.568;5.048;2024-02-21T04:07:42;101953.94;;;10.91;73.20
69535;BME280;56754;51.568;5.048;2024-02-21T04:10:08;101946.75;;;10.91;73.32
69535;BME280;56754;51.568;5.048;2024-02-21T04:12:33;101952.38;;;10.90;73.15
69535;BME280;56754;51.568;5.048;2024-02-21T04:14:59;101945.91;;;10.91;73.84
69535;BME280;56754;51.568;5.048;2024-02-21T04:17:24;101937.41;;;10.89;73.71
69535;BME280;56754;51.568;5.048;2024-02-21T04:19:49;101948.09;;;10.89;73.80
69535;BME280;56754;51.568;5.048;2024-02-21T04:22:15;101936.88;;;10.87;73.17
69535;BME280;56754;51.568;5.048;2024-02-21T04:24:41;101940.34;;;10.87;74.02
69535;BME280;56754;51.568;5.048;2024-02-21T04:27:06;101939.28;;;10.88;74.64
69535;BME280;56754;51.568;5.048;2024-02-21T04:29:32;101938.75;;;10.86;73.61
69535;BME280;56754;51.568;5.048;2024-02-21T04:31:57;101944.91;;;10.87;73.38
69535;BME280;56754;51.568;5.048;2024-02-21T04:34:22;101937.69;;;10.87;74.31
69535;BME280;56754;51.568;5.048;2024-02-21T04:36:48;101938.75;;;10.86;74.06
69535;BME280;56754;51.568;5.048;2024-02-21T04:39:13;101941.44;;;10.86;73.56
69535;BME280;56754;51.568;5.048;2024-02-21T04:41:38;101936.09;;;10.86;73.71
69535;BME280;56754;51.568;5.048;2024-02-21T04:44:03;101938.75;;;10.86;73.06
69535;BME280;56754;51.568;5.048;2024-02-21T04:46:29;101932.63;;;10.86;73.78
69535;BME280;56754;51.568;5.048;2024-02-21T04:48:54;101921.94;;;10.86;73.34
69535;BME280;56754;51.568;5.048;2024-02-21T04:51:19;101919.25;;;10.86;73.69
69535;BME280;56754;51.568;5.048;2024-02-21T04:53:45;101914.97;;;10.85;74.00
69535;BME280;56754;51.568;5.048;2024-02-21T04:56:10;101913.91;;;10.86;73.98
69535;BME280;56754;51.568;5.048;2024-02-21T04:58:39;101914.97;;;10.85;73.50
69535;BME280;56754;51.568;5.048;2024-02-21T05:01:04;101912.28;;;10.85;73.71
69535;BME280;56754;51.568;5.048;2024-02-21T05:03:29;101913.09;;;10.85;74.18
69535;BME280;56754;51.568;5.048;2024-02-21T05:05:55;101904.25;;;10.85;74.71
69535;BME280;56754;51.568;5.048;2024-02-21T05:08:20;101905.06;;;10.85;74.13
69535;BME280;56754;51.568;5.048;2024-02-21T05:10:45;101898.91;;;10.85;73.92
69535;BME280;56754;51.568;5.048;2024-02-21T05:13:10;101894.34;;;10.85;73.96
69535;BME280;56754;51.568;5.048;2024-02-21T05:15:36;101881.81;;;10.86;73.66
69535;BME280;56754;51.568;5.048;2024-02-21T05:18:01;101879.91;;;10.86;74.39
69535;BME280;56754;51.568;5.048;2024-02-21T05:20:26;101872.69;;;10.87;74.55
69535;BME280;56754;51.568;5.048;2024-02-21T05:22:52;101871.91;;;10.86;74.57
69535;BME280;56754;51.568;5.048;2024-02-21T05:25:17;101856.91;;;10.85;74.75
69535;BME280;56754;51.568;5.048;2024-02-21T05:27:42;101859.59;;;10.85;73.32
69535;BME280;56754;51.568;5.048;2024-02-21T05:30:08;101861.19;;;10.86;74.64
69535;BME280;56754;51.568;5.048;2024-02-21T05:32:33;101860.41;;;10.86;73.45
69535;BME280;56754;51.568;5.048;2024-02-21T05:34:58;101853.19;;;10.86;74.57
69535;BME280;56754;51.568;5.048;2024-02-21T05:37:24;101847.81;;;10.86;74.24
69535;BME280;56754;51.568;5.048;2024-02-21T05:39:49;101847.03;;;10.86;74.44
69535;BME280;56754;51.568;5.048;2024-02-21T05:42:14;101842.75;;;10.85;73.74
69535;BME280;56754;51.568;5.048;2024-02-21T05:44:39;101831.25;;;10.84;74.12
69535;BME280;56754;51.568;5.048;2024-02-21T05:47:05;101842.75;;;10.85;74.07
69535;BME280;56754;51.568;5.048;2024-02-21T05:49:30;101844.38;;;10.86;74.09
69535;BME280;56754;51.568;5.048;2024-02-21T05:51:55;101836.34;;;10.86;74.32
69535;BME280;56754;51.568;5.048;2024-02-21T05:54:21;101840.59;;;10.87;74.08
69535;BME280;56754;51.568;5.048;2024-02-21T05:56:46;101837.13;;;10.86;73.74
69535;BME280;56754;51.568;5.048;2024-02-21T05:59:11;101830.16;;;10.85;74.22
69535;BME280;56754;51.568;5.048;2024-02-21T06:01:37;101829.09;;;10.86;73.90
69535;BME280;56754;51.568;5.048;2024-02-21T06:04:02;101819.47;;;10.85;74.50
69535;BME280;56754;51.568;5.048;2024-02-21T06:06:27;101820.28;;;10.86;73.93
69535;BME280;56754;51.568;5.048;2024-02-21T06:08:52;101809.59;;;10.86;74.06
69535;BME280;56754;51.568;5.048;2024-02-21T06:11:18;101799.69;;;10.86;74.45
69535;BME280;56754;51.568;5.048;2024-02-21T06:13:43;101805.81;;;10.87;74.26
69535;BME280;56754;51.568;5.048;2024-02-21T06:16:08;101799.69;;;10.86;74.47
69535;BME280;56754;51.568;5.048;2024-02-21T06:18:35;101802.38;;;10.86;73.37
69535;BME280;56754;51.568;5.048;2024-02-21T06:21:01;101797.00;;;10.86;74.26
69535;BME280;56754;51.568;5.048;2024-02-21T06:23:26;101798.91;;;10.86;74.61
69535;BME280;56754;51.568;5.048;2024-02-21T06:25:51;101804.53;;;10.84;73.60
69535;BME280;56754;51.568;5.048;2024-02-21T06:28:16;101809.59;;;10.86;74.23
69535;BME280;56754;51.568;5.048;2024-02-21T06:30:42;101809.59;;;10.86;73.93
69535;BME280;56754;51.568;5.048;2024-02-21T06:33:07;101805.03;;;10.86;73.42
69535;BME280;56754;51.568;5.048;2024-02-21T06:35:32;101811.19;;;10.87;74.63
69535;BME280;56754;51.568;5.048;2024-02-21T06:37:57;101814.13;;;10.85;74.17
69535;BME280;56754;51.568;5.048;2024-02-21T06:40:23;101811.19;;;10.87;74.14
69535;BME280;56754;51.568;5.048;2024-02-21T06:42:49;101813.84;;;10.87;74.54
69535;BME280;56754;51.568;5.048;2024-02-21T06:45:15;101815.16;;;10.89;74.77
69535;BME280;56754;51.568;5.048;2024-02-21T06:47:41;101813.59;;;10.88;73.92
69535;BME280;56754;51.568;5.048;2024-02-21T06:50:06;101807.41;;;10.88;73.76
69535;BME280;56754;51.568;5.048;2024-02-21T06:52:32;101809.28;;;10.87;74.41
69535;BME280;56754;51.568;5.048;2024-02-21T06:54:57;101801.00;;;10.89;74.41
69535;BME280;56754;51.568;5.048;2024-02-21T06:57:23;101798.31;;;10.89;74.13
69535;BME280;56754;51.568;5.048;2024-02-21T06:59:48;101795.13;;;10.87;74.25
69535;BME280;56754;51.568;5.048;2024-02-21T07:02:14;101791.88;;;10.90;74.42
69535;BME280;56754;51.568;5.048;2024-02-21T07:04:39;101788.41;;;10.89;74.52
69535;BME280;56754;51.568;5.048;2024-02-21T07:07:04;101790.28;;;10.89;74.20
69535;BME280;56754;51.568;5.048;2024-02-21T07:09:29;101791.88;;;10.90;74.32
69535;BME280;56754;51.568;5.048;2024-02-21T07:11:55;101791.88;;;10.90;74.21
69535;BME280;56754;51.568;5.048;2024-02-21T07:14:20;101790.78;;;10.91;74.42
69535;BME280;56754;51.568;5.048;2024-02-21T07:16:45;101776.63;;;10.90;74.12
69535;BME280;56754;51.568;5.048;2024-02-21T07:19:11;101778.50;;;10.90;74.16
69535;BME280;56754;51.568;5.048;2024-02-21T07:21:36;101781.19;;;10.90;73.62
69535;BME280;56754;51.568;5.048;2024-02-21T07:24:01;101780.09;;;10.91;74.13
69535;BME280;56754;51.568;5.048;2024-02-21T07:26:27;101781.97;;;10.90;74.11
69535;BME280;56754;51.568;5.048;2024-02-21T07:28:52;101772.88;;;10.91;74.38
69535;BME280;56754;51.568;5.048;2024-02-21T07:31:17;101769.38;;;10.91;73.76
69535;BME280;56754;51.568;5.048;2024-02-21T07:33:42;101763.25;;;10.90;73.26
69535;BME280;56754;51.568;5.048;2024-02-21T07:36:10;101757.63;;;10.92;74.28
69535;BME280;56754;51.568;5.048;2024-02-21T07:38:36;101753.84;;;10.93;74.26
69535;BME280;56754;51.568;5.048;2024-02-21T07:41:01;101743.47;;;10.91;73.92
69535;BME280;56754;51.568;5.048;2024-02-21T07:43:26;101738.59;;;10.93;73.73
69535;BME280;56754;51.568;5.048;2024-02-21T07:45:52;101719.09;;;10.93;73.61
69535;BME280;56754;51.568;5.048;2024-02-21T07:48:17;101723.34;;;10.94;73.90
69535;BME280;56754;51.568;5.048;2024-02-21T07:50:43;101732.19;;;10.95;74.21
69535;BME280;56754;51.568;5.048;2024-02-21T07:53:08;101713.47;;;10.95;73.23
69535;BME280;56754;51.568;5.048;2024-02-21T07:55:33;101728.41;;;10.96;72.89
69535;BME280;56754;51.568;5.048;2024-02-21T07:57:59;101731.59;;;10.98;73.63
69535;BME280;56754;51.568;5.048;2024-02-21T08:00:24;101723.28;;;10.99;73.97
69535;BME280;56754;51.568;5.048;2024-02-21T08:02:49;101719.81;;;10.99;73.83
69535;BME280;56754;51.568;5.048;2024-02-21T08:05:14;101714.16;;;11.00;73.06
69535;BME280;56754;51.568;5.048;2024-02-21T08:07:40;101705.06;;;11.01;73.54
69535;BME280;56754;51.568;5.048;2024-02-21T08:10:05;101703.97;;;11.02;73.11
69535;BME280;56754;51.568;5.048;2024-02-21T08:12:31;101693.78;;;11.04;73.47
69535;BME280;56754;51.568;5.048;2024-02-21T08:14:56;101696.97;;;11.06;73.03
69535;BME280;56754;51.568;5.048;2024-02-21T08:17:21;101683.59;;;11.06;73.24
69535;BME280;56754;51.568;5.048;2024-02-21T08:19:47;101679.81;;;11.07;72.75
69535;BME280;56754;51.568;5.048;2024-02-21T08:22:12;101682.72;;;11.11;73.20
69535;BME280;56754;51.568;5.048;2024-02-21T08:24:37;101665.28;;;11.13;72.90
69535;BME280;56754;51.568;5.048;2024-02-21T08:27:03;101668.47;;;11.15;73.08
69535;BME280;56754;51.568;5.048;2024-02-21T08:29:28;101659.34;;;11.16;72.93
69535;BME280;56754;51.568;5.048;2024-02-21T08:31:53;101657.19;;;11.19;73.03
69535;BME280;56754;51.568;5.048;2024-02-21T08:34:19;101654.19;;;11.20;72.98
69535;BME280;56754;51.568;5.048;2024-02-21T08:36:44;101646.94;;;11.21;71.94
69535;BME280;56754;51.568;5.048;2024-02-21T08:39:09;101645.88;;;11.22;72.37
69535;BME280;56754;51.568;5.048;2024-02-21T08:41:34;101644.00;;;11.22;72.18
69535;BME280;56754;51.568;5.048;2024-02-21T08:44:00;101643.69;;;11.24;72.17
69535;BME280;56754;51.568;5.048;2024-02-21T08:46:26;101649.56;;;11.26;72.26
69535;BME280;56754;51.568;5.048;2024-02-21T08:48:52;101640.75;;;11.25;71.68
69535;BME280;56754;51.568;5.048;2024-02-21T08:51:18;101627.34;;;11.25;70.73
69535;BME280;56754;51.568;5.048;2024-02-21T08:53:46;101626.56;;;11.25;71.70
69535;BME280;56754;51.568;5.048;2024-02-21T08:56:12;101618.75;;;11.28;71.96
69535;BME280;56754;51.568;5.048;2024-02-21T08:58:39;101632.31;;;11.32;71.99
69535;BME280;56754;51.568;5.048;2024-02-21T09:01:08;101631.72;;;11.35;71.26
69535;BME280;56754;51.568;5.048;2024-02-21T09:03:33;101618.34;;;11.35;71.56
69535;BME280;56754;51.568;5.048;2024-02-21T09:05:59;101619.66;;;11.37;71.08
69535;BME280;56754;51.568;5.048;2024-02-21T09:08:25;101615.59;;;11.40;70.82
69535;BME280;56754;51.568;5.048;2024-02-21T09:10:51;101606.97;;;11.43;70.76
69535;BME280;56754;51.568;5.048;2024-02-21T09:13:17;101606.69;;;11.45;70.67
69535;BME280;56754;51.568;5.048;2024-02-21T09:15:43;101605.28;;;11.47;70.50
69535;BME280;56754;51.568;5.048;2024-02-21T09:18:08;101607.69;;;11.49;70.49
69535;BME280;56754;51.568;5.048;2024-02-21T09:20:33;101596.97;;;11.49;70.71
69535;BME280;56754;51.568;5.048;2024-02-21T09:22:59;101599.66;;;11.49;70.42
69535;BME280;56754;51.568;5.048;2024-02-21T09:25:24;101590.03;;;11.48;70.83
69535;BME280;56754;51.568;5.048;2024-02-21T09:27:54;101591.41;;;11.45;70.59
69535;BME280;56754;51.568;5.048;2024-02-21T09:30:19;101588.50;;;11.42;70.74
69535;BME280;56754;51.568;5.048;2024-02-21T09:32:45;101586.44;;;11.38;71.17
69535;BME280;56754;51.568;5.048;2024-02-21T09:35:10;101572.25;;;11.38;71.34
69535;BME280;56754;51.568;5.048;2024-02-21T09:37:35;101557.00;;;11.38;71.08
69535;BME280;56754;51.568;5.048;2024-02-21T09:40:01;101560.97;;;11.41;71.48
69535;BME280;56754;51.568;5.048;2024-02-21T09:45:03;101536.00;;;11.46;71.18
69535;BME280;56754;51.568;5.048;2024-02-21T09:47:37;101538.88;;;11.49;70.98
69535;BME280;56754;51.568;5.048;2024-02-21T09:50:04;101524.38;;;11.50;70.76
69535;BME280;56754;51.568;5.048;2024-02-21T09:52:30;101519.53;;;11.52;70.94
69535;BME280;56754;51.568;5.048;2024-02-21T09:54:58;101511.22;;;11.54;71.19
69535;BME280;56754;51.568;5.048;2024-02-21T09:57:24;101510.09;;;11.55;70.86
69535;BME280;56754;51.568;5.048;2024-02-21T09:59:49;101500.69;;;11.57;70.53
69535;BME280;56754;51.568;5.048;2024-02-21T10:02:15;101492.06;;;11.60;70.73
69535;BME280;56754;51.568;5.048;2024-02-21T10:04:40;101492.84;;;11.61;70.73
69535;BME280;56754;51.568;5.048;2024-02-21T10:07:05;101492.56;;;11.63;70.84
69535;BME280;56754;51.568;5.048;2024-02-21T10:09:31;101481.53;;;11.64;70.85
69535;BME280;56754;51.568;5.048;2024-02-21T10:12:07;101479.34;;;11.66;70.74
69535;BME280;56754;51.568;5.048;2024-02-21T10:14:33;101472.13;;;11.67;70.52
69535;BME280;56754;51.568;5.048;2024-02-21T10:16:58;101468.84;;;11.70;70.55
69535;BME280;56754;51.568;5.048;2024-02-21T10:19:23;101450.09;;;11.70;70.57
69535;BME280;56754;51.568;5.048;2024-02-21T10:22:07;101438.00;;;11.72;70.68
69535;BME280;56754;51.568;5.048;2024-02-21T10:24:32;101412.78;;;11.73;70.32
69535;BME280;56754;51.568;5.048;2024-02-21T10:27:02;101396.72;;;11.73;70.30
69535;BME280;56754;51.568;5.048;2024-02-21T10:29:28;101392.16;;;11.74;70.21
69535;BME280;56754;51.568;5.048;2024-02-21T10:32:06;101369.94;;;11.73;70.10
69535;BME280;56754;51.568;5.048;2024-02-21T10:34:31;101368.03;;;11.74;70.41
69535;BME280;56754;51.568;5.048;2024-02-21T10:37:04;101370.72;;;11.74;70.13
69535;BME280;56754;51.568;5.048;2024-02-21T10:39:34;101380.66;;;11.73;69.94
69535;BME280;56754;51.568;5.048;2024-02-21T10:42:02;101386.00;;;11.73;69.99
69535;BME280;56754;51.568;5.048;2024-02-21T10:44:28;101387.91;;;11.73;69.93
69535;BME280;56754;51.568;5.048;2024-02-21T10:46:55;101386.00;;;11.73;69.94
69535;BME280;56754;51.568;5.048;2024-02-21T10:49:27;101386.00;;;11.73;69.97
69535;BME280;56754;51.568;5.048;2024-02-21T10:52:19;101394.81;;;11.74;70.36
69535;BME280;56754;51.568;5.048;2024-02-21T10:54:53;101396.44;;;11.75;69.80
69535;BME280;56754;51.568;5.048;2024-02-21T10:57:21;101388.41;;;11.75;70.01
69535;BME280;56754;51.568;5.048;2024-02-21T10:59:48;101384.94;;;11.74;69.60
69535;BME280;56754;51.568;5.048;2024-02-21T11:02:14;101386.78;;;11.74;69.63
69535;BME280;56754;51.568;5.048;2024-02-21T11:04:40;101386.78;;;11.74;69.43
69535;BME280;56754;51.568;5.048;2024-02-21T11:07:06;101360.00;;;11.74;69.24
69535;BME280;56754;51.568;5.048;2024-02-21T11:09:32;101362.41;;;11.75;69.49
69535;BME280;56754;51.568;5.048;2024-02-21T11:11:58;101339.09;;;11.76;69.58
69535;BME280;56754;51.568;5.048;2024-02-21T11:14:26;101352.97;;;11.78;69.40
69535;BME280;56754;51.568;5.048;2024-02-21T11:16:52;101353.75;;;11.78;69.63
69535;BME280;56754;51.568;5.048;2024-02-21T11:19:28;101354.53;;;11.79;68.89
69535;BME280;56754;51.568;5.048;2024-02-21T11:21:55;101344.63;;;11.79;69.58
69535;BME280;56754;51.568;5.048;2024-02-21T11:24:31;101359.13;;;11.78;68.82
69535;BME280;56754;51.568;5.048;2024-02-21T11:29:42;101338.78;;;11.77;68.88
69535;BME280;56754;51.568;5.048;2024-02-21T11:32:13;101328.88;;;11.78;68.77
69535;BME280;56754;51.568;5.048;2024-02-21T11:34:39;101308.22;;;11.78;68.73
69535;BME280;56754;51.568;5.048;2024-02-21T11:37:13;101273.91;;;11.80;68.92
69535;BME280;56754;51.568;5.048;2024-02-21T11:39:40;101273.59;;;11.82;68.76
69535;BME280;56754;51.568;5.048;2024-02-21T11:42:07;101279.44;;;11.84;68.71
69535;BME280;56754;51.568;5.048;2024-02-21T11:44:37;101271.41;;;11.84;69.00
69535;BME280;56754;51.568;5.048;2024-02-21T11:47:02;101262.28;;;11.85;68.89
69535;BME280;56754;51.568;5.048;2024-02-21T11:49:28;101263.88;;;11.86;68.53
69535;BME280;56754;51.568;5.048;2024-02-21T11:52:01;101244.03;;;11.87;68.99
69535;BME280;56754;51.568;5.048;2024-02-21T11:54:27;101233.00;;;11.89;68.73
69535;BME280;56754;51.568;5.048;2024-02-21T11:56:53;101227.34;;;11.90;68.92
69535;BME280;56754;51.568;5.048;2024-02-21T11:59:18;101220.59;;;11.93;69.12
69535;BME280;56754;51.568;5.048;2024-02-21T12:01:44;101213.81;;;11.95;68.94
69535;BME280;56754;51.568;5.048;2024-02-21T12:04:11;101207.84;;;11.98;68.66
69535;BME280;56754;51.568;5.048;2024-02-21T12:06:45;101204.84;;;12.00;69.05
69535;BME280;56754;51.568;5.048;2024-02-21T12:09:18;101206.13;;;12.02;69.09
69535;BME280;56754;51.568;5.048;2024-02-21T12:11:44;101181.22;;;12.02;68.30
69535;BME280;56754;51.568;5.048;2024-02-21T12:14:10;101188.94;;;12.03;68.58
69535;BME280;56754;51.568;5.048;2024-02-21T12:16:36;101183.91;;;12.02;68.35
69535;BME280;56754;51.568;5.048;2024-02-21T12:19:02;101182.50;;;12.04;68.36
69535;BME280;56754;51.568;5.048;2024-02-21T12:21:30;101173.34;;;12.05;68.59
69535;BME280;56754;51.568;5.048;2024-02-21T12:23:56;101172.88;;;12.03;67.98
69535;BME280;56754;51.568;5.048;2024-02-21T12:26:22;101160.28;;;12.04;67.87
69535;BME280;56754;51.568;5.048;2024-02-21T12:28:47;101160.28;;;12.04;67.96
69535;BME280;56754;51.568;5.048;2024-02-21T12:31:13;101154.09;;;12.03;67.33
69535;BME280;56754;51.568;5.048;2024-02-21T12:33:39;101141.81;;;12.02;67.73
69535;BME280;56754;51.568;5.048;2024-02-21T12:36:10;101120.09;;;12.04;68.44
69535;BME280;56754;51.568;5.048;2024-02-21T12:38:36;101096.78;;;12.04;67.87
69535;BME280;56754;51.568;5.048;2024-02-21T12:41:04;101076.91;;;12.05;68.24
69535;BME280;56754;51.568;5.048;2024-02-21T12:43:30;101088.09;;;12.07;68.00
69535;BME280;56754;51.568;5.048;2024-02-21T12:45:55;101076.59;;;12.07;68.12
69535;BME280;56754;51.568;5.048;2024-02-21T12:48:20;101070.91;;;12.09;68.28