sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5257;SDS011;2651;51.594;9.928;2022-10-17T00:00:58;8.90;;;3.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:01:59;4.27;;;3.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:03:01;4.43;;;4.07;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:04:03;8.10;;;3.83;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:05:04;5.77;;;3.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:06:07;4.03;;;3.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:07:11;7.20;;;3.57;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:08:13;5.97;;;3.73;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:09:16;9.83;;;4.03;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:10:18;3.93;;;3.53;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:11:21;6.93;;;4.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:12:23;5.50;;;3.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:13:25;5.63;;;3.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:14:27;3.40;;;3.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:15:29;9.70;;;3.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:16:33;10.23;;;3.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:17:38;3.87;;;3.57;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:18:40;4.70;;;3.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:19:42;4.37;;;3.97;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:20:43;4.50;;;3.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:21:46;7.43;;;3.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:22:49;5.20;;;3.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:23:52;3.17;;;2.97;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:24:54;5.13;;;4.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:26:00;4.07;;;3.77;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:27:02;4.10;;;3.57;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:28:05;4.00;;;3.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:29:09;3.60;;;3.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:30:11;5.70;;;3.47;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:31:15;3.50;;;3.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:32:18;6.50;;;3.87;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:33:20;7.77;;;3.87;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:34:22;3.33;;;3.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:35:24;5.73;;;3.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:36:26;4.50;;;3.87;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:37:29;3.30;;;3.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:38:31;3.60;;;3.37;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:39:33;5.13;;;3.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:40:35;4.70;;;4.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:41:37;3.67;;;3.37;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:42:38;5.03;;;3.87;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:45:06;3.80;;;3.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:46:08;7.00;;;4.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:47:10;4.53;;;3.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:48:17;5.50;;;3.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:49:24;7.90;;;4.17;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:50:30;4.27;;;3.87;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:51:46;4.33;;;3.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:52:54;5.00;;;3.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:54:01;6.00;;;4.07;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:55:08;5.73;;;3.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:56:17;3.80;;;3.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:57:20;4.80;;;4.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:58:22;8.17;;;5.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T00:59:24;5.40;;;4.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:00:27;5.27;;;4.77;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:01:29;6.63;;;5.77;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:02:31;6.57;;;5.97;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:03:32;6.63;;;5.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:04:35;22.17;;;6.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:05:38;8.20;;;5.57;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:06:41;8.33;;;6.17;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:07:43;5.80;;;4.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:08:46;5.20;;;4.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:09:47;5.97;;;4.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:12:25;5.70;;;4.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:13:38;5.60;;;4.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:15:09;18.13;;;5.07;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:16:31;4.50;;;4.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:18:47;5.57;;;4.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:23:59;4.17;;;3.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:27:24;8.95;;;3.75;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:30:31;10.00;;;4.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:31:49;4.72;;;3.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:33:44;5.37;;;4.03;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:34:54;5.10;;;3.58;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:35:59;8.75;;;4.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:38:19;4.93;;;3.97;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:39:42;4.10;;;3.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:40:49;5.65;;;4.03;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:41:58;5.10;;;3.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:43:16;11.85;;;4.15;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:46:00;4.20;;;3.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:47:13;8.83;;;4.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:48:21;6.50;;;4.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:49:25;7.32;;;4.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:50:30;4.20;;;3.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:52:44;6.15;;;4.22;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:54:01;4.33;;;3.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:55:13;10.55;;;4.88;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:56:19;8.13;;;4.85;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:57:34;5.47;;;4.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T01:58:56;4.20;;;3.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:00:04;5.50;;;3.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:01:09;8.57;;;3.65;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:02:13;4.30;;;3.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:03:17;8.90;;;4.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:04:21;5.60;;;4.55;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:05:24;6.13;;;4.35;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:06:32;5.57;;;5.18;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:07:35;6.00;;;5.28;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:08:47;5.33;;;4.77;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:09:50;8.03;;;5.83;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:10:56;7.78;;;5.45;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:18:32;6.13;;;4.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:21:18;5.85;;;5.35;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:22:32;5.32;;;4.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:23:54;5.32;;;4.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:25:35;5.72;;;5.22;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:26:47;6.38;;;5.32;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:28:30;8.48;;;6.05;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:29:46;13.00;;;9.55;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:30:51;12.30;;;8.88;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:32:07;21.58;;;14.18;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:33:24;24.85;;;12.35;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:34:32;23.00;;;13.38;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:35:48;13.95;;;10.25;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:36:55;11.40;;;8.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:38:00;13.88;;;8.75;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:39:05;9.35;;;6.65;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:40:09;7.47;;;6.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:41:15;11.13;;;6.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:42:19;8.43;;;5.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:43:23;10.45;;;6.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:44:26;7.38;;;6.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:45:29;5.93;;;5.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:46:36;6.35;;;5.72;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:48:59;6.90;;;5.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:50:02;7.03;;;5.15;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:53:09;7.90;;;5.55;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:53:53;5.50;;;5.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:55:24;7.15;;;5.82;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:56:35;10.68;;;6.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:57:55;6.60;;;5.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T02:59:00;9.68;;;5.05;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:00:04;6.75;;;5.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:01:08;5.85;;;5.28;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:02:10;5.57;;;4.88;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:03:22;6.47;;;5.88;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:04:26;5.93;;;5.38;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:05:28;5.40;;;4.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:06:30;6.55;;;4.78;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:07:31;6.20;;;5.38;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:08:33;5.40;;;5.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:09:34;5.85;;;5.25;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:10:36;6.10;;;4.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:11:38;8.40;;;4.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:12:39;5.70;;;4.57;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:13:42;4.72;;;4.35;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:14:43;6.55;;;5.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:15:45;6.85;;;4.65;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:16:47;6.55;;;4.45;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:17:48;6.60;;;4.82;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:18:50;6.00;;;5.03;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:19:52;4.45;;;4.15;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:20:53;6.90;;;4.97;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:21:55;7.32;;;4.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:22:57;8.57;;;5.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:23:58;5.35;;;4.25;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:25:00;9.73;;;4.65;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:26:03;8.50;;;4.68;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:27:05;4.85;;;4.35;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:28:08;5.30;;;4.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:29:12;5.25;;;4.85;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:30:14;8.65;;;4.57;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:31:16;6.25;;;3.97;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:32:18;5.70;;;4.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:33:19;4.82;;;4.45;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:34:21;7.25;;;4.53;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:35:23;8.48;;;4.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:36:25;6.20;;;4.78;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:37:27;7.32;;;4.45;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:38:29;6.93;;;4.82;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:39:31;8.05;;;6.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:40:32;5.88;;;5.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:41:34;5.00;;;4.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:42:35;6.20;;;4.97;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:43:37;6.20;;;5.18;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:44:42;7.50;;;5.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:45:43;6.90;;;5.22;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:46:45;5.28;;;4.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:47:47;6.95;;;5.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:48:48;5.30;;;4.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:49:50;7.25;;;4.75;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:51:00;5.45;;;4.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:52:04;6.38;;;5.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:53:06;8.52;;;5.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:54:08;4.72;;;4.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:55:09;6.13;;;5.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:56:12;7.25;;;5.15;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:57:18;6.50;;;5.18;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:58:20;6.30;;;5.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T03:59:21;5.10;;;4.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:00:23;10.38;;;5.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:01:24;5.75;;;4.68;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:02:26;5.82;;;5.22;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:03:28;5.13;;;4.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:04:29;7.05;;;4.47;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:05:31;5.22;;;4.75;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:06:33;4.63;;;4.22;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:07:35;6.40;;;4.45;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:08:37;11.85;;;4.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:09:42;4.80;;;4.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:10:44;5.78;;;5.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:11:45;5.03;;;4.63;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:12:47;4.70;;;4.25;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:13:52;5.55;;;5.05;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:14:55;6.00;;;4.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:15:58;6.20;;;5.22;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:17:02;5.38;;;4.63;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:18:04;5.75;;;4.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:19:11;4.22;;;3.83;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:20:14;5.70;;;4.35;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:21:15;5.80;;;4.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:22:18;17.40;;;4.63;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:23:20;5.10;;;4.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:24:22;5.95;;;5.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:25:23;5.50;;;4.55;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:26:25;11.68;;;5.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:27:27;5.45;;;5.05;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:28:29;5.95;;;4.72;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:29:32;5.93;;;5.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:30:34;5.75;;;5.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:31:35;5.85;;;4.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:32:37;19.38;;;12.75;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:33:39;10.65;;;7.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:34:42;10.13;;;8.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:35:44;11.65;;;7.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:36:58;8.10;;;6.53;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:38:00;6.77;;;6.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:39:01;8.73;;;6.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:40:05;9.18;;;6.25;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:41:09;9.57;;;5.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:42:12;15.05;;;6.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:43:13;7.03;;;5.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:44:15;6.80;;;6.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:45:17;6.93;;;5.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:46:18;13.48;;;5.03;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:47:20;4.50;;;4.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:48:21;6.80;;;5.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:49:23;4.20;;;3.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:50:25;7.93;;;6.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:51:26;14.02;;;6.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:52:28;8.52;;;6.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:53:31;9.70;;;8.07;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:54:34;13.52;;;7.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:55:36;9.43;;;7.68;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:56:38;7.88;;;7.18;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:57:40;10.38;;;7.55;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:58:42;9.63;;;7.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T04:59:44;8.45;;;7.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:00:46;9.55;;;6.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:01:48;9.88;;;7.18;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:02:49;8.65;;;6.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:03:51;7.18;;;5.75;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:04:53;6.07;;;5.53;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:05:55;5.95;;;5.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:06:56;5.65;;;5.15;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:07:58;8.57;;;5.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:09:00;5.73;;;5.03;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:10:01;5.85;;;5.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:11:04;5.50;;;5.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:12:06;5.83;;;5.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:13:10;11.52;;;5.07;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:14:14;4.70;;;4.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:15:15;5.50;;;5.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:16:17;5.97;;;4.75;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:17:19;4.82;;;4.38;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:18:20;9.95;;;5.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:19:22;8.30;;;5.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:20:24;5.80;;;4.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:21:26;6.50;;;4.73;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:22:29;7.63;;;5.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:23:31;12.47;;;5.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:24:33;9.90;;;5.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:25:34;14.40;;;5.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:26:36;10.70;;;5.37;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:27:38;5.93;;;5.33;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:28:39;6.83;;;4.77;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:29:41;11.40;;;5.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:30:43;5.53;;;4.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:31:44;9.60;;;5.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:32:46;8.23;;;4.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:33:48;7.97;;;5.33;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:34:49;4.80;;;4.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:35:51;8.53;;;5.07;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:36:53;10.00;;;4.78;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:37:54;8.43;;;4.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:38:56;4.80;;;4.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:39:58;8.40;;;5.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:41:00;5.22;;;4.22;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:42:02;5.50;;;4.47;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:43:04;4.63;;;4.15;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:44:06;7.57;;;5.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:45:07;11.20;;;5.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:46:09;5.53;;;4.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:47:11;7.07;;;5.73;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:48:13;9.70;;;5.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:49:15;8.50;;;4.53;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:50:33;6.97;;;5.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:51:35;4.47;;;4.07;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:52:37;5.87;;;5.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:53:39;4.87;;;4.47;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:54:42;7.73;;;4.77;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:55:43;6.43;;;4.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:56:45;4.50;;;4.17;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:57:52;5.23;;;4.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T05:58:54;8.23;;;4.88;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:00:01;5.00;;;4.53;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:01:04;6.50;;;4.65;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:02:11;5.47;;;4.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:03:13;6.47;;;4.47;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:04:15;4.60;;;3.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:05:16;4.57;;;4.17;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:06:18;8.93;;;4.75;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:07:20;5.80;;;4.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:08:22;5.07;;;4.47;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:09:23;4.50;;;3.83;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:10:25;4.57;;;4.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:11:26;4.67;;;4.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:12:28;5.00;;;4.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:13:31;5.73;;;4.57;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:14:33;10.43;;;4.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:15:34;12.02;;;4.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:16:36;6.25;;;4.55;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:17:38;10.52;;;5.25;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:18:39;6.80;;;4.40;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:19:41;9.77;;;5.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:20:44;5.70;;;4.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:21:46;6.60;;;4.43;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:22:47;10.27;;;4.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:23:49;5.07;;;4.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:24:51;5.90;;;4.67;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:25:56;5.17;;;4.67;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:27:01;8.43;;;5.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:28:09;10.60;;;5.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:29:11;5.60;;;4.03;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:30:13;6.78;;;4.35;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:31:15;6.30;;;4.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:32:17;5.17;;;4.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:33:19;13.50;;;5.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:34:21;12.53;;;5.37;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:35:23;5.67;;;5.03;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:36:25;9.03;;;4.10;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:37:29;4.30;;;4.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:38:36;6.27;;;4.47;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:39:38;13.70;;;4.90;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:40:40;6.50;;;4.57;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:41:42;10.93;;;4.47;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:42:44;9.60;;;4.70;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:43:46;5.07;;;4.60;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:44:48;4.40;;;4.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:45:49;7.97;;;4.17;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:46:51;5.60;;;4.73;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:47:53;5.00;;;4.50;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:48:55;6.43;;;3.83;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:49:56;4.63;;;4.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:50:59;8.57;;;4.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:52:04;8.53;;;3.83;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:53:06;7.77;;;4.87;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:54:07;8.90;;;4.13;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:55:09;8.37;;;4.27;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:56:11;10.40;;;4.67;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:57:12;8.13;;;4.00;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:58:14;6.60;;;4.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T06:59:16;7.50;;;4.80;;
5257;SDS011;2651;51.594;9.928;2022-10-17T07:00:17;4.87;;;4.30;;
5257;SDS011;2651;51.594;9.928;2022-10-17T07:01:19;5.50;;;4.97;;
5257;SDS011;2651;51.594;9.928;2022-10-17T07:02:21;4.67;;;4.20;;
5257;SDS011;2651;51.594;9.928;2022-10-17T07:03:24;6.87;;;4.23;;
5257;SDS011;2651;51.594;9.928;2022-10-17T07:04:25;6.97;;;3.93;;
5257;SDS011;2651;51.594;9.928;2022-10-17T07:05:27;6.30;;;3.90;;