sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20003;BME280;10162;41.600;23.806;2024-01-10T00:02:19;95867.75;;;0.38;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T00:35:40;95901.50;;;0.23;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T00:38:13;95922.81;;;0.36;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T00:41:08;95950.63;;;0.31;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T00:57:22;95959.09;;;0.44;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:04:29;95921.47;;;0.19;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:07:19;95930.13;;;0.29;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:17:51;95925.00;;;0.29;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:23:21;95942.56;;;0.35;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:25:50;95894.56;;;0.12;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:45:07;95951.72;;;0.39;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:47:49;95924.34;;;0.38;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:51:04;95963.66;;;0.63;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:54:25;95917.50;;;0.15;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:56:55;95920.72;;;0.41;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T01:59:51;95961.22;;;0.61;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T02:02:24;95960.47;;;0.48;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T02:05:07;95933.56;;;0.41;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T02:11:22;95959.03;;;0.79;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T02:22:36;95954.22;;;0.86;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T02:41:40;95876.41;;;0.49;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T03:03:51;95916.34;;;0.30;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T03:07:20;95950.59;;;0.66;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T03:13:53;95949.81;;;0.41;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T03:16:33;95937.78;;;0.42;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T03:22:41;95928.22;;;0.55;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T03:25:23;95950.22;;;0.59;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T03:28:31;95929.50;;;0.50;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T03:31:18;95939.38;;;0.78;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:06:08;95943.88;;;0.52;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:09:39;95958.72;;;0.49;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:12:11;95954.06;;;0.54;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:14:39;95920.53;;;0.55;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:17:15;95955.16;;;0.62;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:20:10;95905.47;;;0.16;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:22:45;95904.13;;;0.34;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:25:42;95934.97;;;0.34;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:28:11;95901.69;;;0.09;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:30:40;95963.28;;;0.45;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:36:53;95890.72;;;0.18;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:48:53;95962.09;;;0.84;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:52:20;95965.97;;;0.90;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:55:25;95959.72;;;0.81;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T04:59:22;95963.56;;;0.64;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T05:02:25;95934.69;;;0.72;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T05:24:50;95959.09;;;0.55;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T05:35:29;95999.06;;;0.94;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T05:57:34;96013.22;;;0.89;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T06:35:36;96041.25;;;1.49;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T07:25:45;96080.38;;;1.98;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T07:37:05;96042.31;;;1.69;96.66
20003;BME280;10162;41.600;23.806;2024-01-10T07:40:48;96089.88;;;2.09;96.56
20003;BME280;10162;41.600;23.806;2024-01-10T07:43:36;96068.13;;;2.23;98.67
20003;BME280;10162;41.600;23.806;2024-01-10T07:46:05;96077.75;;;2.32;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T07:48:40;96091.56;;;2.42;97.77
20003;BME280;10162;41.600;23.806;2024-01-10T07:51:10;96093.44;;;2.40;98.79
20003;BME280;10162;41.600;23.806;2024-01-10T07:53:38;96076.56;;;2.36;99.00
20003;BME280;10162;41.600;23.806;2024-01-10T07:56:07;96076.81;;;2.33;96.52
20003;BME280;10162;41.600;23.806;2024-01-10T07:58:42;96060.97;;;2.37;94.98
20003;BME280;10162;41.600;23.806;2024-01-10T08:01:08;96087.63;;;2.59;91.94
20003;BME280;10162;41.600;23.806;2024-01-10T08:03:36;96059.81;;;2.62;92.19
20003;BME280;10162;41.600;23.806;2024-01-10T08:06:03;96109.44;;;2.98;94.42
20003;BME280;10162;41.600;23.806;2024-01-10T08:12:24;96050.69;;;2.58;89.57
20003;BME280;10162;41.600;23.806;2024-01-10T08:15:12;96097.66;;;3.05;89.15
20003;BME280;10162;41.600;23.806;2024-01-10T08:27:13;96092.25;;;3.49;88.19
20003;BME280;10162;41.600;23.806;2024-01-10T08:42:45;96105.31;;;3.06;82.72
20003;BME280;10162;41.600;23.806;2024-01-10T09:08:46;96049.06;;;4.10;79.36
20003;BME280;10162;41.600;23.806;2024-01-10T09:11:14;96101.41;;;4.33;78.96
20003;BME280;10162;41.600;23.806;2024-01-10T09:13:40;96041.03;;;4.04;78.07
20003;BME280;10162;41.600;23.806;2024-01-10T09:16:06;96037.34;;;4.16;78.10
20003;BME280;10162;41.600;23.806;2024-01-10T09:18:32;96008.78;;;4.46;78.49
20003;BME280;10162;41.600;23.806;2024-01-10T09:20:58;96077.50;;;4.79;76.04
20003;BME280;10162;41.600;23.806;2024-01-10T09:23:23;96038.25;;;4.84;76.29
20003;BME280;10162;41.600;23.806;2024-01-10T09:25:49;96021.84;;;5.22;74.53
20003;BME280;10162;41.600;23.806;2024-01-10T09:28:15;96020.66;;;4.78;72.81
20003;BME280;10162;41.600;23.806;2024-01-10T09:30:41;96043.84;;;4.89;73.92
20003;BME280;10162;41.600;23.806;2024-01-10T09:33:07;96042.78;;;5.48;72.37
20003;BME280;10162;41.600;23.806;2024-01-10T09:35:33;96044.44;;;5.39;72.30
20003;BME280;10162;41.600;23.806;2024-01-10T09:38:02;96042.88;;;4.80;72.20
20003;BME280;10162;41.600;23.806;2024-01-10T09:44:51;96048.78;;;5.95;73.93
20003;BME280;10162;41.600;23.806;2024-01-10T09:47:19;96054.09;;;6.03;75.20
20003;BME280;10162;41.600;23.806;2024-01-10T09:50:05;96054.53;;;6.43;72.50
20003;BME280;10162;41.600;23.806;2024-01-10T09:52:38;96008.31;;;6.47;72.25
20003;BME280;10162;41.600;23.806;2024-01-10T09:55:07;96028.72;;;6.77;76.50
20003;BME280;10162;41.600;23.806;2024-01-10T09:57:34;96027.00;;;6.86;76.47
20003;BME280;10162;41.600;23.806;2024-01-10T10:00:04;95968.84;;;5.98;70.85
20003;BME280;10162;41.600;23.806;2024-01-10T10:02:33;95965.66;;;6.04;71.61
20003;BME280;10162;41.600;23.806;2024-01-10T10:05:03;96010.59;;;6.32;69.63
20003;BME280;10162;41.600;23.806;2024-01-10T10:07:49;96045.34;;;6.49;67.27
20003;BME280;10162;41.600;23.806;2024-01-10T10:10:18;95994.88;;;6.69;69.09
20003;BME280;10162;41.600;23.806;2024-01-10T10:12:47;95953.84;;;6.55;69.36
20003;BME280;10162;41.600;23.806;2024-01-10T10:15:17;95987.97;;;6.42;68.56
20003;BME280;10162;41.600;23.806;2024-01-10T10:17:48;95989.16;;;7.09;72.26
20003;BME280;10162;41.600;23.806;2024-01-10T10:20:27;95997.94;;;7.08;69.65
20003;BME280;10162;41.600;23.806;2024-01-10T10:25:46;95979.19;;;7.22;69.10
20003;BME280;10162;41.600;23.806;2024-01-10T10:28:13;95963.13;;;7.27;70.67
20003;BME280;10162;41.600;23.806;2024-01-10T10:30:39;95975.19;;;7.36;66.45
20003;BME280;10162;41.600;23.806;2024-01-10T10:33:05;95972.97;;;7.15;70.61
20003;BME280;10162;41.600;23.806;2024-01-10T10:35:33;95945.88;;;7.26;68.07
20003;BME280;10162;41.600;23.806;2024-01-10T10:38:00;95964.44;;;7.31;68.18
20003;BME280;10162;41.600;23.806;2024-01-10T10:40:28;95909.59;;;7.16;71.25
20003;BME280;10162;41.600;23.806;2024-01-10T10:42:55;95886.53;;;6.95;70.16
20003;BME280;10162;41.600;23.806;2024-01-10T10:45:24;95945.81;;;7.18;71.07
20003;BME280;10162;41.600;23.806;2024-01-10T10:48:00;95928.63;;;7.25;71.04
20003;BME280;10162;41.600;23.806;2024-01-10T10:50:33;95971.13;;;7.67;72.76
20003;BME280;10162;41.600;23.806;2024-01-10T10:53:02;95930.41;;;7.58;72.97
20003;BME280;10162;41.600;23.806;2024-01-10T10:55:29;95944.75;;;7.62;71.94
20003;BME280;10162;41.600;23.806;2024-01-10T10:58:03;95939.78;;;6.83;68.52
20003;BME280;10162;41.600;23.806;2024-01-10T11:00:33;95928.00;;;7.31;70.96
20003;BME280;10162;41.600;23.806;2024-01-10T11:03:01;95954.66;;;8.01;71.33
20003;BME280;10162;41.600;23.806;2024-01-10T11:05:30;95941.28;;;7.45;68.38
20003;BME280;10162;41.600;23.806;2024-01-10T11:07:56;95940.28;;;7.88;71.23
20003;BME280;10162;41.600;23.806;2024-01-10T11:10:28;95929.22;;;7.78;65.53
20003;BME280;10162;41.600;23.806;2024-01-10T11:21:21;95925.25;;;7.66;69.45
20003;BME280;10162;41.600;23.806;2024-01-10T11:23:59;95905.16;;;7.84;68.79
20003;BME280;10162;41.600;23.806;2024-01-10T11:26:25;95890.78;;;7.72;70.91
20003;BME280;10162;41.600;23.806;2024-01-10T11:28:51;95922.41;;;7.94;67.21
20003;BME280;10162;41.600;23.806;2024-01-10T11:31:27;95919.88;;;8.18;65.85
20003;BME280;10162;41.600;23.806;2024-01-10T11:33:57;95899.69;;;8.20;69.13
20003;BME280;10162;41.600;23.806;2024-01-10T11:36:23;95909.94;;;8.13;66.02
20003;BME280;10162;41.600;23.806;2024-01-10T11:41:31;95898.03;;;8.03;68.58
20003;BME280;10162;41.600;23.806;2024-01-10T11:46:49;95869.38;;;7.95;68.55
20003;BME280;10162;41.600;23.806;2024-01-10T11:49:17;95871.31;;;8.09;67.01
20003;BME280;10162;41.600;23.806;2024-01-10T11:51:48;95888.47;;;8.19;67.63
20003;BME280;10162;41.600;23.806;2024-01-10T11:54:40;95890.22;;;8.11;69.29
20003;BME280;10162;41.600;23.806;2024-01-10T11:57:25;95869.22;;;7.96;67.46
20003;BME280;10162;41.600;23.806;2024-01-10T11:59:56;95887.78;;;8.09;68.07
20003;BME280;10162;41.600;23.806;2024-01-10T12:02:25;95877.44;;;8.42;68.53
20003;BME280;10162;41.600;23.806;2024-01-10T12:04:52;95815.34;;;7.88;66.54
20003;BME280;10162;41.600;23.806;2024-01-10T12:07:18;95801.69;;;7.95;65.62
20003;BME280;10162;41.600;23.806;2024-01-10T12:09:47;95860.47;;;8.29;64.48
20003;BME280;10162;41.600;23.806;2024-01-10T12:12:14;95833.59;;;8.29;64.13
20003;BME280;10162;41.600;23.806;2024-01-10T12:14:41;95859.97;;;8.50;63.22
20003;BME280;10162;41.600;23.806;2024-01-10T12:17:08;95815.16;;;7.98;63.35
20003;BME280;10162;41.600;23.806;2024-01-10T12:19:35;95811.91;;;8.04;64.95
20003;BME280;10162;41.600;23.806;2024-01-10T12:22:03;95800.38;;;8.23;64.68
20003;BME280;10162;41.600;23.806;2024-01-10T12:24:31;95845.16;;;8.59;62.15
20003;BME280;10162;41.600;23.806;2024-01-10T12:26:57;95832.78;;;8.45;64.26
20003;BME280;10162;41.600;23.806;2024-01-10T12:29:23;95856.72;;;8.64;65.55
20003;BME280;10162;41.600;23.806;2024-01-10T12:31:51;95814.41;;;8.30;63.51
20003;BME280;10162;41.600;23.806;2024-01-10T12:34:19;95861.13;;;8.64;67.04
20003;BME280;10162;41.600;23.806;2024-01-10T12:36:46;95844.69;;;8.31;61.54
20003;BME280;10162;41.600;23.806;2024-01-10T12:39:15;95829.38;;;8.44;64.88
20003;BME280;10162;41.600;23.806;2024-01-10T12:41:41;95829.47;;;7.86;60.85
20003;BME280;10162;41.600;23.806;2024-01-10T12:44:07;95845.00;;;8.68;63.68
20003;BME280;10162;41.600;23.806;2024-01-10T12:46:34;95830.47;;;8.66;61.60
20003;BME280;10162;41.600;23.806;2024-01-10T12:49:04;95853.81;;;8.59;61.97
20003;BME280;10162;41.600;23.806;2024-01-10T12:51:31;95873.16;;;8.73;61.94
20003;BME280;10162;41.600;23.806;2024-01-10T12:53:59;95846.16;;;8.58;61.02
20003;BME280;10162;41.600;23.806;2024-01-10T12:56:27;95839.63;;;8.62;63.11
20003;BME280;10162;41.600;23.806;2024-01-10T12:58:53;95803.78;;;8.56;61.65
20003;BME280;10162;41.600;23.806;2024-01-10T13:01:22;95884.56;;;8.88;60.46
20003;BME280;10162;41.600;23.806;2024-01-10T13:03:48;95872.19;;;8.74;60.60
20003;BME280;10162;41.600;23.806;2024-01-10T13:06:17;95808.53;;;8.44;60.56
20003;BME280;10162;41.600;23.806;2024-01-10T13:08:47;95883.56;;;8.97;62.82
20003;BME280;10162;41.600;23.806;2024-01-10T13:11:14;95870.38;;;8.91;59.33
20003;BME280;10162;41.600;23.806;2024-01-10T13:13:40;95827.09;;;8.57;61.01
20003;BME280;10162;41.600;23.806;2024-01-10T13:16:07;95805.41;;;8.65;60.90
20003;BME280;10162;41.600;23.806;2024-01-10T13:18:33;95835.19;;;8.87;62.26
20003;BME280;10162;41.600;23.806;2024-01-10T13:20:59;95863.16;;;9.09;61.23
20003;BME280;10162;41.600;23.806;2024-01-10T13:23:25;95802.25;;;8.94;60.95
20003;BME280;10162;41.600;23.806;2024-01-10T13:25:52;95843.63;;;8.97;60.83
20003;BME280;10162;41.600;23.806;2024-01-10T13:28:24;95873.13;;;8.97;59.46
20003;BME280;10162;41.600;23.806;2024-01-10T13:30:49;95867.56;;;9.00;61.12
20003;BME280;10162;41.600;23.806;2024-01-10T13:33:16;95814.88;;;8.50;59.31
20003;BME280;10162;41.600;23.806;2024-01-10T13:35:42;95856.69;;;8.81;59.31
20003;BME280;10162;41.600;23.806;2024-01-10T13:38:08;95882.41;;;9.00;58.52
20003;BME280;10162;41.600;23.806;2024-01-10T13:40:36;95886.47;;;9.10;58.91
20003;BME280;10162;41.600;23.806;2024-01-10T13:43:04;95858.16;;;8.91;61.01
20003;BME280;10162;41.600;23.806;2024-01-10T13:45:30;95863.16;;;9.01;59.13
20003;BME280;10162;41.600;23.806;2024-01-10T13:47:55;95820.53;;;8.78;58.80
20003;BME280;10162;41.600;23.806;2024-01-10T13:50:21;95854.53;;;9.00;59.77
20003;BME280;10162;41.600;23.806;2024-01-10T13:52:49;95822.00;;;8.80;58.89
20003;BME280;10162;41.600;23.806;2024-01-10T13:55:15;95892.66;;;9.01;56.86
20003;BME280;10162;41.600;23.806;2024-01-10T13:57:40;95903.56;;;9.13;58.75
20003;BME280;10162;41.600;23.806;2024-01-10T14:00:06;95884.09;;;8.36;61.79
20003;BME280;10162;41.600;23.806;2024-01-10T14:02:38;95874.94;;;8.73;60.17
20003;BME280;10162;41.600;23.806;2024-01-10T14:05:04;95872.09;;;9.15;62.43
20003;BME280;10162;41.600;23.806;2024-01-10T14:07:32;95885.06;;;8.67;60.27
20003;BME280;10162;41.600;23.806;2024-01-10T14:09:59;95875.16;;;8.31;61.02
20003;BME280;10162;41.600;23.806;2024-01-10T14:12:24;95885.47;;;7.98;62.83
20003;BME280;10162;41.600;23.806;2024-01-10T14:14:50;95888.72;;;7.84;67.10
20003;BME280;10162;41.600;23.806;2024-01-10T14:17:16;95876.41;;;7.52;65.92
20003;BME280;10162;41.600;23.806;2024-01-10T14:19:45;95867.75;;;7.43;65.91
20003;BME280;10162;41.600;23.806;2024-01-10T14:22:11;95844.06;;;7.13;66.66
20003;BME280;10162;41.600;23.806;2024-01-10T14:24:36;95896.00;;;7.30;68.38
20003;BME280;10162;41.600;23.806;2024-01-10T14:27:04;95894.53;;;7.28;69.91
20003;BME280;10162;41.600;23.806;2024-01-10T14:29:30;95860.09;;;7.00;69.14
20003;BME280;10162;41.600;23.806;2024-01-10T14:31:56;95903.41;;;7.51;69.35
20003;BME280;10162;41.600;23.806;2024-01-10T14:34:25;95826.56;;;7.23;68.63
20003;BME280;10162;41.600;23.806;2024-01-10T14:36:51;95866.16;;;7.51;68.74
20003;BME280;10162;41.600;23.806;2024-01-10T14:39:19;95889.88;;;7.39;68.73
20003;BME280;10162;41.600;23.806;2024-01-10T14:41:46;95906.38;;;7.22;71.06
20003;BME280;10162;41.600;23.806;2024-01-10T14:44:12;95876.09;;;6.87;72.25
20003;BME280;10162;41.600;23.806;2024-01-10T14:46:38;95887.13;;;6.81;71.97
20003;BME280;10162;41.600;23.806;2024-01-10T14:49:33;95927.03;;;6.98;72.05
20003;BME280;10162;41.600;23.806;2024-01-10T14:52:02;95916.19;;;6.59;70.08
20003;BME280;10162;41.600;23.806;2024-01-10T14:59:27;95931.28;;;6.38;65.72
20003;BME280;10162;41.600;23.806;2024-01-10T15:25:41;95918.94;;;4.85;65.84
20003;BME280;10162;41.600;23.806;2024-01-10T15:28:49;95957.22;;;5.01;63.62
20003;BME280;10162;41.600;23.806;2024-01-10T15:31:21;95940.09;;;4.62;63.32
20003;BME280;10162;41.600;23.806;2024-01-10T15:33:49;95946.78;;;4.64;64.16
20003;BME280;10162;41.600;23.806;2024-01-10T15:36:18;95951.84;;;4.66;63.13
20003;BME280;10162;41.600;23.806;2024-01-10T15:39:11;95966.38;;;4.86;63.93
20003;BME280;10162;41.600;23.806;2024-01-10T15:50:49;95946.94;;;4.24;69.37
20003;BME280;10162;41.600;23.806;2024-01-10T15:53:15;95966.97;;;4.32;68.19
20003;BME280;10162;41.600;23.806;2024-01-10T15:55:42;95958.78;;;4.36;68.67
20003;BME280;10162;41.600;23.806;2024-01-10T16:01:28;95969.56;;;4.41;70.75
20003;BME280;10162;41.600;23.806;2024-01-10T16:03:57;95943.78;;;3.92;70.40
20003;BME280;10162;41.600;23.806;2024-01-10T16:06:26;95945.63;;;3.70;70.62
20003;BME280;10162;41.600;23.806;2024-01-10T16:09:06;95960.53;;;3.48;72.19
20003;BME280;10162;41.600;23.806;2024-01-10T16:11:42;95977.75;;;3.38;74.68
20003;BME280;10162;41.600;23.806;2024-01-10T16:14:09;95954.00;;;3.13;78.37
20003;BME280;10162;41.600;23.806;2024-01-10T16:16:35;95947.81;;;2.74;83.32
20003;BME280;10162;41.600;23.806;2024-01-10T16:19:07;95969.78;;;2.89;84.03
20003;BME280;10162;41.600;23.806;2024-01-10T16:21:33;95993.16;;;2.88;84.78
20003;BME280;10162;41.600;23.806;2024-01-10T16:24:20;95977.53;;;2.69;86.01
20003;BME280;10162;41.600;23.806;2024-01-10T16:30:33;96010.31;;;1.71;93.44
20003;BME280;10162;41.600;23.806;2024-01-10T16:45:31;96006.94;;;1.48;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T16:52:45;96015.25;;;0.96;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T16:56:35;96027.53;;;1.15;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T17:11:42;96041.16;;;1.50;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T17:18:32;96013.16;;;0.66;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T17:24:53;96014.91;;;0.66;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T17:43:12;96062.19;;;1.22;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T18:24:35;96039.78;;;-0.17;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T18:43:13;96040.41;;;-0.26;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T18:46:35;96100.63;;;-0.18;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T18:53:19;96097.34;;;-0.20;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:03:11;96077.84;;;-0.60;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:05:38;96072.84;;;-0.87;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:19:32;96079.03;;;-0.28;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:26:31;96110.13;;;-0.69;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:33:10;96042.28;;;-1.30;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:35:36;96080.72;;;-1.03;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:38:02;96076.06;;;-1.23;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:44:37;96098.28;;;-0.84;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:47:07;96105.97;;;-0.84;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:53:29;96089.66;;;-0.96;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T19:56:09;96117.19;;;-0.72;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:02:33;96078.84;;;-1.26;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:05:02;96052.97;;;-1.23;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:07:35;96120.50;;;-1.22;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:14:16;96135.59;;;-1.18;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:17:16;96144.06;;;-1.03;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:28:04;96068.72;;;-1.54;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:33:58;96109.50;;;-1.25;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:36:37;96055.06;;;-1.55;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:43:11;96083.28;;;-1.42;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:46:24;96136.28;;;-0.76;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:52:51;96139.28;;;-1.22;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:55:26;96097.38;;;-1.35;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T20:58:01;96110.59;;;-1.41;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:01:02;96125.38;;;-1.05;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:03:29;96070.47;;;-1.42;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:06:05;96120.72;;;-1.26;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:12:59;96076.78;;;-1.87;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:15:30;96082.72;;;-1.87;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:18:05;96139.84;;;-1.85;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:20:44;96059.56;;;-2.12;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:23:15;96126.66;;;-1.79;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:25:51;96059.50;;;-1.98;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:32:32;96142.19;;;-1.68;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:35:18;96079.41;;;-1.75;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:42:26;96127.25;;;-1.61;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:44:55;96136.50;;;-1.99;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:47:27;96043.53;;;-2.57;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:54:04;96064.41;;;-2.08;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T21:56:35;96071.47;;;-2.11;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:02:56;96088.78;;;-2.29;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:05:23;96091.13;;;-2.26;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:07:49;96099.28;;;-2.33;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:21:29;96095.44;;;-2.12;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:23:56;96085.81;;;-2.09;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:26:22;96039.31;;;-2.43;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:32:42;96115.34;;;-2.03;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:35:13;96095.44;;;-2.26;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:37:44;96074.81;;;-2.11;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:51:20;96085.03;;;-2.52;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T22:53:46;96102.84;;;-2.22;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:04:15;96050.56;;;-2.60;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:06:49;96028.63;;;-3.07;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:13:15;96051.28;;;-2.72;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:15:41;96046.19;;;-2.86;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:26:38;96023.25;;;-2.74;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:33:12;96083.22;;;-2.64;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:36:13;96063.91;;;-2.55;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:42:36;96062.00;;;-2.52;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:45:02;96027.09;;;-2.81;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:47:28;96019.56;;;-3.12;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:54:18;96063.78;;;-3.10;100.00
20003;BME280;10162;41.600;23.806;2024-01-10T23:57:45;95994.47;;;-3.64;100.00
