sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21733;SDS011;11029;47.820;10.534;2022-08-19T00:01:46;9.40;;;8.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:04:20;9.05;;;7.78;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:06:48;9.35;;;7.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:09:16;8.13;;;7.32;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:11:45;9.43;;;7.55;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:14:13;10.32;;;8.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:16:42;9.25;;;8.07;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:19:10;8.48;;;7.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:21:37;9.23;;;7.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:24:09;10.43;;;8.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:26:37;8.60;;;7.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:29:04;8.68;;;7.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:31:32;11.63;;;7.97;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:33:59;9.18;;;8.02;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:36:26;11.05;;;8.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:38:54;9.63;;;7.63;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:41:23;7.35;;;6.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:44:01;8.32;;;6.97;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:46:33;9.70;;;6.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:49:05;8.43;;;6.95;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:51:35;6.90;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:54:03;6.60;;;5.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:56:30;8.63;;;6.43;;
21733;SDS011;11029;47.820;10.534;2022-08-19T00:58:59;6.88;;;6.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:01:27;6.53;;;5.93;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:03:54;5.80;;;5.07;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:06:24;5.88;;;5.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:08:52;8.10;;;5.75;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:11:20;5.70;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:13:47;7.57;;;5.43;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:16:16;7.32;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:18:46;6.90;;;6.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:23:57;5.82;;;5.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:26:24;6.43;;;5.55;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:28:54;6.40;;;5.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:31:27;6.68;;;5.93;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:33:59;6.97;;;6.28;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:36:30;7.63;;;5.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:39:06;9.95;;;6.28;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:41:34;6.75;;;6.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:44:01;7.00;;;6.28;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:46:44;6.45;;;5.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:49:14;6.88;;;6.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:51:43;6.82;;;6.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:54:11;7.65;;;6.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:56:53;9.13;;;6.97;;
21733;SDS011;11029;47.820;10.534;2022-08-19T01:59:24;7.32;;;6.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:01:50;7.38;;;6.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:04:17;7.32;;;6.55;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:06:44;8.25;;;7.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:09:11;8.25;;;7.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:11:38;8.63;;;7.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:14:06;10.55;;;7.78;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:16:34;7.28;;;6.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:19:01;7.32;;;5.78;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:21:29;7.18;;;6.47;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:23:56;8.38;;;6.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:26:24;7.75;;;6.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:28:52;7.88;;;6.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:31:21;8.90;;;6.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:33:51;7.18;;;6.47;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:36:22;7.20;;;6.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:38:50;8.00;;;6.47;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:41:27;7.38;;;6.63;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:43:58;10.13;;;7.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:46:47;6.85;;;6.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:49:17;7.88;;;6.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:51:45;7.43;;;6.72;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:54:12;7.28;;;6.47;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:56:40;7.50;;;6.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T02:59:09;7.57;;;6.72;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:01:39;9.43;;;7.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:04:08;7.97;;;7.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:06:38;10.70;;;7.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:09:07;12.25;;;7.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:11:34;10.25;;;7.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:14:02;7.65;;;6.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:16:30;8.90;;;7.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:18:59;8.40;;;7.32;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:21:28;7.80;;;6.93;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:23:57;9.98;;;7.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:26:27;8.85;;;7.93;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:28:55;8.98;;;7.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:31:24;9.65;;;8.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:34:14;8.38;;;7.53;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:36:44;9.32;;;7.47;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:39:12;9.65;;;7.47;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:41:41;8.90;;;7.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:44:15;8.88;;;7.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:46:51;8.95;;;7.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:49:21;8.48;;;7.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:51:54;8.73;;;7.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:54:23;7.53;;;6.72;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:56:51;8.70;;;7.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T03:59:21;9.73;;;7.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:01:54;8.13;;;6.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:04:22;7.32;;;6.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:06:49;7.35;;;6.63;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:09:17;9.23;;;6.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:11:49;7.95;;;6.95;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:14:20;8.95;;;7.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:16:50;8.05;;;6.43;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:19:18;7.60;;;6.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:21:47;8.43;;;7.43;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:24:16;8.55;;;7.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:26:43;7.75;;;6.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:29:11;10.65;;;7.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:31:40;9.13;;;7.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:34:10;8.65;;;6.78;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:36:39;9.95;;;7.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:39:09;7.40;;;6.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:41:38;10.10;;;7.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:44:23;9.85;;;8.45;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:46:51;7.50;;;6.78;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:49:19;8.25;;;6.38;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:51:50;7.60;;;5.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:54:20;8.80;;;6.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:57:05;8.50;;;7.32;;
21733;SDS011;11029;47.820;10.534;2022-08-19T04:59:37;9.15;;;7.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:02:06;9.07;;;7.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:04:34;9.25;;;7.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:07:05;8.27;;;6.95;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:09:32;8.15;;;7.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:12:20;6.80;;;6.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:14:54;8.50;;;6.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:17:23;7.85;;;6.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:19:54;7.40;;;6.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:22:41;7.43;;;6.63;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:25:11;8.20;;;7.07;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:27:40;8.60;;;7.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:30:08;8.63;;;6.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:32:35;7.75;;;6.95;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:35:03;7.75;;;6.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:37:31;7.82;;;6.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:39:57;7.57;;;6.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:42:24;6.90;;;5.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:44:52;7.35;;;5.78;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:47:18;5.75;;;5.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:49:46;5.30;;;4.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:52:14;4.70;;;4.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:54:50;6.38;;;5.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:57:18;5.63;;;4.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T05:59:45;6.20;;;5.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:02:18;8.70;;;5.43;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:04:45;6.65;;;5.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:07:12;9.77;;;6.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:09:39;11.90;;;7.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:12:08;12.05;;;8.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:14:35;9.18;;;7.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:17:07;9.10;;;6.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:19:34;9.43;;;6.65;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:22:06;11.60;;;8.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:24:33;10.27;;;7.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:27:01;10.35;;;7.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:29:29;7.22;;;6.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:31:57;7.90;;;6.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:34:27;6.90;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:36:55;8.05;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:39:24;8.10;;;6.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:41:55;10.23;;;6.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:44:28;9.40;;;6.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:47:08;8.48;;;6.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:49:48;8.43;;;6.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:52:15;9.55;;;6.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:54:42;9.15;;;6.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:57:21;7.30;;;6.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T06:59:48;9.35;;;6.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:02:15;7.65;;;5.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:04:47;7.30;;;6.03;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:07:18;6.95;;;4.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:09:47;8.43;;;5.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:12:27;6.88;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:14:57;8.68;;;5.07;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:17:25;7.07;;;4.93;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:19:53;6.35;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:22:20;4.93;;;4.07;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:24:50;6.45;;;4.32;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:27:18;4.95;;;3.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:29:52;6.20;;;4.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:32:22;5.10;;;4.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:34:50;6.47;;;4.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:37:17;6.25;;;4.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:39:44;6.60;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:42:11;7.95;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:44:38;7.80;;;5.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:47:06;8.30;;;6.53;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:49:53;8.80;;;7.43;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:52:20;7.93;;;6.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:54:47;8.65;;;7.07;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:57:13;9.15;;;7.38;;
21733;SDS011;11029;47.820;10.534;2022-08-19T07:59:40;9.15;;;7.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:02:07;10.25;;;8.02;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:04:35;9.13;;;7.63;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:07:20;11.15;;;7.72;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:10:11;12.07;;;8.68;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:12:46;10.48;;;7.75;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:15:34;10.20;;;7.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:18:07;8.85;;;7.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:20:34;10.18;;;7.63;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:23:01;7.70;;;6.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:25:47;6.82;;;6.07;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:28:15;6.78;;;5.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:30:43;6.53;;;5.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:33:13;5.38;;;4.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:35:57;4.90;;;4.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:38:24;6.00;;;5.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:40:53;6.03;;;4.95;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:43:33;6.70;;;5.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:46:18;3.85;;;3.47;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:49:13;2.35;;;2.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:51:52;2.40;;;2.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T08:54:32;2.33;;;2.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:00:14;4.15;;;3.75;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:02:44;5.20;;;4.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:05:16;5.75;;;5.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:10:40;8.07;;;6.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:16:21;7.55;;;6.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:18:55;6.53;;;5.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:21:27;6.15;;;5.53;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:23:59;6.70;;;5.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:26:30;5.95;;;5.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:29:17;5.45;;;4.72;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:31:43;4.97;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:34:10;5.65;;;5.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:36:47;5.18;;;4.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:39:21;5.53;;;4.75;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:41:48;6.25;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:44:16;5.00;;;4.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:46:44;5.95;;;4.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:49:13;5.30;;;4.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:51:40;6.20;;;5.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:54:08;5.88;;;5.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:56:36;5.40;;;4.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T09:59:03;6.00;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:01:30;5.95;;;5.13;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:03:58;5.70;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:06:27;6.45;;;5.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:09:11;6.05;;;5.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:11:42;7.65;;;5.28;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:14:20;6.40;;;5.32;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:16:49;7.93;;;5.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:19:18;5.40;;;4.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:21:51;7.72;;;5.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:24:19;7.38;;;5.75;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:26:46;7.07;;;5.03;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:29:24;5.88;;;4.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:31:58;5.72;;;4.65;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:34:28;4.93;;;4.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:36:56;6.38;;;4.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:39:27;5.05;;;4.55;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:42:09;4.68;;;4.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:44:39;5.00;;;4.43;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:47:07;5.20;;;4.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:49:52;5.55;;;4.95;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:52:42;4.68;;;4.28;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:55:16;5.45;;;4.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T10:58:03;7.80;;;5.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:00:30;5.78;;;5.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:02:57;5.55;;;4.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:05:24;4.95;;;4.18;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:07:51;4.85;;;4.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:10:18;4.78;;;4.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:12:48;5.70;;;4.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:15:15;5.00;;;4.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:17:41;4.63;;;3.83;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:20:10;4.50;;;4.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:22:39;4.80;;;3.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:25:08;3.85;;;3.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:27:40;3.50;;;3.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:30:10;2.88;;;2.63;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:32:39;2.72;;;2.53;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:35:13;2.10;;;2.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:37:41;1.60;;;1.48;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:40:08;1.50;;;1.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:42:35;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:45:25;2.47;;;1.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:47:54;1.10;;;1.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:50:21;1.90;;;1.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:52:49;1.20;;;1.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:55:17;1.55;;;1.33;;
21733;SDS011;11029;47.820;10.534;2022-08-19T11:57:44;1.60;;;1.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:00:13;1.30;;;1.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:02:40;1.55;;;0.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:05:08;1.20;;;0.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:07:38;1.50;;;0.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:10:07;0.60;;;0.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:12:34;0.70;;;0.57;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:15:01;0.60;;;0.60;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:17:28;1.10;;;0.77;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:19:56;0.77;;;0.77;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:22:23;0.80;;;0.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:24:50;1.10;;;1.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:27:19;1.10;;;1.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:30:06;1.00;;;0.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:32:35;1.13;;;1.02;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:35:03;1.60;;;1.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:37:30;1.77;;;1.67;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:39:58;1.40;;;1.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:42:25;1.42;;;1.33;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:44:52;1.38;;;1.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:47:19;1.60;;;1.50;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:49:46;1.75;;;1.65;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:52:21;2.50;;;2.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:54:49;3.70;;;3.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:57:20;3.78;;;3.47;;
21733;SDS011;11029;47.820;10.534;2022-08-19T12:59:56;3.88;;;3.58;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:02:23;4.63;;;4.22;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:04:50;5.32;;;4.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:07:16;6.72;;;5.72;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:09:43;6.85;;;6.15;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:12:10;6.90;;;6.20;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:14:39;7.00;;;6.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:17:07;6.13;;;5.45;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:19:36;6.28;;;5.35;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:22:03;6.55;;;5.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:24:38;5.15;;;4.65;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:27:11;5.38;;;4.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:29:39;5.32;;;4.82;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:32:25;4.65;;;4.25;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:35:11;5.40;;;4.85;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:37:42;4.05;;;3.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:40:16;4.95;;;3.65;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:42:47;4.47;;;2.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:45:16;2.90;;;2.40;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:47:46;2.97;;;2.78;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:50:15;2.78;;;2.58;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:52:44;2.38;;;2.17;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:55:11;2.92;;;2.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T13:57:38;2.00;;;1.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:00:07;2.20;;;2.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:02:39;2.13;;;2.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:05:09;1.98;;;1.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:07:37;1.80;;;1.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:10:04;1.67;;;1.58;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:12:34;1.83;;;1.58;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:15:02;1.67;;;1.58;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:17:30;1.48;;;1.38;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:19:57;1.83;;;1.70;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:22:36;1.92;;;1.73;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:25:06;2.00;;;1.77;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:27:37;1.98;;;1.80;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:30:07;1.73;;;1.63;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:32:37;1.50;;;1.30;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:35:04;2.80;;;1.45;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:37:33;0.88;;;0.88;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:40:11;2.10;;;1.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:42:40;0.93;;;0.93;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:45:08;1.20;;;1.10;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:47:35;1.02;;;1.00;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:50:06;1.15;;;1.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:52:36;0.95;;;0.93;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:55:03;0.90;;;0.90;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:57:32;1.17;;;1.08;;
21733;SDS011;11029;47.820;10.534;2022-08-19T14:59:59;0.93;;;0.93;;
21733;SDS011;11029;47.820;10.534;2022-08-19T15:02:26;1.10;;;1.05;;
21733;SDS011;11029;47.820;10.534;2022-08-19T15:05:00;1.58;;;1.48;;