sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12746;DHT22;6437;53.686;10.030;2022-12-20T00:02:22;6.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:05:24;6.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:08:27;5.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:11:29;6.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:14:33;7.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:17:35;7.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:20:37;7.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:23:39;7.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:26:42;7.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:29:45;7.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:32:48;7.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:35:50;7.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:38:53;6.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:41:56;7.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:45:00;7.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:48:02;7.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:51:06;7.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:54:08;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T00:57:10;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:00:14;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:03:17;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:06:19;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:09:21;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:12:24;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:15:28;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:18:29;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:21:32;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:24:34;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:27:36;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:30:40;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:33:43;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:36:46;7.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:39:49;7.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:42:51;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:45:54;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:48:59;7.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:52:04;8.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:55:10;7.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T01:58:15;7.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:01:20;7.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:04:23;7.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:07:28;7.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:10:45;7.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:14:01;7.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:17:11;7.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:20:33;7.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:24:23;7.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:27:42;7.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:30:48;7.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:33:56;7.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:36:58;7.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:40:01;7.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:43:07;7.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:46:34;7.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:49:37;7.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:52:42;7.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:55:47;7.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T02:58:54;7.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:01:58;7.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:05:02;7.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:08:05;7.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:11:07;7.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:14:09;7.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:17:13;7.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:20:16;7.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:23:18;7.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:26:21;7.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:29:23;7.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:32:27;7.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:35:29;7.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:38:31;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:41:43;8.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:44:45;8.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:47:49;8.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:50:51;8.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:53:53;8.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:56:55;8.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T03:59:58;8.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:03:01;8.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:06:03;8.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:09:06;8.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:12:09;8.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:15:11;8.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:18:14;8.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:21:21;8.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:24:22;8.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:27:25;8.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:30:27;8.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:33:33;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:36:35;8.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:39:37;8.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:42:39;8.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:45:42;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:48:48;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:51:50;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:54:52;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T04:57:52;9.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:00:54;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:03:58;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:07:00;8.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:10:03;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:13:13;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:16:15;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:19:19;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:22:21;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:25:43;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:29:05;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:32:07;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:35:11;9.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:38:13;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:41:14;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:44:16;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:47:19;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:50:23;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:53:26;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:56:28;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T05:59:31;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:02:33;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:05:37;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:08:39;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:11:41;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:14:43;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:17:45;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:20:50;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:23:53;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:26:56;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:29:59;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:33:02;8.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:36:06;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:39:08;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:42:10;8.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:45:13;8.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:48:15;8.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:51:19;8.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:54:21;8.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T06:57:23;8.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:00:25;8.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:03:27;8.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:06:31;8.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:09:36;8.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:12:41;8.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:15:43;8.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:18:48;8.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:21:52;8.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:24:54;8.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:27:57;8.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:31:03;8.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:34:05;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:37:08;8.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:40:12;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:43:18;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:46:20;8.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:49:22;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:52:28;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:55:31;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T07:58:34;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:01:40;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:04:44;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:08:02;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:11:14;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:14:42;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:17:53;9.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:21:07;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:24:20;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:27:22;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:30:24;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:33:26;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:36:28;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:39:39;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:42:41;9.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:45:51;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:48:53;9.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:51:55;9.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:54:58;9.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T08:58:00;9.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:01:04;9.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:04:09;9.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:07:11;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:10:15;9.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:13:17;9.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:16:25;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:19:41;9.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:22:43;9.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:25:46;9.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:28:48;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:31:50;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:34:52;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:37:54;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:41:01;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:44:10;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:47:18;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:50:36;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:54:01;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T09:57:13;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:00:18;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:03:22;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:06:35;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:13:29;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:16:41;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:20:00;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:23:08;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:26:12;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:29:16;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:32:20;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:35:25;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:38:43;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:41:48;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:48:06;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:51:32;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:54:35;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T10:57:41;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:00:44;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:03:55;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:06:57;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:10:01;9.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:13:04;9.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:16:32;9.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:23:05;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:26:23;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:29:45;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:33:13;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:36:28;10.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:39:39;10.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:42:56;10.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:46:23;10.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:49:56;10.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:53:07;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T11:56:15;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:10:38;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:13:52;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:17:17;10.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:20:30;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:23:44;10.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:26:52;10.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:29:57;10.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:33:05;10.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:43:50;10.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:46:58;10.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:50:02;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:53:07;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:56:30;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T12:59:45;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:02:51;10.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:05:54;10.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:09:17;10.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:12:54;10.20;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:16:28;10.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:19:34;10.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:22:37;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:25:40;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:28:44;10.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:31:48;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:34:55;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:37:59;9.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:41:12;9.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:44:40;9.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:47:50;10.00;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:50:57;9.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:54:01;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T13:57:05;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:00:15;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:03:22;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:06:26;9.90;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:09:31;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:12:34;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:15:37;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:18:41;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:21:44;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:24:47;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:27:50;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:30:52;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:34:05;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:37:30;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:40:39;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:43:54;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:46:58;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:50:05;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:53:16;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:56:21;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T14:59:25;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:02:34;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:05:44;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:08:47;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:11:59;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:15:10;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:18:15;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:21:22;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:24:26;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:27:32;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:30:37;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:33:46;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:41:16;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:44:25;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:47:33;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:50:34;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:53:36;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:56:42;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T15:59:45;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:02:48;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:05:50;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:08:52;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:11:55;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:14:57;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:17:59;9.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:21:14;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:24:18;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:27:22;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:30:24;9.40;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:33:26;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:36:29;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:39:31;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:42:34;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:45:36;9.10;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:48:38;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:51:42;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:54:46;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T16:57:49;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:00:51;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:03:53;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:06:54;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:09:56;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:13:00;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:16:03;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:19:05;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:22:10;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:25:24;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:28:27;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:31:31;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:34:35;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:37:37;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:40:39;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:43:42;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:46:44;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:49:46;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:52:48;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:55:50;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T17:58:53;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:01:55;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:04:57;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:07:59;9.50;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:11:01;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:14:05;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:17:07;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:20:10;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:23:11;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:26:15;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:29:19;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:32:21;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:35:22;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:38:24;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:41:28;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:44:31;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:47:35;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:50:37;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:53:46;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:56:48;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T18:59:55;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:02:58;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:06:01;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:09:05;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:12:07;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:15:13;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:18:15;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:21:19;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:24:21;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:27:23;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:30:26;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:33:29;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:36:34;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:39:36;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:42:41;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:45:44;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:48:46;9.80;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:51:48;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:54:50;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T19:57:52;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:00:56;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:03:59;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:07:01;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:10:04;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:13:06;9.70;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:16:10;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:19:12;10.30;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:22:14;9.60;99.90
12746;DHT22;6437;53.686;10.030;2022-12-20T20:25:16;9.70;99.90