sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7016;DHT22;3548;48.402;9.990;2024-01-30T00:00:43;1.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:03:08;1.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:05:34;1.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:07:59;1.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:10:25;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:12:50;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:15:16;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:17:41;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:20:07;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:22:34;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:25:00;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:27:26;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:29:53;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:32:18;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:34:44;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:37:10;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:39:36;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:42:01;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:44:27;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:46:53;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:49:18;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:51:44;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:54:09;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:56:35;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T00:59:00;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:01:26;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:03:51;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:06:17;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:08:42;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:11:08;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:13:33;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:15:59;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:18:24;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:20:50;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:23:16;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:25:41;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:28:07;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:30:32;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:32:58;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:35:26;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:37:52;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:40:22;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:42:50;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:45:16;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:47:42;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:50:08;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:52:33;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:54:59;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:57:25;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T01:59:51;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:02:17;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:04:45;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:07:11;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:09:36;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:12:02;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:14:27;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:16:53;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:19:18;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:21:45;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:24:11;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:26:37;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:29:02;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:31:28;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:33:53;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:36:19;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:38:44;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:41:11;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:43:37;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:46:03;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:48:28;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:50:54;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:53:19;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:55:45;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T02:58:10;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:00:36;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:03:01;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:05:27;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:07:53;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:10:18;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:12:44;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:15:09;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:17:35;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:20:02;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:22:29;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:24:54;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:27:20;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:29:45;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:32:11;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:34:36;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:37:02;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:39:28;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:41:53;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:44:19;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:46:44;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:49:10;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:51:35;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:54:01;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:56:26;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T03:58:52;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:01:17;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:03:43;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:06:10;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:08:36;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:11:05;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:13:31;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:15:58;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:18:24;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:20:49;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:23:15;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:25:40;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:28:06;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:30:31;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:32:57;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:35:22;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:37:51;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:40:17;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:42:42;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:45:08;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:47:34;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:50:00;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:52:25;0.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:54:51;0.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:57:16;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T04:59:42;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:02:07;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:04:33;0.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:06:58;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:09:24;0.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:11:49;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:14:15;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:16:41;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:19:12;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:21:38;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:24:03;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:26:29;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:28:55;0.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:31:21;0.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:33:46;0.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:36:12;0.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:38:41;0.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:41:07;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:43:33;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:45:59;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:48:24;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:50:50;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:53:15;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:55:41;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T05:58:06;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:00:32;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:02:57;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:05:23;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:07:48;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:10:14;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:12:39;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:15:05;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:17:32;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:19:57;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:22:23;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:24:49;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:27:15;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:29:41;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:32:07;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:34:33;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:36:58;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:39:24;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:41:50;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:44:15;0.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:46:41;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:49:07;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:51:32;0.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:53:58;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:56:23;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T06:58:49;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:01:15;0.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:03:41;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:06:07;0.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:08:33;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:10:58;0.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:13:24;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:15:50;0.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:18:15;1.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:20:41;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:23:13;1.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:25:40;1.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:28:07;1.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:30:32;1.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:32:58;1.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:35:23;1.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:37:49;1.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:40:14;1.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:42:40;1.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:45:06;1.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:47:31;1.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:49:58;1.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:52:23;1.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:54:49;2.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:57:15;2.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T07:59:44;2.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:02:11;2.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:04:37;2.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:07:03;2.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:09:28;2.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:11:54;2.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:14:19;2.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:16:45;3.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:19:10;3.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:21:36;3.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:24:05;3.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:26:34;3.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:29:01;3.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:31:26;3.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:33:52;3.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:36:18;3.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:38:43;3.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:41:09;3.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:43:35;3.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:46:01;3.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:48:27;3.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:50:53;3.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:53:18;4.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:55:44;4.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T08:58:10;4.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:00:36;4.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:03:01;4.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:05:27;4.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:07:52;4.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:10:18;4.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:12:44;4.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:15:10;4.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:17:35;4.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:20:01;4.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:22:26;4.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:24:52;4.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:27:17;4.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:29:43;4.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:32:08;4.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:34:34;4.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:37:00;5.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:39:26;5.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:42:00;5.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:44:29;5.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:46:55;5.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:49:22;5.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:51:50;5.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:54:17;5.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:56:42;5.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T09:59:08;5.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:01:35;5.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:04:01;5.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:06:27;5.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:08:53;5.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:11:19;5.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:13:44;5.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:16:14;5.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:18:42;5.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:21:08;5.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:23:35;5.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:26:03;6.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:28:29;6.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:31:02;6.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:33:31;6.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:36:04;6.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:38:30;6.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:40:57;6.50;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:43:27;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:45:57;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:48:29;6.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:50:55;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:53:23;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:55:51;6.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T10:58:18;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:00:43;6.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:03:09;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:05:35;6.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:08:11;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:10:47;7.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:13:15;7.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:15:41;7.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:18:07;7.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:20:32;7.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:22:59;7.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:25:27;7.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:27:54;7.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:30:30;7.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:33:09;7.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:35:38;7.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:38:08;7.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:40:35;7.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:43:02;7.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:45:28;7.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:47:54;7.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:50:20;7.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:52:46;7.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:55:13;8.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T11:57:39;8.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:00:05;8.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:02:36;8.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:05:06;8.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:07:32;8.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:09:57;8.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:12:26;8.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:14:52;8.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:17:28;8.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:20:06;8.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:22:42;8.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:25:12;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:27:39;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:30:14;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:32:42;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:35:18;8.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:37:44;8.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:40:11;8.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:42:43;8.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:45:11;8.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:47:37;8.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:50:02;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:52:28;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:54:54;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:57:20;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T12:59:46;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:02:13;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:04:39;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:07:04;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:09:30;9.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:11:59;9.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:14:27;9.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:16:53;9.40;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:19:19;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:21:44;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:24:10;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:26:36;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:29:01;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:31:27;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:33:53;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:36:19;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:38:45;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:41:10;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:43:36;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:46:01;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:48:27;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:50:53;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:53:19;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:55:45;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T13:58:10;9.30;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:00:36;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:03:01;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:05:27;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:07:53;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:10:19;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:12:45;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:15:12;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:17:38;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:20:04;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:22:30;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:24:55;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:27:21;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:29:47;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:32:13;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:34:38;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:37:04;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:39:30;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:41:55;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:44:21;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:46:46;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:49:12;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:51:37;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:54:03;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:56:29;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T14:58:55;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:01:21;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:03:46;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:06:12;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:08:38;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:11:04;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:13:30;9.20;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:15:56;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:18:21;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:20:47;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:23:12;9.10;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:25:39;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:28:05;9.00;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:30:30;8.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:32:56;8.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:35:21;8.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:37:47;8.90;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:40:13;8.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:42:38;8.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:45:04;8.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:47:30;8.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:49:57;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:52:22;8.80;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:54:48;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:57:13;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T15:59:39;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T16:02:05;8.70;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T16:04:30;8.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T16:06:56;8.60;99.90
7016;DHT22;3548;48.402;9.990;2024-01-30T16:09:25;8.60;99.90