sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14755;DHT22;7469;50.906;6.952;2023-02-23T00:01:39;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:04:07;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:06:36;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:09:05;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:11:37;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:14:06;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:16:34;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:19:03;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:21:34;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:24:04;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:26:36;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:29:07;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:31:35;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:34:05;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:36:34;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:39:04;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:41:45;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:44:13;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:46:42;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:49:12;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:51:40;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:54:11;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:56:39;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T00:59:09;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:01:37;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:04:08;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:06:36;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:09:07;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:11:35;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:14:04;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:16:34;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:19:04;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:21:34;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:24:04;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:26:33;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:29:04;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:31:37;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:34:06;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:36:36;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:39:08;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:41:38;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:47:17;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:49:46;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:52:16;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:54:47;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:57:19;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T01:59:50;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:02:23;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:04:59;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:07:29;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:10:01;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:12:59;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:15:34;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:18:11;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:21:01;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:26:52;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:29:51;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:33:06;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:36:04;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:38:46;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:41:27;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:44:07;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:46:39;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:49:12;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:51:47;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:54:23;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:56:53;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T02:59:23;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:02:13;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:04:59;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:07:52;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:10:55;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:13:53;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:16:48;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:19:43;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:22:37;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:25:28;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:28:19;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:31:12;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:34:05;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:36:59;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:39:50;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:42:40;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:45:29;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:48:17;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:51:06;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:53:58;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:56:48;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T03:59:38;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:02:26;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:05:17;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:08:07;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:11:01;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:13:53;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:16:24;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:18:52;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:21:21;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:23:49;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:26:17;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:28:45;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:31:13;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:33:42;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:36:11;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:38:39;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:41:07;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:43:35;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:46:03;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:48:31;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:50:59;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:53:28;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:55:56;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T04:58:24;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:00:52;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:03:20;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:05:48;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:08:16;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:10:46;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:13:14;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:15:42;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:18:10;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:20:41;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:23:10;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:25:39;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:28:08;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:30:36;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:33:04;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:35:32;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:38:01;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:40:29;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:42:58;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:45:27;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:47:55;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:50:24;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:52:52;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:55:20;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T05:57:48;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:00:17;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:02:46;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:05:15;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:07:43;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:10:11;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:12:39;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:15:08;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:17:36;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:20:06;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:22:34;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:25:05;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:27:38;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:30:08;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:32:37;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:35:07;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:37:35;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:40:04;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:42:33;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:45:01;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:47:29;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:49:57;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:52:28;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:54:56;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:57:24;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T06:59:53;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:02:21;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:04:49;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:07:17;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:09:46;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:12:17;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:14:44;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:17:12;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:19:40;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:22:08;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:24:36;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:27:06;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:29:35;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:32:03;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:34:31;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:36:59;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:39:27;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:41:56;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:44:26;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:46:54;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:49:22;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:51:51;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:54:18;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:56:47;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T07:59:15;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:01:44;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:04:12;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:06:40;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:09:09;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:11:37;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:14:06;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:16:36;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:19:05;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:21:33;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:24:01;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:26:29;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:28:57;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:31:25;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:33:53;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:36:22;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:38:51;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:41:20;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:43:48;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:46:16;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:48:46;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:51:14;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:53:43;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:56:13;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T08:58:43;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:01:15;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:03:44;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:06:15;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:08:44;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:11:12;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:13:40;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:16:08;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:18:37;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:21:07;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:23:36;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:26:07;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:28:35;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:31:05;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:33:33;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:36:04;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:38:33;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:41:01;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:43:37;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:46:12;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:48:42;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:51:15;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:53:47;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:56:23;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T09:58:53;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:01:44;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:04:19;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:06:53;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:09:31;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:12:09;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:14:55;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:17:34;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:20:12;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:22:44;10.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:25:18;10.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:27:49;10.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:30:22;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:33:00;10.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:35:28;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:37:59;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:40:30;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:42:59;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:45:34;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:48:06;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:50:36;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:53:12;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:55:44;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T10:58:14;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:00:56;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:03:28;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:05:56;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:08:28;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:11:03;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:13:37;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:16:10;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:18:41;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:21:17;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:23:49;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:26:21;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:28:54;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:31:28;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:33:58;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:36:28;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:39:03;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:41:32;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:44:03;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:46:35;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:49:06;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:51:36;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:54:06;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:56:47;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T11:59:22;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:02:01;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:04:33;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:07:27;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:10:02;10.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:12:42;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:15:21;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:17:55;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:20:27;10.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:22:58;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:25:33;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:28:09;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:30:48;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:33:23;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:35:59;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:38:35;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:41:11;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:43:43;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:46:17;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:48:55;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:51:32;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:54:01;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:56:37;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T12:59:19;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:01:53;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:04:38;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:07:17;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:09:58;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:12:42;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:15:21;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:17:56;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:20:34;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:23:11;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:25:48;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:28:24;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:30:55;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:33:26;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:36:11;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:38:45;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:41:26;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:44:01;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:46:42;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:49:21;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:51:56;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:54:31;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:57:02;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T13:59:37;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:02:36;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:05:13;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:07:47;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:10:19;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:13:07;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:16:11;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:18:56;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:21:32;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:24:12;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:30:13;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:32:44;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:35:41;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:38:16;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:40:52;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:43:41;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:46:15;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:48:56;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:51:33;10.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:54:18;10.50;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:56:52;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T14:59:21;10.40;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:01:51;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:04:21;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:06:52;10.30;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:09:30;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:12:14;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:14:42;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:17:17;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:19:52;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:22:39;10.20;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:25:14;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:27:45;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:30:19;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:32:57;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:35:26;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:37:55;10.10;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:40:40;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:43:10;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:45:42;10.00;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:48:14;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:50:45;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:53:24;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:55:54;9.90;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T15:58:29;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:00:59;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:03:34;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:06:06;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:08:34;9.80;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:11:09;9.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:13:43;9.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:16:14;9.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:18:50;9.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:21:21;9.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:23:52;9.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:26:25;9.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:28:57;9.70;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:31:39;9.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:34:22;9.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:36:55;9.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:39:24;9.60;99.90
14755;DHT22;7469;50.906;6.952;2023-02-23T16:41:55;9.60;99.90