sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2023-06-14T00:01:50;59600.72;;;-144.06;22.72
11017;BME280;54687;50.800;6.772;2023-06-14T00:04:17;59604.91;;;-144.06;22.77
11017;BME280;54687;50.800;6.772;2023-06-14T00:06:47;59588.16;;;-144.06;22.66
11017;BME280;54687;50.800;6.772;2023-06-14T00:09:16;59621.66;;;-144.06;22.84
11017;BME280;54687;50.800;6.772;2023-06-14T00:11:43;59619.56;;;-144.06;22.89
11017;BME280;54687;50.800;6.772;2023-06-14T00:14:09;59646.81;;;-144.06;22.97
11017;BME280;54687;50.800;6.772;2023-06-14T00:16:36;59630.06;;;-144.06;22.92
11017;BME280;54687;50.800;6.772;2023-06-14T00:19:04;59634.25;;;-144.06;23.18
11017;BME280;54687;50.800;6.772;2023-06-14T00:21:31;59651.00;;;-144.06;23.24
11017;BME280;54687;50.800;6.772;2023-06-14T00:24:00;59604.91;;;-144.06;23.29
11017;BME280;54687;50.800;6.772;2023-06-14T00:26:27;59636.34;;;-144.06;23.11
11017;BME280;54687;50.800;6.772;2023-06-14T00:28:54;59630.06;;;-144.06;23.31
11017;BME280;54687;50.800;6.772;2023-06-14T00:31:22;59661.47;;;-144.06;23.26
11017;BME280;54687;50.800;6.772;2023-06-14T00:33:49;59659.38;;;-144.06;23.48
11017;BME280;54687;50.800;6.772;2023-06-14T00:36:15;59669.84;;;-144.06;23.51
11017;BME280;54687;50.800;6.772;2023-06-14T00:38:42;59669.84;;;-144.06;23.38
11017;BME280;54687;50.800;6.772;2023-06-14T00:41:10;59676.16;;;-144.06;23.63
11017;BME280;54687;50.800;6.772;2023-06-14T00:43:37;59671.97;;;-144.06;23.81
11017;BME280;54687;50.800;6.772;2023-06-14T00:46:04;59715.97;;;-144.06;23.67
11017;BME280;54687;50.800;6.772;2023-06-14T00:48:31;59684.53;;;-144.06;23.87
11017;BME280;54687;50.800;6.772;2023-06-14T00:50:58;59680.34;;;-144.06;24.02
11017;BME280;54687;50.800;6.772;2023-06-14T00:53:29;59676.16;;;-144.06;23.94
11017;BME280;54687;50.800;6.772;2023-06-14T00:55:56;59680.34;;;-144.06;23.93
11017;BME280;54687;50.800;6.772;2023-06-14T00:58:24;59682.44;;;-144.06;24.01
11017;BME280;54687;50.800;6.772;2023-06-14T01:00:52;59659.38;;;-144.06;24.02
11017;BME280;54687;50.800;6.772;2023-06-14T01:03:19;59680.34;;;-144.06;24.04
11017;BME280;54687;50.800;6.772;2023-06-14T01:05:47;59669.84;;;-144.06;24.24
11017;BME280;54687;50.800;6.772;2023-06-14T01:08:24;59707.56;;;-144.06;24.37
11017;BME280;54687;50.800;6.772;2023-06-14T01:11:01;59686.63;;;-144.06;24.30
11017;BME280;54687;50.800;6.772;2023-06-14T01:13:33;59701.28;;;-144.06;24.31
11017;BME280;54687;50.800;6.772;2023-06-14T01:16:01;59690.81;;;-144.06;24.13
11017;BME280;54687;50.800;6.772;2023-06-14T01:18:28;59705.47;;;-144.06;24.32
11017;BME280;54687;50.800;6.772;2023-06-14T01:20:56;59695.00;;;-144.06;24.41
11017;BME280;54687;50.800;6.772;2023-06-14T01:23:24;59709.66;;;-144.06;24.28
11017;BME280;54687;50.800;6.772;2023-06-14T01:25:58;59718.06;;;-144.06;24.54
11017;BME280;54687;50.800;6.772;2023-06-14T01:28:29;59688.72;;;-144.06;24.59
11017;BME280;54687;50.800;6.772;2023-06-14T01:31:00;59730.63;;;-144.06;24.48
11017;BME280;54687;50.800;6.772;2023-06-14T01:33:31;59692.91;;;-144.06;24.48
11017;BME280;54687;50.800;6.772;2023-06-14T01:35:59;59722.25;;;-144.06;24.42
11017;BME280;54687;50.800;6.772;2023-06-14T01:38:30;59730.63;;;-144.06;24.80
11017;BME280;54687;50.800;6.772;2023-06-14T01:40:58;59701.28;;;-144.06;24.51
11017;BME280;54687;50.800;6.772;2023-06-14T01:43:25;59709.66;;;-144.06;24.56
11017;BME280;54687;50.800;6.772;2023-06-14T01:45:54;59697.09;;;-144.06;24.53
11017;BME280;54687;50.800;6.772;2023-06-14T01:48:21;59724.34;;;-144.06;24.47
11017;BME280;54687;50.800;6.772;2023-06-14T01:50:48;59692.91;;;-144.06;24.57
11017;BME280;54687;50.800;6.772;2023-06-14T01:53:16;59699.19;;;-144.06;24.60
11017;BME280;54687;50.800;6.772;2023-06-14T01:55:44;59665.66;;;-144.06;24.68
11017;BME280;54687;50.800;6.772;2023-06-14T01:58:14;59715.97;;;-144.06;24.56
11017;BME280;54687;50.800;6.772;2023-06-14T02:00:41;59674.06;;;-144.06;24.68
11017;BME280;54687;50.800;6.772;2023-06-14T02:03:10;59699.19;;;-144.06;24.80
11017;BME280;54687;50.800;6.772;2023-06-14T02:05:38;59688.72;;;-144.06;24.54
11017;BME280;54687;50.800;6.772;2023-06-14T02:08:05;59709.66;;;-144.06;24.68
11017;BME280;54687;50.800;6.772;2023-06-14T02:10:32;59730.63;;;-144.06;24.84
11017;BME280;54687;50.800;6.772;2023-06-14T02:13:00;59695.00;;;-144.06;24.58
11017;BME280;54687;50.800;6.772;2023-06-14T02:15:27;59707.56;;;-144.06;24.87
11017;BME280;54687;50.800;6.772;2023-06-14T02:18:00;59713.88;;;-144.06;25.14
11017;BME280;54687;50.800;6.772;2023-06-14T02:20:27;59705.47;;;-144.06;24.78
11017;BME280;54687;50.800;6.772;2023-06-14T02:22:54;59684.53;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-14T02:25:21;59711.78;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-14T02:27:47;59730.63;;;-144.06;25.04
11017;BME280;54687;50.800;6.772;2023-06-14T02:30:15;59709.66;;;-144.06;25.08
11017;BME280;54687;50.800;6.772;2023-06-14T02:32:42;59728.53;;;-144.06;25.08
11017;BME280;54687;50.800;6.772;2023-06-14T02:35:09;59701.28;;;-144.06;25.00
11017;BME280;54687;50.800;6.772;2023-06-14T02:37:36;59722.25;;;-144.06;25.07
11017;BME280;54687;50.800;6.772;2023-06-14T02:40:04;59705.47;;;-144.06;25.05
11017;BME280;54687;50.800;6.772;2023-06-14T02:42:31;59730.63;;;-144.06;24.90
11017;BME280;54687;50.800;6.772;2023-06-14T02:44:58;59726.44;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-14T02:47:26;59692.91;;;-144.06;25.03
11017;BME280;54687;50.800;6.772;2023-06-14T02:49:52;59739.00;;;-144.06;25.19
11017;BME280;54687;50.800;6.772;2023-06-14T02:52:19;59726.44;;;-144.06;25.02
11017;BME280;54687;50.800;6.772;2023-06-14T02:54:47;59734.81;;;-144.06;24.79
11017;BME280;54687;50.800;6.772;2023-06-14T02:57:14;59730.63;;;-144.06;25.22
11017;BME280;54687;50.800;6.772;2023-06-14T02:59:41;59722.25;;;-144.06;24.93
11017;BME280;54687;50.800;6.772;2023-06-14T03:02:08;59699.19;;;-144.06;25.03
11017;BME280;54687;50.800;6.772;2023-06-14T03:04:37;59720.16;;;-144.06;24.80
11017;BME280;54687;50.800;6.772;2023-06-14T03:07:04;59709.66;;;-144.06;25.06
11017;BME280;54687;50.800;6.772;2023-06-14T03:09:35;59711.78;;;-144.06;24.97
11017;BME280;54687;50.800;6.772;2023-06-14T03:12:03;59709.66;;;-144.06;24.98
11017;BME280;54687;50.800;6.772;2023-06-14T03:14:31;59734.81;;;-144.06;24.90
11017;BME280;54687;50.800;6.772;2023-06-14T03:16:58;59726.44;;;-144.06;25.02
11017;BME280;54687;50.800;6.772;2023-06-14T03:19:25;59747.38;;;-144.06;25.09
11017;BME280;54687;50.800;6.772;2023-06-14T03:21:53;59739.00;;;-144.06;25.17
11017;BME280;54687;50.800;6.772;2023-06-14T03:24:22;59751.59;;;-144.06;25.12
11017;BME280;54687;50.800;6.772;2023-06-14T03:26:49;59757.88;;;-144.06;25.27
11017;BME280;54687;50.800;6.772;2023-06-14T03:29:15;59751.59;;;-144.06;25.21
11017;BME280;54687;50.800;6.772;2023-06-14T03:31:56;59728.53;;;-144.06;25.58
11017;BME280;54687;50.800;6.772;2023-06-14T03:34:23;59783.00;;;-144.06;25.40
11017;BME280;54687;50.800;6.772;2023-06-14T03:36:50;59768.34;;;-144.06;25.46
11017;BME280;54687;50.800;6.772;2023-06-14T03:39:19;59780.91;;;-144.06;25.56
11017;BME280;54687;50.800;6.772;2023-06-14T03:41:46;59789.31;;;-144.06;25.52
11017;BME280;54687;50.800;6.772;2023-06-14T03:44:15;59780.91;;;-144.06;25.78
11017;BME280;54687;50.800;6.772;2023-06-14T03:46:42;59793.50;;;-144.06;25.47
11017;BME280;54687;50.800;6.772;2023-06-14T03:49:08;59776.72;;;-144.06;25.75
11017;BME280;54687;50.800;6.772;2023-06-14T03:51:36;59785.09;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-06-14T03:54:03;59759.97;;;-144.06;25.37
11017;BME280;54687;50.800;6.772;2023-06-14T03:56:32;59783.00;;;-144.06;25.32
11017;BME280;54687;50.800;6.772;2023-06-14T03:58:58;59745.28;;;-144.06;25.33
11017;BME280;54687;50.800;6.772;2023-06-14T04:01:26;59768.34;;;-144.06;25.22
11017;BME280;54687;50.800;6.772;2023-06-14T04:03:55;59766.25;;;-144.06;25.29
11017;BME280;54687;50.800;6.772;2023-06-14T04:06:22;59774.63;;;-144.06;25.54
11017;BME280;54687;50.800;6.772;2023-06-14T04:08:50;59751.59;;;-144.06;25.14
11017;BME280;54687;50.800;6.772;2023-06-14T04:11:17;59762.06;;;-144.06;25.21
11017;BME280;54687;50.800;6.772;2023-06-14T04:13:46;59768.34;;;-144.06;25.46
11017;BME280;54687;50.800;6.772;2023-06-14T04:16:13;59791.41;;;-144.06;25.57
11017;BME280;54687;50.800;6.772;2023-06-14T04:18:39;59755.78;;;-144.06;25.40
11017;BME280;54687;50.800;6.772;2023-06-14T04:21:06;59789.31;;;-144.06;25.48
11017;BME280;54687;50.800;6.772;2023-06-14T04:23:33;59751.59;;;-144.06;25.09
11017;BME280;54687;50.800;6.772;2023-06-14T04:26:00;59728.53;;;-144.06;25.34
11017;BME280;54687;50.800;6.772;2023-06-14T04:28:28;59722.25;;;-144.06;25.09
11017;BME280;54687;50.800;6.772;2023-06-14T04:30:57;59688.72;;;-144.06;25.22
11017;BME280;54687;50.800;6.772;2023-06-14T04:33:26;59728.53;;;-144.06;24.89
11017;BME280;54687;50.800;6.772;2023-06-14T04:35:53;59682.44;;;-144.06;24.95
11017;BME280;54687;50.800;6.772;2023-06-14T04:38:22;59682.44;;;-144.06;24.89
11017;BME280;54687;50.800;6.772;2023-06-14T04:40:50;59667.75;;;-144.06;24.88
11017;BME280;54687;50.800;6.772;2023-06-14T04:43:18;59682.44;;;-144.06;24.61
11017;BME280;54687;50.800;6.772;2023-06-14T04:45:52;59709.66;;;-144.06;24.70
11017;BME280;54687;50.800;6.772;2023-06-14T04:48:21;59653.09;;;-144.06;24.40
11017;BME280;54687;50.800;6.772;2023-06-14T04:50:48;59671.97;;;-144.06;24.48
11017;BME280;54687;50.800;6.772;2023-06-14T04:53:18;59695.00;;;-144.06;24.43
11017;BME280;54687;50.800;6.772;2023-06-14T04:55:47;59663.56;;;-144.06;24.38
11017;BME280;54687;50.800;6.772;2023-06-14T04:58:13;59651.00;;;-144.06;24.17
11017;BME280;54687;50.800;6.772;2023-06-14T05:00:42;59646.81;;;-144.06;24.10
11017;BME280;54687;50.800;6.772;2023-06-14T05:03:09;59638.44;;;-144.06;23.99
11017;BME280;54687;50.800;6.772;2023-06-14T05:05:40;59604.91;;;-144.06;24.14
11017;BME280;54687;50.800;6.772;2023-06-14T05:08:07;59579.75;;;-144.06;23.94
11017;BME280;54687;50.800;6.772;2023-06-14T05:10:34;59604.91;;;-144.06;23.85
11017;BME280;54687;50.800;6.772;2023-06-14T05:13:01;59571.38;;;-144.06;23.89
11017;BME280;54687;50.800;6.772;2023-06-14T05:15:30;59577.66;;;-144.06;23.76
11017;BME280;54687;50.800;6.772;2023-06-14T05:17:57;59563.00;;;-144.06;23.69
11017;BME280;54687;50.800;6.772;2023-06-14T05:20:24;59590.25;;;-144.06;23.89
11017;BME280;54687;50.800;6.772;2023-06-14T05:22:53;59567.19;;;-144.06;23.44
11017;BME280;54687;50.800;6.772;2023-06-14T05:25:22;59556.72;;;-144.06;23.56
11017;BME280;54687;50.800;6.772;2023-06-14T05:27:49;59554.63;;;-144.06;23.48
11017;BME280;54687;50.800;6.772;2023-06-14T05:30:16;59550.44;;;-144.06;23.82
11017;BME280;54687;50.800;6.772;2023-06-14T05:32:43;59527.38;;;-144.06;23.53
11017;BME280;54687;50.800;6.772;2023-06-14T05:35:10;59519.00;;;-144.06;23.12
11017;BME280;54687;50.800;6.772;2023-06-14T05:37:37;59500.13;;;-144.06;23.04
11017;BME280;54687;50.800;6.772;2023-06-14T05:40:06;59477.09;;;-144.06;22.94
11017;BME280;54687;50.800;6.772;2023-06-14T05:42:34;59445.66;;;-144.06;22.70
11017;BME280;54687;50.800;6.772;2023-06-14T05:45:01;59454.03;;;-144.06;22.91
11017;BME280;54687;50.800;6.772;2023-06-14T05:47:28;59401.66;;;-144.06;22.59
11017;BME280;54687;50.800;6.772;2023-06-14T05:49:54;59370.25;;;-144.06;22.03
11017;BME280;54687;50.800;6.772;2023-06-14T05:52:21;59403.75;;;-144.06;21.96
11017;BME280;54687;50.800;6.772;2023-06-14T05:54:49;59445.66;;;-144.06;21.63
11017;BME280;54687;50.800;6.772;2023-06-14T05:57:17;59462.44;;;-144.06;21.32
11017;BME280;54687;50.800;6.772;2023-06-14T05:59:43;59508.53;;;-144.06;21.37
11017;BME280;54687;50.800;6.772;2023-06-14T06:02:10;59485.47;;;-144.06;21.45
11017;BME280;54687;50.800;6.772;2023-06-14T06:04:37;59472.91;;;-144.06;21.61
11017;BME280;54687;50.800;6.772;2023-06-14T06:07:04;59462.44;;;-144.06;21.32
11017;BME280;54687;50.800;6.772;2023-06-14T06:09:32;59376.53;;;-144.06;21.46
11017;BME280;54687;50.800;6.772;2023-06-14T06:12:00;59349.28;;;-144.06;20.83
11017;BME280;54687;50.800;6.772;2023-06-14T06:14:28;59311.56;;;-144.06;20.24
11017;BME280;54687;50.800;6.772;2023-06-14T06:16:55;59299.00;;;-144.06;20.17
11017;BME280;54687;50.800;6.772;2023-06-14T06:19:22;59246.63;;;-144.06;20.18
11017;BME280;54687;50.800;6.772;2023-06-14T06:21:50;59261.28;;;-144.06;20.01
11017;BME280;54687;50.800;6.772;2023-06-14T06:24:17;59215.19;;;-144.06;20.06
11017;BME280;54687;50.800;6.772;2023-06-14T06:26:45;59223.56;;;-144.06;19.71
11017;BME280;54687;50.800;6.772;2023-06-14T06:29:11;59238.25;;;-144.06;20.04
11017;BME280;54687;50.800;6.772;2023-06-14T06:31:42;59244.53;;;-144.06;19.90
11017;BME280;54687;50.800;6.772;2023-06-14T06:34:08;59294.81;;;-144.06;20.00
11017;BME280;54687;50.800;6.772;2023-06-14T06:36:35;59265.47;;;-144.06;20.26
11017;BME280;54687;50.800;6.772;2023-06-14T06:39:02;59231.97;;;-144.06;20.02
11017;BME280;54687;50.800;6.772;2023-06-14T06:41:34;59177.47;;;-144.06;20.09
11017;BME280;54687;50.800;6.772;2023-06-14T06:44:02;59164.91;;;-144.06;19.41
11017;BME280;54687;50.800;6.772;2023-06-14T06:46:29;59215.19;;;-144.06;19.68
11017;BME280;54687;50.800;6.772;2023-06-14T06:48:57;59194.25;;;-144.06;19.47
11017;BME280;54687;50.800;6.772;2023-06-14T06:51:24;59164.91;;;-144.06;19.63
11017;BME280;54687;50.800;6.772;2023-06-14T06:53:52;59173.28;;;-144.06;19.49
11017;BME280;54687;50.800;6.772;2023-06-14T06:56:19;59181.69;;;-144.06;19.70
11017;BME280;54687;50.800;6.772;2023-06-14T06:58:46;59070.63;;;-144.06;19.79
11017;BME280;54687;50.800;6.772;2023-06-14T07:01:12;59085.31;;;-144.06;19.28
11017;BME280;54687;50.800;6.772;2023-06-14T07:03:39;58995.22;;;-144.06;19.11
11017;BME280;54687;50.800;6.772;2023-06-14T07:06:07;59026.66;;;-144.06;19.09
11017;BME280;54687;50.800;6.772;2023-06-14T07:08:33;58991.03;;;-144.06;18.93
11017;BME280;54687;50.800;6.772;2023-06-14T07:11:01;59087.41;;;-144.06;18.98
11017;BME280;54687;50.800;6.772;2023-06-14T07:13:27;59097.88;;;-144.06;19.04
11017;BME280;54687;50.800;6.772;2023-06-14T07:15:54;59152.34;;;-144.06;19.33
11017;BME280;54687;50.800;6.772;2023-06-14T07:18:21;59173.28;;;-144.06;19.46
11017;BME280;54687;50.800;6.772;2023-06-14T07:20:48;59246.63;;;-144.06;19.88
11017;BME280;54687;50.800;6.772;2023-06-14T07:23:16;59303.19;;;-144.06;20.04
11017;BME280;54687;50.800;6.772;2023-06-14T07:25:43;59317.84;;;-144.06;20.12
11017;BME280;54687;50.800;6.772;2023-06-14T07:28:10;59345.09;;;-144.06;20.29
11017;BME280;54687;50.800;6.772;2023-06-14T07:30:36;59382.81;;;-144.06;20.58
11017;BME280;54687;50.800;6.772;2023-06-14T07:33:03;59443.56;;;-144.06;20.88
11017;BME280;54687;50.800;6.772;2023-06-14T07:35:29;59466.63;;;-144.06;20.88
11017;BME280;54687;50.800;6.772;2023-06-14T07:37:56;59420.53;;;-144.06;20.56
11017;BME280;54687;50.800;6.772;2023-06-14T07:40:24;59443.56;;;-144.06;20.60
11017;BME280;54687;50.800;6.772;2023-06-14T07:42:53;59470.81;;;-144.06;20.55
11017;BME280;54687;50.800;6.772;2023-06-14T07:45:20;59447.75;;;-144.06;20.95
11017;BME280;54687;50.800;6.772;2023-06-14T07:47:47;59418.44;;;-144.06;20.80
11017;BME280;54687;50.800;6.772;2023-06-14T07:50:14;59403.75;;;-144.06;20.67
11017;BME280;54687;50.800;6.772;2023-06-14T07:52:40;59399.56;;;-144.06;20.68
11017;BME280;54687;50.800;6.772;2023-06-14T07:55:08;59435.19;;;-144.06;20.68
11017;BME280;54687;50.800;6.772;2023-06-14T07:57:36;59433.09;;;-144.06;20.71
11017;BME280;54687;50.800;6.772;2023-06-14T08:00:03;59374.44;;;-144.06;20.89
11017;BME280;54687;50.800;6.772;2023-06-14T08:02:32;59424.72;;;-144.06;20.50
11017;BME280;54687;50.800;6.772;2023-06-14T08:05:01;59454.03;;;-144.06;21.23
11017;BME280;54687;50.800;6.772;2023-06-14T08:07:27;59441.47;;;-144.06;21.10
11017;BME280;54687;50.800;6.772;2023-06-14T08:09:54;59470.81;;;-144.06;21.29
11017;BME280;54687;50.800;6.772;2023-06-14T08:12:20;59449.84;;;-144.06;21.14
11017;BME280;54687;50.800;6.772;2023-06-14T08:14:49;59410.03;;;-144.06;21.00
11017;BME280;54687;50.800;6.772;2023-06-14T08:17:17;59437.28;;;-144.06;20.73
11017;BME280;54687;50.800;6.772;2023-06-14T08:19:43;59391.19;;;-144.06;20.72
11017;BME280;54687;50.800;6.772;2023-06-14T08:22:10;59410.03;;;-144.06;20.83
11017;BME280;54687;50.800;6.772;2023-06-14T08:24:37;59399.56;;;-144.06;20.73
11017;BME280;54687;50.800;6.772;2023-06-14T08:27:05;59340.91;;;-144.06;20.66
11017;BME280;54687;50.800;6.772;2023-06-14T08:29:32;59403.75;;;-144.06;20.63
11017;BME280;54687;50.800;6.772;2023-06-14T08:32:00;59424.72;;;-144.06;20.75
11017;BME280;54687;50.800;6.772;2023-06-14T08:34:27;59405.84;;;-144.06;20.71
11017;BME280;54687;50.800;6.772;2023-06-14T08:36:53;59435.19;;;-144.06;20.58
11017;BME280;54687;50.800;6.772;2023-06-14T08:39:20;59389.09;;;-144.06;20.54
11017;BME280;54687;50.800;6.772;2023-06-14T08:41:48;59437.28;;;-144.06;20.66
11017;BME280;54687;50.800;6.772;2023-06-14T08:44:15;59416.34;;;-144.06;20.82
11017;BME280;54687;50.800;6.772;2023-06-14T08:46:42;59399.56;;;-144.06;20.63
11017;BME280;54687;50.800;6.772;2023-06-14T08:49:12;59355.56;;;-144.06;20.37
11017;BME280;54687;50.800;6.772;2023-06-14T08:51:39;59387.00;;;-144.06;20.49
11017;BME280;54687;50.800;6.772;2023-06-14T08:54:07;59449.84;;;-144.06;20.79
11017;BME280;54687;50.800;6.772;2023-06-14T08:56:34;59449.84;;;-144.06;20.29
11017;BME280;54687;50.800;6.772;2023-06-14T08:59:02;59468.72;;;-144.06;20.69
11017;BME280;54687;50.800;6.772;2023-06-14T09:01:34;59433.09;;;-144.06;20.46
11017;BME280;54687;50.800;6.772;2023-06-14T09:04:00;59387.00;;;-144.06;20.33
11017;BME280;54687;50.800;6.772;2023-06-14T09:06:28;59407.94;;;-144.06;20.24
11017;BME280;54687;50.800;6.772;2023-06-14T09:08:55;59437.28;;;-144.06;20.05
11017;BME280;54687;50.800;6.772;2023-06-14T09:11:23;59428.91;;;-144.06;20.43
11017;BME280;54687;50.800;6.772;2023-06-14T09:13:51;59472.91;;;-144.06;20.25
11017;BME280;54687;50.800;6.772;2023-06-14T09:16:18;59416.34;;;-144.06;20.19
11017;BME280;54687;50.800;6.772;2023-06-14T09:18:46;59374.44;;;-144.06;19.94
11017;BME280;54687;50.800;6.772;2023-06-14T09:21:15;59403.75;;;-144.06;19.90
11017;BME280;54687;50.800;6.772;2023-06-14T09:23:44;59414.25;;;-144.06;19.54
11017;BME280;54687;50.800;6.772;2023-06-14T09:26:12;59475.00;;;-144.06;19.91
11017;BME280;54687;50.800;6.772;2023-06-14T09:28:41;59477.09;;;-144.06;20.04
11017;BME280;54687;50.800;6.772;2023-06-14T09:31:10;59445.66;;;-144.06;19.43
11017;BME280;54687;50.800;6.772;2023-06-14T09:33:37;59441.47;;;-144.06;19.36
11017;BME280;54687;50.800;6.772;2023-06-14T09:36:04;59441.47;;;-144.06;19.64
11017;BME280;54687;50.800;6.772;2023-06-14T09:38:30;59445.66;;;-144.06;19.21
11017;BME280;54687;50.800;6.772;2023-06-14T09:40:59;59424.72;;;-144.06;19.58
11017;BME280;54687;50.800;6.772;2023-06-14T09:43:25;59399.56;;;-144.06;19.50
11017;BME280;54687;50.800;6.772;2023-06-14T09:45:54;59428.91;;;-144.06;19.60
11017;BME280;54687;50.800;6.772;2023-06-14T09:48:22;59441.47;;;-144.06;19.79
11017;BME280;54687;50.800;6.772;2023-06-14T09:50:50;59431.00;;;-144.06;19.48
11017;BME280;54687;50.800;6.772;2023-06-14T09:53:20;59454.03;;;-144.06;19.39
11017;BME280;54687;50.800;6.772;2023-06-14T09:55:49;59374.44;;;-144.06;19.52
11017;BME280;54687;50.800;6.772;2023-06-14T09:58:20;59387.00;;;-144.06;19.58
11017;BME280;54687;50.800;6.772;2023-06-14T10:00:50;59407.94;;;-144.06;19.40
11017;BME280;54687;50.800;6.772;2023-06-14T10:03:24;59466.63;;;-144.06;19.47
11017;BME280;54687;50.800;6.772;2023-06-14T10:05:52;59412.13;;;-144.06;19.70
11017;BME280;54687;50.800;6.772;2023-06-14T10:08:20;59368.13;;;-144.06;19.37
11017;BME280;54687;50.800;6.772;2023-06-14T10:10:50;59424.72;;;-144.06;19.24
11017;BME280;54687;50.800;6.772;2023-06-14T10:13:19;59431.00;;;-144.06;19.38
11017;BME280;54687;50.800;6.772;2023-06-14T10:15:54;59462.44;;;-144.06;20.02
11017;BME280;54687;50.800;6.772;2023-06-14T10:18:31;59458.25;;;-144.06;19.63
11017;BME280;54687;50.800;6.772;2023-06-14T10:21:05;59416.34;;;-144.06;19.85
11017;BME280;54687;50.800;6.772;2023-06-14T10:23:38;59449.84;;;-144.06;19.91
11017;BME280;54687;50.800;6.772;2023-06-14T10:26:18;59412.13;;;-144.06;19.59
11017;BME280;54687;50.800;6.772;2023-06-14T10:28:57;59407.94;;;-144.06;19.82
11017;BME280;54687;50.800;6.772;2023-06-14T10:31:39;59407.94;;;-144.06;19.38
11017;BME280;54687;50.800;6.772;2023-06-14T10:34:06;59370.25;;;-144.06;19.80
11017;BME280;54687;50.800;6.772;2023-06-14T10:36:33;59443.56;;;-144.06;19.63
11017;BME280;54687;50.800;6.772;2023-06-14T10:39:04;59361.84;;;-144.06;19.58
11017;BME280;54687;50.800;6.772;2023-06-14T10:41:35;59395.38;;;-144.06;19.49
11017;BME280;54687;50.800;6.772;2023-06-14T10:44:39;59353.47;;;-144.06;19.39
11017;BME280;54687;50.800;6.772;2023-06-14T10:47:07;59382.81;;;-144.06;19.66
11017;BME280;54687;50.800;6.772;2023-06-14T10:49:39;59397.47;;;-144.06;19.40
11017;BME280;54687;50.800;6.772;2023-06-14T10:52:08;59424.72;;;-144.06;19.48
11017;BME280;54687;50.800;6.772;2023-06-14T10:55:10;59357.66;;;-144.06;19.55
11017;BME280;54687;50.800;6.772;2023-06-14T10:57:39;59395.38;;;-144.06;19.53
11017;BME280;54687;50.800;6.772;2023-06-14T11:00:08;59376.53;;;-144.06;19.34
11017;BME280;54687;50.800;6.772;2023-06-14T11:03:04;59361.84;;;-144.06;19.47
11017;BME280;54687;50.800;6.772;2023-06-14T11:05:48;59437.28;;;-144.06;19.27
11017;BME280;54687;50.800;6.772;2023-06-14T11:08:27;59359.75;;;-144.06;19.06
11017;BME280;54687;50.800;6.772;2023-06-14T11:10:59;59349.28;;;-144.06;19.33
11017;BME280;54687;50.800;6.772;2023-06-14T11:13:26;59370.25;;;-144.06;19.64
11017;BME280;54687;50.800;6.772;2023-06-14T11:15:55;59403.75;;;-144.06;19.68
11017;BME280;54687;50.800;6.772;2023-06-14T11:18:23;59345.09;;;-144.06;19.36
11017;BME280;54687;50.800;6.772;2023-06-14T11:20:50;59353.47;;;-144.06;19.38
11017;BME280;54687;50.800;6.772;2023-06-14T11:23:17;59345.09;;;-144.06;19.38
11017;BME280;54687;50.800;6.772;2023-06-14T11:25:49;59315.75;;;-144.06;19.30
11017;BME280;54687;50.800;6.772;2023-06-14T11:28:16;59389.09;;;-144.06;19.43
11017;BME280;54687;50.800;6.772;2023-06-14T11:30:45;59407.94;;;-144.06;19.68
11017;BME280;54687;50.800;6.772;2023-06-14T11:33:16;59372.34;;;-144.06;19.32
11017;BME280;54687;50.800;6.772;2023-06-14T11:35:43;59330.44;;;-144.06;19.39
11017;BME280;54687;50.800;6.772;2023-06-14T11:38:10;59420.53;;;-144.06;19.70
11017;BME280;54687;50.800;6.772;2023-06-14T11:40:37;59361.84;;;-144.06;19.51
11017;BME280;54687;50.800;6.772;2023-06-14T11:43:04;59328.34;;;-144.06;19.50
11017;BME280;54687;50.800;6.772;2023-06-14T11:45:31;59370.25;;;-144.06;19.33
11017;BME280;54687;50.800;6.772;2023-06-14T11:47:58;59326.25;;;-144.06;19.44
11017;BME280;54687;50.800;6.772;2023-06-14T11:50:27;59374.44;;;-144.06;19.57
11017;BME280;54687;50.800;6.772;2023-06-14T11:52:55;59387.00;;;-144.06;19.66
11017;BME280;54687;50.800;6.772;2023-06-14T11:55:24;59389.09;;;-144.06;19.63
11017;BME280;54687;50.800;6.772;2023-06-14T11:57:51;59336.72;;;-144.06;19.46
11017;BME280;54687;50.800;6.772;2023-06-14T12:00:24;59372.34;;;-144.06;19.54
11017;BME280;54687;50.800;6.772;2023-06-14T12:02:53;59353.47;;;-144.06;19.43
11017;BME280;54687;50.800;6.772;2023-06-14T12:05:21;59303.19;;;-144.06;19.34
11017;BME280;54687;50.800;6.772;2023-06-14T12:07:49;59311.56;;;-144.06;19.46
11017;BME280;54687;50.800;6.772;2023-06-14T12:10:20;59313.66;;;-144.06;19.28
11017;BME280;54687;50.800;6.772;2023-06-14T12:12:47;59269.66;;;-144.06;19.09
11017;BME280;54687;50.800;6.772;2023-06-14T12:15:15;59292.72;;;-144.06;19.43
11017;BME280;54687;50.800;6.772;2023-06-14T12:17:42;59294.81;;;-144.06;19.40
11017;BME280;54687;50.800;6.772;2023-06-14T12:20:11;59240.34;;;-144.06;19.27
11017;BME280;54687;50.800;6.772;2023-06-14T12:22:40;59255.00;;;-144.06;19.18
11017;BME280;54687;50.800;6.772;2023-06-14T12:25:26;59255.00;;;-144.06;19.44
11017;BME280;54687;50.800;6.772;2023-06-14T12:27:54;59246.63;;;-144.06;19.25
11017;BME280;54687;50.800;6.772;2023-06-14T12:30:21;59273.84;;;-144.06;19.52
11017;BME280;54687;50.800;6.772;2023-06-14T12:32:48;59261.28;;;-144.06;19.38
11017;BME280;54687;50.800;6.772;2023-06-14T12:35:17;59215.19;;;-144.06;19.30
11017;BME280;54687;50.800;6.772;2023-06-14T12:37:44;59290.63;;;-144.06;19.48
11017;BME280;54687;50.800;6.772;2023-06-14T12:40:12;59248.72;;;-144.06;19.51
11017;BME280;54687;50.800;6.772;2023-06-14T12:42:40;59255.00;;;-144.06;19.38
11017;BME280;54687;50.800;6.772;2023-06-14T12:45:09;59280.16;;;-144.06;19.33
11017;BME280;54687;50.800;6.772;2023-06-14T12:47:36;59286.44;;;-144.06;19.18