sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23172;BME280;11754;42.664;23.594;2022-10-16T00:01:18;96063.56;;;9.80;70.55
23172;BME280;11754;42.664;23.594;2022-10-16T00:03:44;96063.88;;;9.77;71.02
23172;BME280;11754;42.664;23.594;2022-10-16T00:06:11;96055.19;;;9.67;71.59
23172;BME280;11754;42.664;23.594;2022-10-16T00:08:37;96053.81;;;9.63;71.41
23172;BME280;11754;42.664;23.594;2022-10-16T00:11:17;96060.28;;;9.69;70.90
23172;BME280;11754;42.664;23.594;2022-10-16T00:13:45;96063.75;;;9.69;71.46
23172;BME280;11754;42.664;23.594;2022-10-16T00:16:12;96072.44;;;9.79;70.82
23172;BME280;11754;42.664;23.594;2022-10-16T00:18:38;96061.53;;;9.74;71.17
23172;BME280;11754;42.664;23.594;2022-10-16T00:21:11;96068.75;;;9.72;71.26
23172;BME280;11754;42.664;23.594;2022-10-16T00:23:37;96055.94;;;9.59;71.17
23172;BME280;11754;42.664;23.594;2022-10-16T00:26:07;96063.81;;;9.59;70.81
23172;BME280;11754;42.664;23.594;2022-10-16T00:28:33;96072.13;;;9.55;71.24
23172;BME280;11754;42.664;23.594;2022-10-16T00:30:58;96079.09;;;9.56;71.17
23172;BME280;11754;42.664;23.594;2022-10-16T00:33:24;96079.09;;;9.56;71.05
23172;BME280;11754;42.664;23.594;2022-10-16T00:35:50;96086.84;;;9.57;71.04
23172;BME280;11754;42.664;23.594;2022-10-16T00:38:15;96077.41;;;9.55;70.79
23172;BME280;11754;42.664;23.594;2022-10-16T00:40:41;96080.47;;;9.50;70.53
23172;BME280;11754;42.664;23.594;2022-10-16T00:43:13;96079.13;;;9.46;69.88
23172;BME280;11754;42.664;23.594;2022-10-16T00:45:40;96069.31;;;9.38;70.21
23172;BME280;11754;42.664;23.594;2022-10-16T00:48:11;96080.50;;;9.41;70.52
23172;BME280;11754;42.664;23.594;2022-10-16T00:50:37;96088.28;;;9.42;70.33
23172;BME280;11754;42.664;23.594;2022-10-16T00:53:04;96083.84;;;9.43;70.36
23172;BME280;11754;42.664;23.594;2022-10-16T00:55:30;96079.25;;;9.45;70.05
23172;BME280;11754;42.664;23.594;2022-10-16T00:57:56;96092.13;;;9.48;69.57
23172;BME280;11754;42.664;23.594;2022-10-16T01:00:24;96094.38;;;9.43;69.68
23172;BME280;11754;42.664;23.594;2022-10-16T01:02:58;96094.66;;;9.39;69.67
23172;BME280;11754;42.664;23.594;2022-10-16T01:08:27;96092.47;;;9.25;69.88
23172;BME280;11754;42.664;23.594;2022-10-16T01:11:01;96091.13;;;9.21;69.96
23172;BME280;11754;42.664;23.594;2022-10-16T01:13:40;96086.41;;;9.15;69.85
23172;BME280;11754;42.664;23.594;2022-10-16T01:16:13;96100.81;;;9.11;70.30
23172;BME280;11754;42.664;23.594;2022-10-16T01:18:49;96100.81;;;9.11;70.36
23172;BME280;11754;42.664;23.594;2022-10-16T01:21:24;96103.34;;;9.12;69.88
23172;BME280;11754;42.664;23.594;2022-10-16T01:26:46;96098.19;;;9.11;69.66
23172;BME280;11754;42.664;23.594;2022-10-16T01:29:19;96087.56;;;9.03;69.79
23172;BME280;11754;42.664;23.594;2022-10-16T01:31:49;96091.44;;;8.99;69.75
23172;BME280;11754;42.664;23.594;2022-10-16T01:34:22;96079.53;;;8.95;69.95
23172;BME280;11754;42.664;23.594;2022-10-16T01:36:57;96069.84;;;8.85;70.18
23172;BME280;11754;42.664;23.594;2022-10-16T01:39:28;96086.19;;;8.79;69.99
23172;BME280;11754;42.664;23.594;2022-10-16T01:42:00;96082.06;;;8.67;69.99
23172;BME280;11754;42.664;23.594;2022-10-16T01:44:31;96082.59;;;8.61;70.03
23172;BME280;11754;42.664;23.594;2022-10-16T01:46:59;96085.09;;;8.53;70.09
23172;BME280;11754;42.664;23.594;2022-10-16T01:49:27;96098.69;;;8.48;70.28
23172;BME280;11754;42.664;23.594;2022-10-16T01:51:56;96088.69;;;8.42;70.04
23172;BME280;11754;42.664;23.594;2022-10-16T01:54:27;96095.88;;;8.40;70.45
23172;BME280;11754;42.664;23.594;2022-10-16T01:56:54;96103.91;;;8.38;70.21
23172;BME280;11754;42.664;23.594;2022-10-16T01:59:24;96098.91;;;8.35;70.58
23172;BME280;11754;42.664;23.594;2022-10-16T02:01:55;96092.81;;;8.25;70.45
23172;BME280;11754;42.664;23.594;2022-10-16T02:04:32;96104.03;;;8.27;70.63
23172;BME280;11754;42.664;23.594;2022-10-16T02:06:58;96100.84;;;8.24;70.65
23172;BME280;11754;42.664;23.594;2022-10-16T02:09:23;96111.31;;;8.14;71.23
23172;BME280;11754;42.664;23.594;2022-10-16T02:11:52;96103.13;;;8.07;71.80
23172;BME280;11754;42.664;23.594;2022-10-16T02:14:19;96112.41;;;8.02;72.33
23172;BME280;11754;42.664;23.594;2022-10-16T02:16:46;96122.34;;;7.98;72.20
23172;BME280;11754;42.664;23.594;2022-10-16T02:19:16;96106.56;;;7.88;72.92
23172;BME280;11754;42.664;23.594;2022-10-16T02:21:54;96116.09;;;7.89;73.71
23172;BME280;11754;42.664;23.594;2022-10-16T02:24:39;96109.03;;;7.80;73.47
23172;BME280;11754;42.664;23.594;2022-10-16T02:29:42;96111.22;;;7.75;74.21
23172;BME280;11754;42.664;23.594;2022-10-16T02:32:11;96126.44;;;7.81;74.40
23172;BME280;11754;42.664;23.594;2022-10-16T02:34:39;96126.59;;;7.80;74.69
23172;BME280;11754;42.664;23.594;2022-10-16T02:37:05;96129.22;;;7.80;74.28
23172;BME280;11754;42.664;23.594;2022-10-16T02:39:32;96123.13;;;7.79;74.46
23172;BME280;11754;42.664;23.594;2022-10-16T02:41:58;96130.03;;;7.80;74.26
23172;BME280;11754;42.664;23.594;2022-10-16T02:44:23;96127.69;;;7.77;74.42
23172;BME280;11754;42.664;23.594;2022-10-16T02:46:49;96132.53;;;7.82;74.46
23172;BME280;11754;42.664;23.594;2022-10-16T02:49:14;96139.72;;;7.80;74.81
23172;BME280;11754;42.664;23.594;2022-10-16T02:51:40;96128.97;;;7.83;74.44
23172;BME280;11754;42.664;23.594;2022-10-16T02:54:05;96121.44;;;7.78;74.43
23172;BME280;11754;42.664;23.594;2022-10-16T02:56:30;96128.56;;;7.87;74.20
23172;BME280;11754;42.664;23.594;2022-10-16T02:58:56;96138.22;;;7.87;74.47
23172;BME280;11754;42.664;23.594;2022-10-16T03:01:22;96123.69;;;7.83;74.52
23172;BME280;11754;42.664;23.594;2022-10-16T03:03:48;96147.75;;;7.88;74.06
23172;BME280;11754;42.664;23.594;2022-10-16T03:06:13;96139.75;;;7.89;74.06
23172;BME280;11754;42.664;23.594;2022-10-16T03:08:38;96137.25;;;7.88;74.09
23172;BME280;11754;42.664;23.594;2022-10-16T03:11:04;96135.03;;;7.83;74.03
23172;BME280;11754;42.664;23.594;2022-10-16T03:13:29;96139.47;;;7.83;73.91
23172;BME280;11754;42.664;23.594;2022-10-16T03:15:55;96145.97;;;7.88;73.19
23172;BME280;11754;42.664;23.594;2022-10-16T03:18:20;96145.97;;;7.88;73.30
23172;BME280;11754;42.664;23.594;2022-10-16T03:20:45;96142.19;;;7.81;73.23
23172;BME280;11754;42.664;23.594;2022-10-16T03:23:11;96156.34;;;7.90;73.00
23172;BME280;11754;42.664;23.594;2022-10-16T03:25:36;96153.00;;;7.88;73.39
23172;BME280;11754;42.664;23.594;2022-10-16T03:28:02;96151.94;;;7.90;72.92
23172;BME280;11754;42.664;23.594;2022-10-16T03:30:28;96155.78;;;7.86;73.17
23172;BME280;11754;42.664;23.594;2022-10-16T03:32:53;96152.88;;;7.89;72.43
23172;BME280;11754;42.664;23.594;2022-10-16T03:35:20;96155.34;;;7.81;72.39
23172;BME280;11754;42.664;23.594;2022-10-16T03:37:45;96153.94;;;7.77;72.28
23172;BME280;11754;42.664;23.594;2022-10-16T03:40:11;96154.09;;;7.76;71.97
23172;BME280;11754;42.664;23.594;2022-10-16T03:42:36;96160.69;;;7.70;71.75
23172;BME280;11754;42.664;23.594;2022-10-16T03:45:02;96152.63;;;7.62;71.63
23172;BME280;11754;42.664;23.594;2022-10-16T03:47:28;96151.34;;;7.56;71.88
23172;BME280;11754;42.664;23.594;2022-10-16T03:49:54;96151.75;;;7.52;71.76
23172;BME280;11754;42.664;23.594;2022-10-16T03:52:19;96150.09;;;7.51;71.68
23172;BME280;11754;42.664;23.594;2022-10-16T03:54:44;96150.34;;;7.47;71.68
23172;BME280;11754;42.664;23.594;2022-10-16T03:57:10;96143.72;;;7.43;71.68
23172;BME280;11754;42.664;23.594;2022-10-16T03:59:35;96149.66;;;7.45;71.59
23172;BME280;11754;42.664;23.594;2022-10-16T04:02:00;96160.16;;;7.45;71.68
23172;BME280;11754;42.664;23.594;2022-10-16T04:04:26;96150.88;;;7.41;71.34
23172;BME280;11754;42.664;23.594;2022-10-16T04:06:51;96154.72;;;7.37;71.67
23172;BME280;11754;42.664;23.594;2022-10-16T04:09:17;96143.22;;;7.29;71.61
23172;BME280;11754;42.664;23.594;2022-10-16T04:11:42;96156.91;;;7.32;71.86
23172;BME280;11754;42.664;23.594;2022-10-16T04:14:08;96154.41;;;7.31;71.85
23172;BME280;11754;42.664;23.594;2022-10-16T04:16:33;96158.81;;;7.30;71.68
23172;BME280;11754;42.664;23.594;2022-10-16T04:18:58;96157.84;;;7.31;71.83
23172;BME280;11754;42.664;23.594;2022-10-16T04:21:24;96158.81;;;7.30;71.83
23172;BME280;11754;42.664;23.594;2022-10-16T04:23:49;96145.78;;;7.19;71.97
23172;BME280;11754;42.664;23.594;2022-10-16T04:26:15;96157.94;;;7.20;71.61
23172;BME280;11754;42.664;23.594;2022-10-16T04:28:40;96169.41;;;7.19;71.83
23172;BME280;11754;42.664;23.594;2022-10-16T04:31:06;96167.34;;;7.22;71.43
23172;BME280;11754;42.664;23.594;2022-10-16T04:33:32;96157.09;;;7.19;71.30
23172;BME280;11754;42.664;23.594;2022-10-16T04:35:58;96162.59;;;7.16;71.48
23172;BME280;11754;42.664;23.594;2022-10-16T04:38:25;96171.31;;;7.17;71.38
23172;BME280;11754;42.664;23.594;2022-10-16T04:40:50;96174.19;;;7.14;71.07
23172;BME280;11754;42.664;23.594;2022-10-16T04:43:15;96177.75;;;7.13;71.20
23172;BME280;11754;42.664;23.594;2022-10-16T04:45:41;96180.00;;;7.17;70.57
23172;BME280;11754;42.664;23.594;2022-10-16T04:48:06;96172.78;;;7.10;70.78
23172;BME280;11754;42.664;23.594;2022-10-16T04:50:32;96189.41;;;7.20;71.22
23172;BME280;11754;42.664;23.594;2022-10-16T04:52:57;96191.06;;;7.21;70.87
23172;BME280;11754;42.664;23.594;2022-10-16T04:55:22;96191.06;;;7.21;71.26
23172;BME280;11754;42.664;23.594;2022-10-16T04:57:48;96189.16;;;7.23;71.40
23172;BME280;11754;42.664;23.594;2022-10-16T05:00:13;96195.13;;;7.25;71.41
23172;BME280;11754;42.664;23.594;2022-10-16T05:02:39;96198.00;;;7.22;71.32
23172;BME280;11754;42.664;23.594;2022-10-16T05:05:04;96188.91;;;7.26;71.17
23172;BME280;11754;42.664;23.594;2022-10-16T05:07:30;96199.47;;;7.36;70.95
23172;BME280;11754;42.664;23.594;2022-10-16T05:09:55;96205.16;;;7.41;70.71
23172;BME280;11754;42.664;23.594;2022-10-16T05:12:21;96209.34;;;7.43;70.71
23172;BME280;11754;42.664;23.594;2022-10-16T05:14:46;96210.00;;;7.45;70.74
23172;BME280;11754;42.664;23.594;2022-10-16T05:17:12;96213.78;;;7.53;70.21
23172;BME280;11754;42.664;23.594;2022-10-16T05:19:37;96199.41;;;7.47;69.92
23172;BME280;11754;42.664;23.594;2022-10-16T05:22:02;96215.91;;;7.59;69.50
23172;BME280;11754;42.664;23.594;2022-10-16T05:24:28;96217.69;;;7.58;69.45
23172;BME280;11754;42.664;23.594;2022-10-16T05:26:53;96216.09;;;7.67;69.22
23172;BME280;11754;42.664;23.594;2022-10-16T05:29:19;96220.34;;;7.68;69.60
23172;BME280;11754;42.664;23.594;2022-10-16T05:31:46;96209.59;;;7.71;69.61
23172;BME280;11754;42.664;23.594;2022-10-16T05:34:11;96226.69;;;7.86;69.31
23172;BME280;11754;42.664;23.594;2022-10-16T05:36:37;96226.88;;;7.94;69.62
23172;BME280;11754;42.664;23.594;2022-10-16T05:39:02;96223.00;;;7.99;69.07
23172;BME280;11754;42.664;23.594;2022-10-16T05:41:28;96232.19;;;8.14;68.47
23172;BME280;11754;42.664;23.594;2022-10-16T05:43:53;96222.41;;;8.16;68.89
23172;BME280;11754;42.664;23.594;2022-10-16T05:46:19;96229.72;;;8.22;68.52
23172;BME280;11754;42.664;23.594;2022-10-16T05:48:45;96237.34;;;8.25;68.48
23172;BME280;11754;42.664;23.594;2022-10-16T05:51:12;96212.03;;;8.24;68.07
23172;BME280;11754;42.664;23.594;2022-10-16T05:53:39;96245.28;;;8.35;68.10
23172;BME280;11754;42.664;23.594;2022-10-16T05:56:06;96236.22;;;8.49;68.26
23172;BME280;11754;42.664;23.594;2022-10-16T05:58:36;96243.72;;;8.63;67.78
23172;BME280;11754;42.664;23.594;2022-10-16T06:01:16;96238.19;;;8.66;68.28
23172;BME280;11754;42.664;23.594;2022-10-16T06:03:42;96240.41;;;8.71;68.88
23172;BME280;11754;42.664;23.594;2022-10-16T06:06:13;96237.25;;;8.86;67.87
23172;BME280;11754;42.664;23.594;2022-10-16T06:08:39;96240.28;;;9.01;67.97
23172;BME280;11754;42.664;23.594;2022-10-16T06:11:06;96250.97;;;9.19;67.69
23172;BME280;11754;42.664;23.594;2022-10-16T06:13:32;96249.28;;;9.37;68.08
23172;BME280;11754;42.664;23.594;2022-10-16T06:15:59;96246.94;;;9.54;68.38
23172;BME280;11754;42.664;23.594;2022-10-16T06:18:26;96256.47;;;9.74;67.75
23172;BME280;11754;42.664;23.594;2022-10-16T06:20:52;96252.78;;;9.95;66.23
23172;BME280;11754;42.664;23.594;2022-10-16T06:23:17;96262.16;;;10.26;65.28
23172;BME280;11754;42.664;23.594;2022-10-16T06:25:43;96261.88;;;10.29;64.74
23172;BME280;11754;42.664;23.594;2022-10-16T06:28:08;96268.72;;;10.50;64.85
23172;BME280;11754;42.664;23.594;2022-10-16T06:30:33;96263.94;;;10.63;65.45
23172;BME280;11754;42.664;23.594;2022-10-16T06:32:59;96268.34;;;10.72;66.33
23172;BME280;11754;42.664;23.594;2022-10-16T06:35:24;96275.69;;;10.96;65.36
23172;BME280;11754;42.664;23.594;2022-10-16T06:37:49;96275.50;;;11.25;63.57
23172;BME280;11754;42.664;23.594;2022-10-16T06:40:15;96278.97;;;11.44;63.22
23172;BME280;11754;42.664;23.594;2022-10-16T06:42:41;96280.88;;;11.77;62.34
23172;BME280;11754;42.664;23.594;2022-10-16T06:45:07;96284.34;;;11.96;61.92
23172;BME280;11754;42.664;23.594;2022-10-16T06:47:32;96282.72;;;12.03;61.44
23172;BME280;11754;42.664;23.594;2022-10-16T06:49:58;96287.13;;;12.20;60.94
23172;BME280;11754;42.664;23.594;2022-10-16T06:52:23;96283.28;;;12.41;60.84
23172;BME280;11754;42.664;23.594;2022-10-16T06:54:49;96286.03;;;12.65;60.66
23172;BME280;11754;42.664;23.594;2022-10-16T06:57:15;96290.66;;;13.06;58.41
23172;BME280;11754;42.664;23.594;2022-10-16T06:59:40;96293.53;;;13.29;58.22
23172;BME280;11754;42.664;23.594;2022-10-16T07:02:05;96294.22;;;13.55;57.61
23172;BME280;11754;42.664;23.594;2022-10-16T07:04:32;96283.97;;;13.85;56.49
23172;BME280;11754;42.664;23.594;2022-10-16T07:07:00;96290.06;;;14.18;54.93
23172;BME280;11754;42.664;23.594;2022-10-16T07:09:25;96287.00;;;14.46;54.05
23172;BME280;11754;42.664;23.594;2022-10-16T07:11:51;96294.13;;;14.53;53.89
23172;BME280;11754;42.664;23.594;2022-10-16T07:14:18;96290.50;;;14.54;53.79
23172;BME280;11754;42.664;23.594;2022-10-16T07:16:44;96307.69;;;14.75;53.14
23172;BME280;11754;42.664;23.594;2022-10-16T07:19:09;96306.91;;;15.05;52.60
23172;BME280;11754;42.664;23.594;2022-10-16T07:21:37;96300.97;;;15.26;52.11
23172;BME280;11754;42.664;23.594;2022-10-16T07:24:05;96293.50;;;15.22;51.97
23172;BME280;11754;42.664;23.594;2022-10-16T07:26:33;96305.94;;;15.29;51.61
23172;BME280;11754;42.664;23.594;2022-10-16T07:28:59;96303.09;;;15.31;51.69
23172;BME280;11754;42.664;23.594;2022-10-16T07:31:24;96297.03;;;15.45;50.76
23172;BME280;11754;42.664;23.594;2022-10-16T07:33:50;96300.22;;;15.63;50.64
23172;BME280;11754;42.664;23.594;2022-10-16T07:36:17;96285.16;;;16.02;49.86
23172;BME280;11754;42.664;23.594;2022-10-16T07:38:44;96284.34;;;16.16;49.47
23172;BME280;11754;42.664;23.594;2022-10-16T07:41:12;96290.88;;;16.43;49.47
23172;BME280;11754;42.664;23.594;2022-10-16T07:43:37;96291.00;;;16.94;48.26
23172;BME280;11754;42.664;23.594;2022-10-16T07:46:03;96292.72;;;17.17;47.75
23172;BME280;11754;42.664;23.594;2022-10-16T07:48:31;96292.16;;;17.79;46.02
23172;BME280;11754;42.664;23.594;2022-10-16T07:51:05;96291.41;;;18.13;45.14
23172;BME280;11754;42.664;23.594;2022-10-16T07:53:31;96284.16;;;18.35;44.98
23172;BME280;11754;42.664;23.594;2022-10-16T07:56:02;96283.50;;;18.55;44.52
23172;BME280;11754;42.664;23.594;2022-10-16T07:58:29;96289.19;;;18.73;44.27
23172;BME280;11754;42.664;23.594;2022-10-16T08:00:55;96288.00;;;19.30;43.47
23172;BME280;11754;42.664;23.594;2022-10-16T08:03:21;96293.88;;;19.67;41.88
23172;BME280;11754;42.664;23.594;2022-10-16T08:05:46;96286.50;;;19.96;41.27
23172;BME280;11754;42.664;23.594;2022-10-16T08:08:13;96293.06;;;20.46;40.53
23172;BME280;11754;42.664;23.594;2022-10-16T08:10:39;96276.94;;;20.79;39.42
23172;BME280;11754;42.664;23.594;2022-10-16T08:13:05;96292.34;;;21.04;39.33
23172;BME280;11754;42.664;23.594;2022-10-16T08:15:30;96286.88;;;21.75;37.10
23172;BME280;11754;42.664;23.594;2022-10-16T08:17:57;96265.28;;;22.39;35.04
23172;BME280;11754;42.664;23.594;2022-10-16T08:20:24;96285.03;;;22.51;34.53
23172;BME280;11754;42.664;23.594;2022-10-16T08:22:49;96291.00;;;22.53;34.12
23172;BME280;11754;42.664;23.594;2022-10-16T08:25:14;96292.59;;;22.79;34.47
23172;BME280;11754;42.664;23.594;2022-10-16T08:27:40;96278.53;;;23.50;33.33
23172;BME280;11754;42.664;23.594;2022-10-16T08:30:06;96275.25;;;23.79;32.68
23172;BME280;11754;42.664;23.594;2022-10-16T08:32:31;96280.81;;;24.49;32.21
23172;BME280;11754;42.664;23.594;2022-10-16T08:34:57;96256.56;;;25.01;29.16
23172;BME280;11754;42.664;23.594;2022-10-16T08:37:22;96275.00;;;25.16;29.39
23172;BME280;11754;42.664;23.594;2022-10-16T08:39:48;96270.72;;;25.89;28.86
23172;BME280;11754;42.664;23.594;2022-10-16T08:42:39;96269.53;;;26.13;29.12
23172;BME280;11754;42.664;23.594;2022-10-16T08:45:37;96268.91;;;26.96;27.25
23172;BME280;11754;42.664;23.594;2022-10-16T08:51:02;96274.84;;;28.87;23.78
23172;BME280;11754;42.664;23.594;2022-10-16T08:53:44;96270.78;;;29.32;23.82
23172;BME280;11754;42.664;23.594;2022-10-16T08:56:11;96267.72;;;30.22;23.14
23172;BME280;11754;42.664;23.594;2022-10-16T08:58:37;96268.69;;;31.18;21.92
23172;BME280;11754;42.664;23.594;2022-10-16T09:01:04;96270.09;;;32.54;20.55
23172;BME280;11754;42.664;23.594;2022-10-16T09:06:46;96263.53;;;35.52;16.70
23172;BME280;11754;42.664;23.594;2022-10-16T09:19:45;96247.47;;;42.59;11.72
23172;BME280;11754;42.664;23.594;2022-10-16T09:22:15;96240.47;;;42.21;11.43
23172;BME280;11754;42.664;23.594;2022-10-16T09:24:41;96243.19;;;43.53;10.55
23172;BME280;11754;42.664;23.594;2022-10-16T09:27:14;96246.91;;;45.39;9.68
23172;BME280;11754;42.664;23.594;2022-10-16T09:29:40;96246.44;;;46.13;9.72
23172;BME280;11754;42.664;23.594;2022-10-16T09:32:15;96229.59;;;47.62;9.11
23172;BME280;11754;42.664;23.594;2022-10-16T09:34:47;96228.19;;;48.95;7.74
23172;BME280;11754;42.664;23.594;2022-10-16T09:37:17;96217.00;;;49.27;7.59
23172;BME280;11754;42.664;23.594;2022-10-16T09:39:51;96218.75;;;50.38;6.96
23172;BME280;11754;42.664;23.594;2022-10-16T09:42:35;96207.97;;;50.99;7.06
23172;BME280;11754;42.664;23.594;2022-10-16T09:45:03;96202.75;;;52.22;6.43
23172;BME280;11754;42.664;23.594;2022-10-16T09:47:30;96209.34;;;53.47;5.80
23172;BME280;11754;42.664;23.594;2022-10-16T09:49:58;96216.91;;;54.37;5.35
23172;BME280;11754;42.664;23.594;2022-10-16T09:52:28;96207.38;;;55.20;5.00
23172;BME280;11754;42.664;23.594;2022-10-16T09:54:55;96200.44;;;55.53;4.49
23172;BME280;11754;42.664;23.594;2022-10-16T09:57:21;96199.47;;;55.89;4.65
23172;BME280;11754;42.664;23.594;2022-10-16T09:59:49;96185.88;;;55.38;4.86
23172;BME280;11754;42.664;23.594;2022-10-16T10:02:17;96201.72;;;54.67;4.66
23172;BME280;11754;42.664;23.594;2022-10-16T10:04:51;96194.03;;;54.31;4.80
23172;BME280;11754;42.664;23.594;2022-10-16T10:07:27;96195.81;;;54.41;4.99
23172;BME280;11754;42.664;23.594;2022-10-16T10:09:55;96180.22;;;54.53;5.03
23172;BME280;11754;42.664;23.594;2022-10-16T10:12:25;96190.88;;;55.14;4.41
23172;BME280;11754;42.664;23.594;2022-10-16T10:14:53;96181.88;;;56.10;4.28
23172;BME280;11754;42.664;23.594;2022-10-16T10:17:22;96178.31;;;55.64;4.57
23172;BME280;11754;42.664;23.594;2022-10-16T10:33:41;96159.69;;;55.51;4.72
23172;BME280;11754;42.664;23.594;2022-10-16T10:39:12;96157.13;;;57.04;3.75
23172;BME280;11754;42.664;23.594;2022-10-16T10:55:20;96149.81;;;57.98;3.39
23172;BME280;11754;42.664;23.594;2022-10-16T11:00:44;96137.63;;;56.29;4.03
23172;BME280;11754;42.664;23.594;2022-10-16T11:06:22;96120.44;;;56.62;4.07
23172;BME280;11754;42.664;23.594;2022-10-16T11:09:20;96116.13;;;56.45;3.54
23172;BME280;11754;42.664;23.594;2022-10-16T11:12:20;96116.25;;;57.40;3.57
23172;BME280;11754;42.664;23.594;2022-10-16T11:14:52;96122.31;;;58.48;3.72
23172;BME280;11754;42.664;23.594;2022-10-16T11:17:24;96113.06;;;58.66;3.53
23172;BME280;11754;42.664;23.594;2022-10-16T11:27:52;96113.06;;;60.74;2.74
23172;BME280;11754;42.664;23.594;2022-10-16T11:30:28;96097.38;;;61.02;2.69
23172;BME280;11754;42.664;23.594;2022-10-16T11:35:49;96105.38;;;61.37;2.30
23172;BME280;11754;42.664;23.594;2022-10-16T11:38:35;96090.31;;;61.90;2.30
23172;BME280;11754;42.664;23.594;2022-10-16T11:41:13;96099.16;;;62.22;1.93
23172;BME280;11754;42.664;23.594;2022-10-16T11:43:48;96098.16;;;60.79;2.40
23172;BME280;11754;42.664;23.594;2022-10-16T11:46:19;96097.53;;;59.44;2.96
23172;BME280;11754;42.664;23.594;2022-10-16T11:48:50;96099.94;;;59.27;2.41
23172;BME280;11754;42.664;23.594;2022-10-16T11:51:21;96085.84;;;59.79;2.47
23172;BME280;11754;42.664;23.594;2022-10-16T11:56:44;96087.06;;;58.05;3.04
23172;BME280;11754;42.664;23.594;2022-10-16T11:59:40;96093.16;;;58.26;3.06
23172;BME280;11754;42.664;23.594;2022-10-16T12:08:09;96084.22;;;60.05;2.49
23172;BME280;11754;42.664;23.594;2022-10-16T12:10:36;96082.75;;;60.52;2.40
23172;BME280;11754;42.664;23.594;2022-10-16T12:18:43;96093.41;;;61.63;1.69
23172;BME280;11754;42.664;23.594;2022-10-16T12:21:10;96090.69;;;62.13;1.72
23172;BME280;11754;42.664;23.594;2022-10-16T12:23:50;96089.00;;;62.21;1.77
23172;BME280;11754;42.664;23.594;2022-10-16T12:26:27;96091.75;;;62.30;1.93
23172;BME280;11754;42.664;23.594;2022-10-16T12:28:54;96101.00;;;62.55;1.49
23172;BME280;11754;42.664;23.594;2022-10-16T12:31:20;96099.66;;;62.06;2.09
23172;BME280;11754;42.664;23.594;2022-10-16T12:33:59;96095.84;;;62.09;1.93
23172;BME280;11754;42.664;23.594;2022-10-16T12:36:35;96108.03;;;61.94;2.14
23172;BME280;11754;42.664;23.594;2022-10-16T12:39:01;96098.97;;;61.96;1.80
23172;BME280;11754;42.664;23.594;2022-10-16T12:41:32;96096.78;;;61.76;2.14
23172;BME280;11754;42.664;23.594;2022-10-16T12:44:00;96095.44;;;61.33;1.73
23172;BME280;11754;42.664;23.594;2022-10-16T12:49:50;96102.09;;;61.06;2.17
23172;BME280;11754;42.664;23.594;2022-10-16T12:51:51;96102.00;;;61.24;1.82
23172;BME280;11754;42.664;23.594;2022-10-16T12:57:08;96108.50;;;60.91;2.32
23172;BME280;11754;42.664;23.594;2022-10-16T12:59:53;96113.06;;;60.74;2.62
23172;BME280;11754;42.664;23.594;2022-10-16T13:08:30;96109.13;;;60.38;2.28
23172;BME280;11754;42.664;23.594;2022-10-16T13:35:29;96114.56;;;58.89;3.01
23172;BME280;11754;42.664;23.594;2022-10-16T13:38:14;96105.22;;;58.39;2.65
23172;BME280;11754;42.664;23.594;2022-10-16T13:41:00;96108.50;;;57.75;3.16
23172;BME280;11754;42.664;23.594;2022-10-16T13:45:59;96116.91;;;55.78;3.52
23172;BME280;11754;42.664;23.594;2022-10-16T13:48:25;96113.78;;;55.88;3.59
23172;BME280;11754;42.664;23.594;2022-10-16T13:51:00;96117.28;;;55.51;3.73
23172;BME280;11754;42.664;23.594;2022-10-16T13:53:25;96110.47;;;55.03;3.89
23172;BME280;11754;42.664;23.594;2022-10-16T13:55:51;96117.19;;;54.92;3.87
23172;BME280;11754;42.664;23.594;2022-10-16T13:58:16;96114.94;;;55.00;3.87
23172;BME280;11754;42.664;23.594;2022-10-16T14:01:00;96128.19;;;54.70;3.86
23172;BME280;11754;42.664;23.594;2022-10-16T14:03:27;96126.31;;;54.47;3.87
23172;BME280;11754;42.664;23.594;2022-10-16T14:05:56;96128.84;;;54.06;4.27
23172;BME280;11754;42.664;23.594;2022-10-16T14:08:24;96132.03;;;54.08;4.22
23172;BME280;11754;42.664;23.594;2022-10-16T14:10:58;96121.41;;;53.95;4.12
23172;BME280;11754;42.664;23.594;2022-10-16T14:14:05;96133.34;;;53.83;4.54
23172;BME280;11754;42.664;23.594;2022-10-16T14:16:29;96138.56;;;53.41;4.39
23172;BME280;11754;42.664;23.594;2022-10-16T14:18:57;96135.50;;;53.08;4.72
23172;BME280;11754;42.664;23.594;2022-10-16T14:21:24;96138.41;;;52.24;4.98
23172;BME280;11754;42.664;23.594;2022-10-16T14:23:52;96145.81;;;52.10;4.91
23172;BME280;11754;42.664;23.594;2022-10-16T14:26:21;96143.19;;;51.62;5.15
23172;BME280;11754;42.664;23.594;2022-10-16T14:28:48;96149.91;;;50.82;5.25
23172;BME280;11754;42.664;23.594;2022-10-16T14:31:32;96139.38;;;50.37;5.23
23172;BME280;11754;42.664;23.594;2022-10-16T14:33:58;96145.09;;;50.12;5.43
23172;BME280;11754;42.664;23.594;2022-10-16T14:36:26;96142.88;;;49.64;5.53
23172;BME280;11754;42.664;23.594;2022-10-16T14:39:02;96147.78;;;49.21;6.06
23172;BME280;11754;42.664;23.594;2022-10-16T14:41:29;96150.16;;;48.83;5.89
23172;BME280;11754;42.664;23.594;2022-10-16T14:44:01;96152.06;;;48.40;5.87
23172;BME280;11754;42.664;23.594;2022-10-16T14:46:35;96142.09;;;47.51;6.40
23172;BME280;11754;42.664;23.594;2022-10-16T14:51:37;96159.13;;;46.09;6.96
23172;BME280;11754;42.664;23.594;2022-10-16T14:54:03;96165.00;;;45.70;7.39
23172;BME280;11754;42.664;23.594;2022-10-16T14:56:56;96162.72;;;45.23;7.42
23172;BME280;11754;42.664;23.594;2022-10-16T14:59:27;96166.00;;;44.82;7.93
23172;BME280;11754;42.664;23.594;2022-10-16T15:01:53;96164.00;;;44.18;8.08
23172;BME280;11754;42.664;23.594;2022-10-16T15:04:19;96173.47;;;43.58;8.53
23172;BME280;11754;42.664;23.594;2022-10-16T15:06:44;96168.81;;;43.11;8.68
23172;BME280;11754;42.664;23.594;2022-10-16T15:09:10;96171.50;;;42.48;8.82
23172;BME280;11754;42.664;23.594;2022-10-16T15:11:35;96173.78;;;41.62;9.23
23172;BME280;11754;42.664;23.594;2022-10-16T15:14:01;96179.59;;;40.83;9.43