sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32790;SDS011;19143;59.322;14.502;2024-02-28T00:01:56;4.90;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:04:22;4.37;;;3.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:06:49;3.53;;;3.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:09:15;3.50;;;3.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:11:42;3.50;;;3.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:14:11;4.17;;;3.43;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:16:39;4.00;;;3.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:19:06;3.63;;;3.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:21:32;3.30;;;3.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:23:59;3.77;;;3.47;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:26:25;3.37;;;3.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:28:52;3.50;;;3.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:31:20;3.37;;;3.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:33:47;3.47;;;3.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:36:13;3.60;;;3.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:38:40;3.20;;;3.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:41:06;3.80;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:43:33;4.30;;;3.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:45:59;9.67;;;5.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:48:27;4.63;;;3.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:50:54;3.13;;;2.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:53:20;5.27;;;3.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:55:47;3.63;;;3.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T00:58:13;3.07;;;2.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:00:39;3.13;;;2.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:03:06;3.23;;;2.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:05:35;3.53;;;3.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:08:02;4.97;;;3.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:10:28;4.33;;;3.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:12:55;3.33;;;3.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:15:21;3.37;;;3.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:17:48;4.03;;;3.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:20:14;3.40;;;3.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:22:42;5.13;;;3.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:25:09;3.23;;;2.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:27:35;3.40;;;3.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:30:02;3.47;;;3.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:32:28;4.97;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:34:55;3.37;;;3.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:37:22;3.23;;;3.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:39:49;4.67;;;3.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:42:16;3.63;;;3.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:44:43;4.83;;;3.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:47:11;14.17;;;7.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:49:37;3.80;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:52:04;3.70;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:54:31;4.17;;;3.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:56:59;3.80;;;3.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T01:59:25;3.77;;;3.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:01:52;3.80;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:04:19;4.00;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:06:45;4.63;;;3.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:09:12;4.40;;;3.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:11:39;7.13;;;3.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:14:07;4.13;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:16:33;4.30;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:18:59;3.87;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:21:30;5.80;;;3.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:23:58;4.00;;;3.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:26:25;3.93;;;3.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:28:51;4.77;;;3.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:31:17;4.13;;;3.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:33:44;4.20;;;3.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:36:10;5.23;;;3.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:38:37;4.80;;;3.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:41:05;5.80;;;3.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:43:31;5.17;;;4.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:45:58;3.90;;;3.43;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:48:24;6.63;;;4.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:50:50;10.37;;;4.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:53:17;4.03;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:55:44;4.97;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T02:58:11;3.60;;;3.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:00:38;3.70;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:03:04;3.97;;;2.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:05:31;5.13;;;3.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:07:58;6.73;;;3.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:10:24;3.73;;;3.43;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:12:51;3.50;;;3.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:15:18;4.43;;;3.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:17:45;4.33;;;3.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:20:11;3.30;;;3.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:22:39;3.70;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:25:06;3.53;;;2.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:27:32;4.20;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:29:59;4.97;;;3.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:32:28;3.53;;;3.27;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:34:54;4.13;;;3.47;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:37:21;4.90;;;3.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:39:47;4.03;;;3.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:42:13;4.60;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:44:40;5.47;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:47:06;3.97;;;3.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:49:34;4.30;;;3.67;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:52:01;4.07;;;3.67;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:54:30;3.67;;;2.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:56:56;3.63;;;3.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T03:59:23;3.30;;;3.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:01:50;4.23;;;3.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:04:16;3.50;;;3.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:06:44;5.07;;;3.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:09:10;3.20;;;2.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:11:37;3.70;;;3.27;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:14:04;3.27;;;2.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:16:30;3.40;;;3.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:18:57;4.10;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:21:23;3.47;;;3.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:23:51;3.10;;;2.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:26:17;4.20;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:28:44;3.70;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:31:10;3.30;;;3.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:33:37;3.33;;;3.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:36:03;3.20;;;2.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:38:31;4.37;;;3.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:40:59;4.67;;;3.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:43:25;3.33;;;2.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:45:52;5.47;;;3.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:48:18;6.50;;;3.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:50:44;4.90;;;3.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:53:11;4.43;;;3.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:55:37;4.20;;;3.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T04:58:05;9.93;;;5.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:00:32;5.97;;;4.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:02:58;6.17;;;3.83;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:05:25;5.33;;;3.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:07:51;6.43;;;3.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:10:17;3.80;;;3.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:12:44;5.67;;;4.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:15:12;4.17;;;3.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:17:39;5.00;;;4.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:20:06;4.43;;;3.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:22:33;4.63;;;3.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:24:59;9.53;;;3.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:27:26;4.50;;;3.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:29:52;4.63;;;3.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:32:20;5.93;;;4.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:34:47;5.20;;;3.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:37:15;6.70;;;3.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:39:42;5.03;;;3.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:42:08;6.83;;;4.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:44:35;5.30;;;4.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:47:01;4.40;;;3.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:49:29;4.40;;;3.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:51:56;6.80;;;3.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:54:22;7.43;;;3.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:56:48;4.77;;;3.67;;
32790;SDS011;19143;59.322;14.502;2024-02-28T05:59:15;5.13;;;3.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:01:41;4.53;;;3.47;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:04:08;24.93;;;9.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:06:36;5.33;;;4.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:09:02;4.93;;;3.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:11:29;4.13;;;3.47;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:13:55;3.77;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:16:22;3.83;;;3.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:18:48;4.17;;;3.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:21:15;3.73;;;3.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:23:43;3.43;;;3.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:26:10;3.77;;;3.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:28:41;4.30;;;3.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:31:11;7.43;;;3.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:33:38;5.40;;;4.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:36:04;4.00;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:38:31;4.33;;;3.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:40:59;4.30;;;3.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:43:25;5.40;;;4.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:45:51;5.20;;;4.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:48:18;6.17;;;4.47;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:50:44;5.83;;;4.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:53:11;6.20;;;4.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:55:37;7.80;;;4.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T06:58:05;5.17;;;4.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:00:32;5.37;;;4.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:02:57;5.60;;;4.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:05:23;6.90;;;4.43;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:07:50;14.27;;;6.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:10:16;5.27;;;4.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:12:43;6.27;;;4.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:15:11;8.73;;;5.27;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:17:37;8.33;;;4.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:20:04;7.40;;;5.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:22:32;8.13;;;5.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:24:58;6.70;;;5.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:27:24;6.50;;;4.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:29:51;8.63;;;5.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:32:19;7.80;;;5.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:34:45;9.87;;;5.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:37:12;9.73;;;5.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:39:38;6.63;;;4.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:42:04;7.47;;;5.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:44:31;7.70;;;5.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:46:57;9.70;;;5.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:49:25;9.00;;;5.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:51:52;9.13;;;5.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:54:19;10.47;;;5.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:56:45;7.53;;;5.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T07:59:11;9.03;;;5.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:01:38;8.90;;;5.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:04:04;8.97;;;5.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:06:32;9.00;;;5.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:08:59;11.03;;;6.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:11:25;13.33;;;6.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:13:52;15.47;;;7.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:16:18;11.53;;;6.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:18:45;12.37;;;6.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:21:11;14.90;;;7.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:23:39;12.47;;;6.83;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:26:05;11.17;;;6.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:28:32;12.97;;;6.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:30:58;11.43;;;6.83;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:33:25;11.80;;;6.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:35:51;12.93;;;6.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:38:18;8.90;;;6.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:40:46;12.80;;;6.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:43:13;9.63;;;6.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:45:39;15.10;;;7.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:48:06;11.87;;;7.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:50:33;12.93;;;7.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:52:59;10.97;;;6.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:55:26;15.87;;;7.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T08:57:55;11.97;;;6.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:00:21;12.17;;;6.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:02:47;12.90;;;7.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:05:14;10.53;;;6.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:07:40;13.67;;;7.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:10:07;11.23;;;6.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:12:34;11.60;;;7.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:15:02;13.47;;;7.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:17:28;16.60;;;8.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:19:56;14.63;;;7.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:22:22;11.07;;;6.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:24:50;10.77;;;7.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:27:16;12.33;;;7.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:29:43;12.43;;;7.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:32:11;13.47;;;7.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:34:39;14.20;;;7.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:37:06;14.10;;;7.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:39:32;11.37;;;7.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:41:59;14.63;;;7.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:44:25;14.27;;;7.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:46:52;13.97;;;7.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:49:20;12.97;;;7.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:51:48;12.73;;;7.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:54:15;11.43;;;7.43;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:56:42;15.30;;;8.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T09:59:08;15.67;;;7.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:01:37;11.87;;;6.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:04:07;12.83;;;7.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:06:36;14.57;;;8.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:09:03;12.17;;;7.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:11:30;14.77;;;8.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:13:58;14.57;;;7.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:16:25;13.27;;;7.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:18:51;15.20;;;8.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:21:18;16.90;;;8.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:23:46;15.40;;;7.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:26:12;15.17;;;7.47;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:28:39;15.53;;;8.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:31:08;15.17;;;7.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:33:35;13.73;;;7.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:36:03;12.37;;;6.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:38:30;14.17;;;7.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:40:59;14.43;;;7.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:43:26;15.63;;;8.37;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:45:54;16.17;;;8.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:48:22;15.77;;;8.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:50:49;15.17;;;7.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:53:17;18.00;;;8.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:55:46;15.63;;;8.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T10:58:15;14.20;;;7.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:00:43;14.10;;;7.67;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:03:11;13.67;;;7.97;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:05:38;16.00;;;7.83;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:08:07;15.20;;;7.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:10:34;13.73;;;7.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:13:00;15.57;;;8.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:15:28;14.23;;;6.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:17:55;12.67;;;7.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:20:32;12.63;;;7.67;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:22:59;15.70;;;7.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:25:26;13.77;;;8.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:27:52;13.27;;;7.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:30:19;15.97;;;8.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:32:46;15.57;;;7.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:35:13;12.67;;;7.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:37:39;15.20;;;8.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:40:07;13.23;;;7.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:42:33;12.93;;;8.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:45:00;17.27;;;8.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:47:30;16.83;;;7.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:49:59;18.60;;;8.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:52:26;16.77;;;8.27;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:54:53;19.10;;;7.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:57:19;12.93;;;7.43;;
32790;SDS011;19143;59.322;14.502;2024-02-28T11:59:46;12.20;;;7.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:02:13;12.50;;;7.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:04:40;13.70;;;7.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:07:08;13.60;;;7.83;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:09:35;14.03;;;7.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:12:02;15.63;;;8.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:14:31;13.43;;;7.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:16:57;16.47;;;9.23;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:19:24;14.57;;;8.27;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:21:50;12.57;;;7.43;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:24:18;13.73;;;7.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:26:45;14.53;;;8.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:29:11;14.63;;;7.73;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:31:38;12.67;;;7.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:34:05;10.67;;;6.83;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:36:31;10.40;;;6.63;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:38:59;11.13;;;6.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:41:27;10.00;;;5.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:43:54;11.93;;;5.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:46:20;9.47;;;5.90;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:48:47;9.50;;;5.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:54:00;6.43;;;4.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:56:29;6.47;;;4.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T12:58:55;6.83;;;4.27;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:01:22;6.17;;;4.30;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:03:48;7.43;;;4.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:06:15;5.63;;;4.03;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:08:41;9.73;;;4.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:11:09;9.87;;;4.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:13:37;6.53;;;4.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:16:03;5.50;;;4.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:18:30;6.33;;;4.20;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:20:56;6.43;;;4.10;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:23:23;6.80;;;3.77;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:25:51;6.90;;;3.67;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:28:21;4.20;;;3.60;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:30:55;11.70;;;5.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:33:22;8.60;;;4.33;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:35:48;5.30;;;3.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:38:15;8.73;;;3.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:40:41;4.83;;;3.57;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:43:09;8.30;;;3.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:45:37;6.57;;;3.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:48:14;7.23;;;3.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:50:41;4.87;;;3.70;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:53:07;4.20;;;3.17;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:55:34;4.73;;;3.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T13:58:00;3.47;;;3.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:00:27;3.87;;;3.50;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:02:53;6.67;;;4.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:05:21;7.93;;;3.80;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:07:47;7.43;;;3.53;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:10:14;9.00;;;3.83;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:12:41;8.07;;;3.83;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:15:08;9.10;;;4.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:17:36;6.10;;;4.00;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:20:03;9.77;;;4.07;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:22:31;4.53;;;3.87;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:25:00;5.90;;;4.40;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:27:29;11.37;;;4.13;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:29:58;11.57;;;4.93;;
32790;SDS011;19143;59.322;14.502;2024-02-28T14:32:24;12.33;;;4.53;;