sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-09-02T00:01:20;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:03:50;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:06:18;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:08:44;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:11:14;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:13:41;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:16:07;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:18:35;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:21:01;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:23:27;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:25:53;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:28:19;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:30:45;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:33:11;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:35:38;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:38:05;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:40:32;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:42:59;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:45:25;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:47:51;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:50:23;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:52:57;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:55:31;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T00:58:04;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:00:38;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:03:10;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:05:40;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:08:18;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:10:47;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:13:17;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:15:47;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:18:28;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:20:56;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:23:27;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:25:54;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:28:20;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:30:48;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:33:17;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:35:44;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:38:10;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:40:36;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:43:11;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:45:40;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:48:08;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:50:37;12.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:53:04;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:55:31;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T01:57:57;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:00:24;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:02:50;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:05:16;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:07:43;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:10:10;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:12:38;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:15:11;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:17:39;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:20:06;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:22:33;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:24:59;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:27:25;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:29:51;12.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:32:18;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:34:44;12.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:37:10;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:39:38;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:42:05;11.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:44:32;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:46:58;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:49:23;11.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:51:51;11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:54:19;11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:56:45;11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T02:59:11;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:01:37;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:04:04;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:06:30;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:08:56;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:11:23;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:13:51;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:16:18;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:18:48;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:21:14;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:23:41;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:26:12;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:28:40;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:31:06;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:33:33;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:35:59;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:38:24;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:40:50;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:43:16;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:45:42;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:48:10;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:50:40;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:53:07;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:55:35;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T03:58:02;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:00:28;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:02:56;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:05:23;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:07:49;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:10:17;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:12:46;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:15:12;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:17:40;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:20:09;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:22:36;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:25:03;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:27:30;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:29:55;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:32:21;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:34:48;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:37:14;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:39:40;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:42:06;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:44:32;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:46:58;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:49:24;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:51:50;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:54:16;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:56:42;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T04:59:08;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:01:35;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:04:05;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:06:35;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:09:03;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:11:30;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:13:59;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:16:32;10.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:19:02;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:21:29;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:23:57;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:26:23;10.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:28:49;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:31:17;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:33:44;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:36:16;10.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:38:45;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:41:14;10.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:43:42;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:46:12;10.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:48:42;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:51:27;10.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:53:55;10.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:56:22;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T05:58:49;11.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:01:17;11.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:03:44;11.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:06:11;11.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:08:37;11.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:11:06;11.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:13:36;11.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:16:04;11.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:18:31;12.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:20:57;12.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:23:22;12.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:25:49;13.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:28:15;13.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:30:43;14.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:33:10;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:35:38;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:38:06;16.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:40:32;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:42:58;18.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:45:24;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:47:51;19.40;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:50:18;20.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:52:44;21.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:55:10;21.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T06:57:37;22.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:00:06;22.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:02:33;22.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:04:59;23.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:07:35;23.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:10:03;24.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:12:34;25.00;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:15:00;25.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:17:26;25.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:19:52;26.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:22:20;26.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:24:46;26.80;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:27:12;26.60;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:29:38;26.30;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:32:05;26.50;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:34:31;26.70;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:36:57;26.90;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:39:23;27.20;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:41:50;27.10;99.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:44:17;27.20;99.50
7972;DHT22;4031;49.758;6.120;2022-09-02T07:46:44;27.30;97.50
7972;DHT22;4031;49.758;6.120;2022-09-02T07:49:11;27.40;96.40
7972;DHT22;4031;49.758;6.120;2022-09-02T07:51:41;27.10;93.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:54:11;27.20;93.90
7972;DHT22;4031;49.758;6.120;2022-09-02T07:56:37;26.90;91.60
7972;DHT22;4031;49.758;6.120;2022-09-02T07:59:03;26.50;92.10
7972;DHT22;4031;49.758;6.120;2022-09-02T08:01:29;26.30;93.10
7972;DHT22;4031;49.758;6.120;2022-09-02T08:03:55;25.90;92.90
7972;DHT22;4031;49.758;6.120;2022-09-02T08:06:22;25.70;91.70
7972;DHT22;4031;49.758;6.120;2022-09-02T08:08:52;25.60;92.00
7972;DHT22;4031;49.758;6.120;2022-09-02T08:11:19;25.70;90.80
7972;DHT22;4031;49.758;6.120;2022-09-02T08:13:45;25.80;90.60
7972;DHT22;4031;49.758;6.120;2022-09-02T08:16:11;26.30;88.20
7972;DHT22;4031;49.758;6.120;2022-09-02T08:18:37;26.50;88.50
7972;DHT22;4031;49.758;6.120;2022-09-02T08:21:03;27.10;90.50
7972;DHT22;4031;49.758;6.120;2022-09-02T08:23:29;27.50;84.20
7972;DHT22;4031;49.758;6.120;2022-09-02T08:25:58;28.10;85.30
7972;DHT22;4031;49.758;6.120;2022-09-02T08:28:25;29.00;87.50
7972;DHT22;4031;49.758;6.120;2022-09-02T08:30:52;29.10;75.60
7972;DHT22;4031;49.758;6.120;2022-09-02T08:33:19;29.30;78.10
7972;DHT22;4031;49.758;6.120;2022-09-02T08:35:45;29.70;76.00
7972;DHT22;4031;49.758;6.120;2022-09-02T08:38:12;29.70;75.70
7972;DHT22;4031;49.758;6.120;2022-09-02T08:40:42;30.20;74.20
7972;DHT22;4031;49.758;6.120;2022-09-02T08:43:27;31.10;70.60
7972;DHT22;4031;49.758;6.120;2022-09-02T08:46:09;31.00;67.20
7972;DHT22;4031;49.758;6.120;2022-09-02T08:48:55;30.90;66.50
7972;DHT22;4031;49.758;6.120;2022-09-02T08:51:47;31.20;64.40
7972;DHT22;4031;49.758;6.120;2022-09-02T08:54:25;31.20;61.00
7972;DHT22;4031;49.758;6.120;2022-09-02T08:56:52;31.50;60.40
7972;DHT22;4031;49.758;6.120;2022-09-02T08:59:21;31.50;58.60
7972;DHT22;4031;49.758;6.120;2022-09-02T09:01:52;32.00;59.70
7972;DHT22;4031;49.758;6.120;2022-09-02T09:05:00;32.70;58.40
7972;DHT22;4031;49.758;6.120;2022-09-02T09:11:01;32.40;55.00
7972;DHT22;4031;49.758;6.120;2022-09-02T09:16:38;32.60;50.60
7972;DHT22;4031;49.758;6.120;2022-09-02T09:19:15;32.90;52.50
7972;DHT22;4031;49.758;6.120;2022-09-02T09:21:46;33.20;52.80
7972;DHT22;4031;49.758;6.120;2022-09-02T09:24:28;33.30;52.10
7972;DHT22;4031;49.758;6.120;2022-09-02T09:26:58;32.80;50.00
7972;DHT22;4031;49.758;6.120;2022-09-02T09:29:25;33.30;50.50
7972;DHT22;4031;49.758;6.120;2022-09-02T09:31:58;33.60;48.80
7972;DHT22;4031;49.758;6.120;2022-09-02T09:34:45;33.40;49.70
7972;DHT22;4031;49.758;6.120;2022-09-02T09:40:29;33.70;48.30
7972;DHT22;4031;49.758;6.120;2022-09-02T09:43:11;33.20;45.90
7972;DHT22;4031;49.758;6.120;2022-09-02T09:51:10;32.10;46.20
7972;DHT22;4031;49.758;6.120;2022-09-02T09:53:38;32.40;46.50
7972;DHT22;4031;49.758;6.120;2022-09-02T10:04:09;32.90;46.30
7972;DHT22;4031;49.758;6.120;2022-09-02T10:06:40;33.30;45.20
7972;DHT22;4031;49.758;6.120;2022-09-02T10:11:56;32.80;44.90
7972;DHT22;4031;49.758;6.120;2022-09-02T10:14:35;32.80;44.30
7972;DHT22;4031;49.758;6.120;2022-09-02T10:20:06;32.50;43.20
7972;DHT22;4031;49.758;6.120;2022-09-02T10:28:33;34.00;42.20
7972;DHT22;4031;49.758;6.120;2022-09-02T10:31:28;34.10;42.00
7972;DHT22;4031;49.758;6.120;2022-09-02T10:40:16;34.20;41.70
7972;DHT22;4031;49.758;6.120;2022-09-02T10:42:59;33.60;40.20
7972;DHT22;4031;49.758;6.120;2022-09-02T10:56:54;33.40;40.10
7972;DHT22;4031;49.758;6.120;2022-09-02T11:02:20;33.00;39.50
7972;DHT22;4031;49.758;6.120;2022-09-02T11:04:58;32.60;40.30
7972;DHT22;4031;49.758;6.120;2022-09-02T11:07:56;32.10;39.70
7972;DHT22;4031;49.758;6.120;2022-09-02T11:10:37;31.80;40.40
7972;DHT22;4031;49.758;6.120;2022-09-02T11:13:13;31.80;40.40
7972;DHT22;4031;49.758;6.120;2022-09-02T11:24:30;32.30;39.40
7972;DHT22;4031;49.758;6.120;2022-09-02T11:27:18;32.40;40.30
7972;DHT22;4031;49.758;6.120;2022-09-02T11:29:54;32.30;39.90
7972;DHT22;4031;49.758;6.120;2022-09-02T11:32:36;32.30;41.50
7972;DHT22;4031;49.758;6.120;2022-09-02T11:35:08;32.10;38.60
7972;DHT22;4031;49.758;6.120;2022-09-02T11:37:48;31.90;40.40
7972;DHT22;4031;49.758;6.120;2022-09-02T11:40:32;31.60;40.60
7972;DHT22;4031;49.758;6.120;2022-09-02T11:43:06;32.00;40.80
7972;DHT22;4031;49.758;6.120;2022-09-02T11:48:39;31.90;40.30
7972;DHT22;4031;49.758;6.120;2022-09-02T11:54:28;31.60;39.10
7972;DHT22;4031;49.758;6.120;2022-09-02T11:57:23;31.60;40.40
7972;DHT22;4031;49.758;6.120;2022-09-02T12:07:55;31.60;40.40
7972;DHT22;4031;49.758;6.120;2022-09-02T12:21:21;30.80;40.70
7972;DHT22;4031;49.758;6.120;2022-09-02T12:26:23;30.40;40.60
7972;DHT22;4031;49.758;6.120;2022-09-02T12:28:52;31.10;41.20
7972;DHT22;4031;49.758;6.120;2022-09-02T12:33:54;31.50;41.10
7972;DHT22;4031;49.758;6.120;2022-09-02T12:42:15;31.70;39.60
7972;DHT22;4031;49.758;6.120;2022-09-02T12:45:10;31.80;39.80
7972;DHT22;4031;49.758;6.120;2022-09-02T12:50:24;31.80;39.60
7972;DHT22;4031;49.758;6.120;2022-09-02T12:58:44;32.20;39.40
7972;DHT22;4031;49.758;6.120;2022-09-02T13:01:16;32.10;39.80
7972;DHT22;4031;49.758;6.120;2022-09-02T13:13:08;33.10;40.20
7972;DHT22;4031;49.758;6.120;2022-09-02T13:25:00;33.40;37.60
7972;DHT22;4031;49.758;6.120;2022-09-02T13:28:02;33.70;37.50
7972;DHT22;4031;49.758;6.120;2022-09-02T13:33:34;33.80;37.10
7972;DHT22;4031;49.758;6.120;2022-09-02T13:36:00;33.60;36.60
7972;DHT22;4031;49.758;6.120;2022-09-02T13:38:28;34.10;37.20
7972;DHT22;4031;49.758;6.120;2022-09-02T13:40:54;34.00;35.70
7972;DHT22;4031;49.758;6.120;2022-09-02T13:43:22;33.60;37.90
7972;DHT22;4031;49.758;6.120;2022-09-02T13:45:50;33.70;36.80
7972;DHT22;4031;49.758;6.120;2022-09-02T13:48:29;33.70;37.90
7972;DHT22;4031;49.758;6.120;2022-09-02T13:50:58;33.70;37.00
7972;DHT22;4031;49.758;6.120;2022-09-02T13:53:36;33.80;36.50
7972;DHT22;4031;49.758;6.120;2022-09-02T13:56:08;33.70;36.00
7972;DHT22;4031;49.758;6.120;2022-09-02T13:58:40;33.60;36.70
7972;DHT22;4031;49.758;6.120;2022-09-02T14:01:23;33.40;36.50
7972;DHT22;4031;49.758;6.120;2022-09-02T14:03:51;33.20;36.80
7972;DHT22;4031;49.758;6.120;2022-09-02T14:06:20;32.90;36.00
7972;DHT22;4031;49.758;6.120;2022-09-02T14:08:51;33.20;36.90
7972;DHT22;4031;49.758;6.120;2022-09-02T14:11:18;33.50;37.00
7972;DHT22;4031;49.758;6.120;2022-09-02T14:13:47;33.90;36.60
7972;DHT22;4031;49.758;6.120;2022-09-02T14:16:30;34.00;36.20
7972;DHT22;4031;49.758;6.120;2022-09-02T14:21:33;33.80;35.40
7972;DHT22;4031;49.758;6.120;2022-09-02T14:24:00;33.30;36.20
7972;DHT22;4031;49.758;6.120;2022-09-02T14:26:35;33.20;36.00
7972;DHT22;4031;49.758;6.120;2022-09-02T14:29:06;32.90;35.60
7972;DHT22;4031;49.758;6.120;2022-09-02T14:31:33;32.90;35.30
7972;DHT22;4031;49.758;6.120;2022-09-02T14:34:02;33.30;35.50
7972;DHT22;4031;49.758;6.120;2022-09-02T14:36:36;33.30;35.90
7972;DHT22;4031;49.758;6.120;2022-09-02T14:41:46;33.40;36.10
7972;DHT22;4031;49.758;6.120;2022-09-02T14:44:22;33.40;36.00
7972;DHT22;4031;49.758;6.120;2022-09-02T14:47:04;33.30;36.80
7972;DHT22;4031;49.758;6.120;2022-09-02T14:49:43;32.90;36.70
7972;DHT22;4031;49.758;6.120;2022-09-02T14:52:20;32.70;36.70
7972;DHT22;4031;49.758;6.120;2022-09-02T14:54:52;33.00;37.20
7972;DHT22;4031;49.758;6.120;2022-09-02T14:59:59;32.80;37.00
7972;DHT22;4031;49.758;6.120;2022-09-02T15:04:53;32.80;36.30
7972;DHT22;4031;49.758;6.120;2022-09-02T15:07:19;32.70;35.10
7972;DHT22;4031;49.758;6.120;2022-09-02T15:09:45;32.50;35.40
7972;DHT22;4031;49.758;6.120;2022-09-02T15:12:16;32.50;34.20
7972;DHT22;4031;49.758;6.120;2022-09-02T15:14:44;32.30;34.20
7972;DHT22;4031;49.758;6.120;2022-09-02T15:17:13;32.30;36.70
7972;DHT22;4031;49.758;6.120;2022-09-02T15:19:40;32.30;36.90
7972;DHT22;4031;49.758;6.120;2022-09-02T15:22:05;32.20;36.10
7972;DHT22;4031;49.758;6.120;2022-09-02T15:24:31;31.90;35.90
7972;DHT22;4031;49.758;6.120;2022-09-02T15:26:57;31.80;36.20
7972;DHT22;4031;49.758;6.120;2022-09-02T15:29:23;31.80;35.80
7972;DHT22;4031;49.758;6.120;2022-09-02T15:31:52;31.90;36.30
7972;DHT22;4031;49.758;6.120;2022-09-02T15:34:20;31.90;37.10
7972;DHT22;4031;49.758;6.120;2022-09-02T15:36:46;31.90;35.60
7972;DHT22;4031;49.758;6.120;2022-09-02T15:39:12;31.70;36.00
7972;DHT22;4031;49.758;6.120;2022-09-02T15:41:38;31.30;36.90
7972;DHT22;4031;49.758;6.120;2022-09-02T15:44:05;31.00;37.30
7972;DHT22;4031;49.758;6.120;2022-09-02T15:46:34;30.70;37.40
7972;DHT22;4031;49.758;6.120;2022-09-02T15:49:04;30.40;36.70
7972;DHT22;4031;49.758;6.120;2022-09-02T15:51:34;30.00;37.70
7972;DHT22;4031;49.758;6.120;2022-09-02T15:54:08;29.40;37.70
7972;DHT22;4031;49.758;6.120;2022-09-02T15:56:37;28.80;38.80
7972;DHT22;4031;49.758;6.120;2022-09-02T15:59:13;28.40;39.80
7972;DHT22;4031;49.758;6.120;2022-09-02T16:01:42;27.90;41.80
7972;DHT22;4031;49.758;6.120;2022-09-02T16:04:10;27.60;41.10
7972;DHT22;4031;49.758;6.120;2022-09-02T16:06:38;27.40;40.90
7972;DHT22;4031;49.758;6.120;2022-09-02T16:09:06;27.10;41.20
7972;DHT22;4031;49.758;6.120;2022-09-02T16:11:37;27.10;42.80
7972;DHT22;4031;49.758;6.120;2022-09-02T16:14:04;27.00;42.80
7972;DHT22;4031;49.758;6.120;2022-09-02T16:16:31;26.90;43.00
7972;DHT22;4031;49.758;6.120;2022-09-02T16:18:57;26.70;45.00
7972;DHT22;4031;49.758;6.120;2022-09-02T16:21:22;26.60;43.80
7972;DHT22;4031;49.758;6.120;2022-09-02T16:23:49;26.50;44.50
7972;DHT22;4031;49.758;6.120;2022-09-02T16:26:28;26.40;44.30
7972;DHT22;4031;49.758;6.120;2022-09-02T16:29:02;26.30;45.10
7972;DHT22;4031;49.758;6.120;2022-09-02T16:31:35;26.10;43.60
7972;DHT22;4031;49.758;6.120;2022-09-02T16:34:06;26.00;44.90
7972;DHT22;4031;49.758;6.120;2022-09-02T16:36:36;26.00;46.40
7972;DHT22;4031;49.758;6.120;2022-09-02T16:39:04;25.80;44.40
7972;DHT22;4031;49.758;6.120;2022-09-02T16:44:00;25.70;45.70
7972;DHT22;4031;49.758;6.120;2022-09-02T16:46:28;25.50;44.70
7972;DHT22;4031;49.758;6.120;2022-09-02T16:48:54;25.40;45.40
7972;DHT22;4031;49.758;6.120;2022-09-02T16:51:21;25.40;45.80
7972;DHT22;4031;49.758;6.120;2022-09-02T16:53:52;25.40;46.10
7972;DHT22;4031;49.758;6.120;2022-09-02T16:56:19;25.30;46.50
7972;DHT22;4031;49.758;6.120;2022-09-02T16:58:46;25.20;48.10
7972;DHT22;4031;49.758;6.120;2022-09-02T17:01:12;25.10;47.20
7972;DHT22;4031;49.758;6.120;2022-09-02T17:03:39;24.90;48.70
7972;DHT22;4031;49.758;6.120;2022-09-02T17:06:06;24.70;50.50
7972;DHT22;4031;49.758;6.120;2022-09-02T17:08:33;24.60;50.00
7972;DHT22;4031;49.758;6.120;2022-09-02T17:14:07;24.40;51.70
7972;DHT22;4031;49.758;6.120;2022-09-02T17:16:39;24.20;55.10
7972;DHT22;4031;49.758;6.120;2022-09-02T17:19:15;24.00;56.00
7972;DHT22;4031;49.758;6.120;2022-09-02T17:21:47;23.80;56.60
7972;DHT22;4031;49.758;6.120;2022-09-02T17:24:20;23.50;55.60
7972;DHT22;4031;49.758;6.120;2022-09-02T17:26:48;23.20;54.20
7972;DHT22;4031;49.758;6.120;2022-09-02T17:29:17;23.10;56.90
7972;DHT22;4031;49.758;6.120;2022-09-02T17:31:45;22.70;63.50
7972;DHT22;4031;49.758;6.120;2022-09-02T17:34:12;22.40;65.00
7972;DHT22;4031;49.758;6.120;2022-09-02T17:36:40;22.20;66.90
7972;DHT22;4031;49.758;6.120;2022-09-02T17:39:12;21.90;69.60
7972;DHT22;4031;49.758;6.120;2022-09-02T17:41:39;21.60;70.10
7972;DHT22;4031;49.758;6.120;2022-09-02T17:44:29;21.50;69.80
7972;DHT22;4031;49.758;6.120;2022-09-02T17:47:00;21.30;73.10
7972;DHT22;4031;49.758;6.120;2022-09-02T17:49:29;21.20;69.80
7972;DHT22;4031;49.758;6.120;2022-09-02T17:51:55;21.00;69.40
7972;DHT22;4031;49.758;6.120;2022-09-02T17:54:26;21.00;74.10
7972;DHT22;4031;49.758;6.120;2022-09-02T18:11:00;20.60;76.20
7972;DHT22;4031;49.758;6.120;2022-09-02T18:18:36;20.60;72.20
7972;DHT22;4031;49.758;6.120;2022-09-02T18:21:17;20.50;72.10
7972;DHT22;4031;49.758;6.120;2022-09-02T18:26:52;20.40;73.60
7972;DHT22;4031;49.758;6.120;2022-09-02T18:29:51;20.30;74.70
7972;DHT22;4031;49.758;6.120;2022-09-02T18:38:00;20.20;72.50
7972;DHT22;4031;49.758;6.120;2022-09-02T18:41:15;20.20;70.80
7972;DHT22;4031;49.758;6.120;2022-09-02T18:46:43;20.10;73.20
7972;DHT22;4031;49.758;6.120;2022-09-02T18:49:13;20.00;74.10
7972;DHT22;4031;49.758;6.120;2022-09-02T18:51:41;19.90;73.80
7972;DHT22;4031;49.758;6.120;2022-09-02T18:54:24;19.80;75.10
7972;DHT22;4031;49.758;6.120;2022-09-02T18:56:57;19.70;73.80
7972;DHT22;4031;49.758;6.120;2022-09-02T18:59:43;19.70;71.50
7972;DHT22;4031;49.758;6.120;2022-09-02T19:02:22;19.70;76.40
7972;DHT22;4031;49.758;6.120;2022-09-02T19:04:57;19.60;76.40
7972;DHT22;4031;49.758;6.120;2022-09-02T19:07:24;19.50;74.50
7972;DHT22;4031;49.758;6.120;2022-09-02T19:10:09;19.40;76.50
7972;DHT22;4031;49.758;6.120;2022-09-02T19:12:35;19.30;77.70
7972;DHT22;4031;49.758;6.120;2022-09-02T19:15:06;19.20;78.20
7972;DHT22;4031;49.758;6.120;2022-09-02T19:17:34;19.00;78.40