sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7720;DHT22;3902;49.474;8.616;2024-03-06T00:02:18;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:04:44;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:07:10;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:09:35;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:12:02;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:14:27;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:16:53;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:19:21;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:21:47;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:24:15;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:26:42;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:29:08;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:31:34;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:33:59;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:36:25;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:38:51;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:41:16;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:43:42;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:46:07;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:48:33;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:50:58;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:53:24;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:55:49;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T00:58:15;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:00:40;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:03:06;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:05:32;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:07:57;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:10:24;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:12:50;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:15:15;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:17:41;8.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:20:07;8.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:22:34;8.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:24:59;8.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:27:25;8.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:29:51;8.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:32:17;8.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:34:42;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:37:08;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:39:34;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:42:01;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:44:27;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:46:52;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:49:23;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:51:51;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:54:17;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:56:45;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T01:59:13;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:01:39;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:04:06;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:06:35;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:09:01;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:11:28;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:13:54;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:16:20;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:18:55;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:21:24;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:23:50;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:26:21;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:28:50;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:31:17;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:33:43;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:36:19;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:38:47;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:41:14;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:43:41;7.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:46:07;7.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:48:32;7.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:50:59;7.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:53:24;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:55:51;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T02:58:17;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:00:43;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:03:09;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:05:35;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:08:01;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:10:27;7.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:12:53;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:15:19;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:17:46;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:20:11;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:22:38;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:25:06;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:27:33;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:29:58;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:32:24;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:34:49;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:37:15;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:39:41;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:42:07;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:44:33;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:46:58;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:49:24;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:51:49;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:54:15;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:56:40;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T03:59:06;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:01:32;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:03:58;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:06:23;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:08:49;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:11:14;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:13:40;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:16:05;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:18:32;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:21:06;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:23:32;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:25:59;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:28:25;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:30:50;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:33:16;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:35:41;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:38:07;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:40:33;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:43:00;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:45:25;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:47:51;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:50:17;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:52:43;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:55:10;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T04:57:37;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:00:03;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:02:33;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:05:03;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:07:30;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:09:57;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:12:24;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:14:50;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:17:16;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:19:43;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:22:08;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:24:34;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:26:59;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:29:25;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:31:51;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:34:16;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:36:42;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:39:07;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:41:38;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:44:04;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:46:29;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:48:55;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:51:20;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:53:46;7.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:56:11;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T05:58:37;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:01:03;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:03:32;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:05:58;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:08:24;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:10:49;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:13:17;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:15:43;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:18:08;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:20:34;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:22:59;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:25:25;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:27:51;7.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:30:16;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:32:42;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:35:09;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:37:35;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:40:01;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:42:32;7.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:44:57;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:47:23;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:49:48;7.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:52:14;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:54:40;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:57:06;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T06:59:31;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:01:57;7.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:04:22;7.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:06:49;7.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:09:15;7.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:11:41;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:14:08;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:16:33;7.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:18:59;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:21:25;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:23:51;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:26:16;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:28:42;7.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:31:07;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:33:33;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:35:59;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:38:25;7.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:40:50;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:43:16;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:45:41;7.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:48:07;8.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:50:35;8.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:53:00;8.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:55:26;8.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T07:57:51;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:00:17;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:02:45;8.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:05:15;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:07:41;8.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:10:10;8.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:12:41;8.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:15:10;8.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:17:38;8.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:20:03;8.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:22:40;8.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:25:10;8.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:27:38;8.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:30:04;8.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:32:31;8.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:35:03;8.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:37:32;8.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:39:59;8.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:42:25;8.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:44:50;9.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:47:16;9.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:49:41;9.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:52:07;9.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:54:35;9.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:57:01;9.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T08:59:31;9.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:01:56;9.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:04:22;9.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:06:48;9.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:09:16;9.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:11:42;9.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:14:08;9.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:16:35;9.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:19:00;9.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:21:26;9.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:23:51;9.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:26:17;9.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:28:43;9.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:31:08;9.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:33:34;9.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:35:59;9.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:38:25;9.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:40:50;9.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:43:17;10.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:45:47;10.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:48:13;10.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:50:43;10.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:53:12;10.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:55:40;10.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T09:58:06;10.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:00:37;10.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:03:03;10.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:05:34;10.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:08:03;10.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:10:32;10.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:12:58;10.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:15:25;10.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:17:52;10.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:20:21;10.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:22:49;10.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:25:18;11.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:27:44;11.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:30:09;11.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:32:38;11.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:35:04;11.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:37:32;11.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:40:02;11.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:42:31;11.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:44:59;11.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:47:26;11.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:49:54;11.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:52:21;11.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:54:48;11.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:57:14;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T10:59:40;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:02:08;11.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:04:35;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:07:04;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:09:34;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:12:00;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:14:26;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:17:04;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:19:31;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:21:57;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:24:24;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:27:01;12.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:30:08;12.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:33:00;12.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:35:29;12.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:37:55;12.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:40:24;12.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:42:50;13.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:45:16;13.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:48:02;13.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:50:28;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:52:55;13.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:55:24;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T11:57:53;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:00:23;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:02:50;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:05:17;13.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:07:52;13.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:10:18;13.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:12:44;13.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:15:10;13.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:17:48;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:20:17;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:22:50;13.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:25:24;13.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:27:50;13.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:30:18;13.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:32:44;13.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:35:10;13.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:37:36;13.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:40:02;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:42:30;13.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:44:55;13.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:47:21;13.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:49:46;12.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:52:12;12.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:54:37;12.80;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:57:03;12.70;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T12:59:29;12.60;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:01:55;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:04:20;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:06:46;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:09:12;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:11:37;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:14:03;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:16:28;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:18:54;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:21:22;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:23:47;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:26:13;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:28:39;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:31:05;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:33:33;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:35:59;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:38:24;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:40:50;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:43:15;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:45:50;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:48:16;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:50:45;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:53:12;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:55:37;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T13:58:03;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:00:29;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:02:55;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:05:21;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:07:52;12.50;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:10:18;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:12:47;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:15:17;12.40;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:17:44;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:20:11;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:22:41;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:25:07;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:27:33;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:30:01;12.30;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:32:28;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:34:53;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:37:19;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:39:44;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:42:10;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:44:35;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:47:01;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:49:27;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:51:52;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:54:18;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:56:44;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T14:59:09;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:01:35;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:04:03;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:06:28;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:08:54;12.20;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:11:20;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:13:48;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:16:14;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:18:40;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:21:06;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:23:32;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:25:58;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:28:24;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:30:49;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:33:15;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:35:41;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:38:06;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:40:32;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:42:57;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:45:23;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:47:49;12.10;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:50:14;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:52:40;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:55:06;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:57:32;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T15:59:58;12.00;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T16:02:23;11.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T16:04:49;11.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T16:07:15;11.90;99.90
7720;DHT22;3902;49.474;8.616;2024-03-06T16:09:40;11.90;99.90