sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2024-02-28T01:54:39;1034.9;;;3.9;62.7
55858;BME280;41779;52.360;31.026;2024-02-28T01:59:47;1034.9;;;3.9;62.5
55858;BME280;41779;52.360;31.026;2024-02-28T02:04:19;1035;;;3.8;63
55858;BME280;41779;52.360;31.026;2024-02-28T02:10:11;1035.1;;;3.8;62.8
55858;BME280;41779;52.360;31.026;2024-02-28T02:14:19;1035.1;;;3.8;62.8
55858;BME280;41779;52.360;31.026;2024-02-28T02:19:53;1035.1;;;3.8;63
55858;BME280;41779;52.360;31.026;2024-02-28T02:24:41;1035.1;;;3.9;62.7
55858;BME280;41779;52.360;31.026;2024-02-28T02:29:27;1035.1;;;3.9;62.9
55858;BME280;41779;52.360;31.026;2024-02-28T02:34:19;1035.1;;;3.8;63
55858;BME280;41779;52.360;31.026;2024-02-28T02:39:20;1035;;;3.9;62.7
55858;BME280;41779;52.360;31.026;2024-02-28T02:44:17;1035;;;3.8;63
55858;BME280;41779;52.360;31.026;2024-02-28T02:49:32;1034.9;;;3.8;62.8
55858;BME280;41779;52.360;31.026;2024-02-28T02:55:09;1034.9;;;3.7;63.3
55858;BME280;41779;52.360;31.026;2024-02-28T02:59:54;1034.9;;;3.7;63.3
55858;BME280;41779;52.360;31.026;2024-02-28T03:05:10;1034.8;;;3.6;63.6
55858;BME280;41779;52.360;31.026;2024-02-28T03:09:29;1034.8;;;3.6;63.6
55858;BME280;41779;52.360;31.026;2024-02-28T03:15:08;1034.8;;;3.6;63.4
55858;BME280;41779;52.360;31.026;2024-02-28T03:19:20;1034.8;;;3.6;63.4
55858;BME280;41779;52.360;31.026;2024-02-28T03:24:47;1034.8;;;3.6;63.9
55858;BME280;41779;52.360;31.026;2024-02-28T03:30:08;1034.8;;;3.6;63.7
55858;BME280;41779;52.360;31.026;2024-02-28T03:35:11;1034.8;;;3.6;63.9
55858;BME280;41779;52.360;31.026;2024-02-28T03:39:46;1034.8;;;3.6;63.9
55858;BME280;41779;52.360;31.026;2024-02-28T03:45:11;1034.9;;;3.6;63.7
55858;BME280;41779;52.360;31.026;2024-02-28T03:50:12;1034.9;;;3.6;63.6
55858;BME280;41779;52.360;31.026;2024-02-28T03:54:48;1034.9;;;3.6;63.6
55858;BME280;41779;52.360;31.026;2024-02-28T03:59:20;1034.9;;;3.6;63.5
55858;BME280;41779;52.360;31.026;2024-02-28T04:04:19;1034.9;;;3.6;63.8
55858;BME280;41779;52.360;31.026;2024-02-28T04:09:28;1034.8;;;3.5;63.6
55858;BME280;41779;52.360;31.026;2024-02-28T04:14:20;1034.8;;;3.5;63.9
55858;BME280;41779;52.360;31.026;2024-02-28T04:19:20;1034.9;;;3.5;64
55858;BME280;41779;52.360;31.026;2024-02-28T04:24:28;1034.9;;;3.5;63.8
55858;BME280;41779;52.360;31.026;2024-02-28T04:30:12;1035;;;3.5;63.9
55858;BME280;41779;52.360;31.026;2024-02-28T04:34:36;1035;;;3.5;63.9
55858;BME280;41779;52.360;31.026;2024-02-28T04:40:12;1035;;;3.4;64.2
55858;BME280;41779;52.360;31.026;2024-02-28T04:44:54;1035;;;3.4;64.2
55858;BME280;41779;52.360;31.026;2024-02-28T04:49:58;1035.1;;;3.4;64
55858;BME280;41779;52.360;31.026;2024-02-28T04:54:48;1035.2;;;3.3;64.4
55858;BME280;41779;52.360;31.026;2024-02-28T04:59:48;1035.2;;;3.3;64.5
55858;BME280;41779;52.360;31.026;2024-02-28T05:05:10;1035.2;;;3.4;64.2
55858;BME280;41779;52.360;31.026;2024-02-28T05:10:10;1035.2;;;3.5;64
55858;BME280;41779;52.360;31.026;2024-02-28T05:14:20;1035.2;;;3.5;64
55858;BME280;41779;52.360;31.026;2024-02-28T05:20:10;1035.1;;;3.4;64.1
55858;BME280;41779;52.360;31.026;2024-02-28T05:25:10;1035.2;;;3.3;64.1
55858;BME280;41779;52.360;31.026;2024-02-28T05:29:56;1035.2;;;3.3;64.1
55858;BME280;41779;52.360;31.026;2024-02-28T05:35:10;1035.3;;;3.4;64.2
55858;BME280;41779;52.360;31.026;2024-02-28T05:39:42;1035.3;;;3.4;64.2
55858;BME280;41779;52.360;31.026;2024-02-28T05:44:28;1035.3;;;3.4;64.1
55858;BME280;41779;52.360;31.026;2024-02-28T05:50:10;1035.3;;;3.5;64
55858;BME280;41779;52.360;31.026;2024-02-28T05:54:30;1035.3;;;3.5;64
55858;BME280;41779;52.360;31.026;2024-02-28T05:59:28;1035.3;;;3.6;64
55858;BME280;41779;52.360;31.026;2024-02-28T06:04:50;1035.3;;;3.7;63.7
55858;BME280;41779;52.360;31.026;2024-02-28T06:09:20;1035.3;;;3.8;63.4
55858;BME280;41779;52.360;31.026;2024-02-28T06:15:10;1035.2;;;4.1;62.9
55858;BME280;41779;52.360;31.026;2024-02-28T06:19:56;1035.2;;;4.1;62.9
55858;BME280;41779;52.360;31.026;2024-02-28T06:24:56;1035.2;;;4.2;62.6
55858;BME280;41779;52.360;31.026;2024-02-28T06:29:40;1035.2;;;4.4;62.3
55858;BME280;41779;52.360;31.026;2024-02-28T06:34:50;1035.1;;;4.5;61.9
55858;BME280;41779;52.360;31.026;2024-02-28T06:40:00;1035.1;;;4.6;61.5
55858;BME280;41779;52.360;31.026;2024-02-28T06:44:40;1035.1;;;4.7;61.3
55858;BME280;41779;52.360;31.026;2024-02-28T06:50:10;1035.2;;;5.5;60.4
55858;BME280;41779;52.360;31.026;2024-02-28T06:54:56;1035.2;;;5.5;60.4
55858;BME280;41779;52.360;31.026;2024-02-28T07:00:10;1035;;;8.9;51.4
55858;BME280;41779;52.360;31.026;2024-02-28T07:04:46;1035;;;8.9;51.4
55858;BME280;41779;52.360;31.026;2024-02-28T07:10:01;1034.9;;;10.5;49.8
55858;BME280;41779;52.360;31.026;2024-02-28T07:14:46;1034.8;;;11.9;48.5
55858;BME280;41779;52.360;31.026;2024-02-28T07:19:40;1034.8;;;12.9;44.5
55858;BME280;41779;52.360;31.026;2024-02-28T07:24:28;1034.7;;;13.5;40.7
55858;BME280;41779;52.360;31.026;2024-02-28T07:29:28;1034.7;;;14.3;38.9
55858;BME280;41779;52.360;31.026;2024-02-28T07:34:20;1034.8;;;14.8;39.1
55858;BME280;41779;52.360;31.026;2024-02-28T07:39:28;1034.8;;;14.8;39.3
55858;BME280;41779;52.360;31.026;2024-02-28T07:44:38;1034.7;;;14.9;39.6
55858;BME280;41779;52.360;31.026;2024-02-28T07:50:10;1034.7;;;16;34.7
55858;BME280;41779;52.360;31.026;2024-02-28T07:55:10;1034.8;;;16.6;33.3
55858;BME280;41779;52.360;31.026;2024-02-28T07:59:56;1034.8;;;16.6;33.3
55858;BME280;41779;52.360;31.026;2024-02-28T08:05:10;1034.7;;;18;33.2
55858;BME280;41779;52.360;31.026;2024-02-28T08:09:50;1034.7;;;18;33.2
55858;BME280;41779;52.360;31.026;2024-02-28T08:15:00;1034.7;;;18.4;33.2
55858;BME280;41779;52.360;31.026;2024-02-28T08:19:40;1034.7;;;18.5;32.4
55858;BME280;41779;52.360;31.026;2024-02-28T08:24:50;1034.7;;;18.5;30.1
55858;BME280;41779;52.360;31.026;2024-02-28T08:29:28;1034.6;;;18.9;29.3
55858;BME280;41779;52.360;31.026;2024-02-28T08:35:10;1034.6;;;20.3;28.5
55858;BME280;41779;52.360;31.026;2024-02-28T08:39:46;1034.6;;;20.3;28.5
55858;BME280;41779;52.360;31.026;2024-02-28T08:44:48;1034.6;;;20.7;28.6
55858;BME280;41779;52.360;31.026;2024-02-28T08:49:20;1034.6;;;21.1;28.4
55858;BME280;41779;52.360;31.026;2024-02-28T08:54:56;1034.6;;;21.4;26.8
55858;BME280;41779;52.360;31.026;2024-02-28T08:59:28;1034.5;;;22;25.1
55858;BME280;41779;52.360;31.026;2024-02-28T09:04:36;1034.5;;;22.3;24.3
55858;BME280;41779;52.360;31.026;2024-02-28T09:09:28;1034.4;;;22.7;24.5
55858;BME280;41779;52.360;31.026;2024-02-28T09:14:20;1034.4;;;22.9;24.7
55858;BME280;41779;52.360;31.026;2024-02-28T09:19:20;1034.4;;;23.1;24.5
55858;BME280;41779;52.360;31.026;2024-02-28T09:24:37;1034.4;;;23.1;24.2
55858;BME280;41779;52.360;31.026;2024-02-28T09:29:30;1034.3;;;22.8;24.3
55858;BME280;41779;52.360;31.026;2024-02-28T09:34:36;1034.3;;;23;24.2
55858;BME280;41779;52.360;31.026;2024-02-28T09:40:10;1034.3;;;24.2;22
55858;BME280;41779;52.360;31.026;2024-02-28T09:44:56;1034.3;;;24.2;22
55858;BME280;41779;52.360;31.026;2024-02-28T09:49:41;1034.3;;;24.8;21.4
55858;BME280;41779;52.360;31.026;2024-02-28T09:54:40;1034.3;;;25.4;20.8
55858;BME280;41779;52.360;31.026;2024-02-28T09:59:50;1034.3;;;25.3;20.7
55858;BME280;41779;52.360;31.026;2024-02-28T10:05:10;1034.4;;;23.4;22.1
55858;BME280;41779;52.360;31.026;2024-02-28T10:10:10;1034.4;;;23.6;22.3
55858;BME280;41779;52.360;31.026;2024-02-28T10:14:28;1034.4;;;23.6;22.3
55858;BME280;41779;52.360;31.026;2024-02-28T10:20:10;1034.4;;;24.1;22.1
55858;BME280;41779;52.360;31.026;2024-02-28T10:25:10;1034.4;;;24.1;21.9
55858;BME280;41779;52.360;31.026;2024-02-28T10:29:56;1034.4;;;24.1;21.9
55858;BME280;41779;52.360;31.026;2024-02-28T10:35:10;1034.3;;;23.9;20.7
55858;BME280;41779;52.360;31.026;2024-02-28T10:39:28;1034.3;;;23.9;20.7
55858;BME280;41779;52.360;31.026;2024-02-28T10:44:28;1034.3;;;23.7;20.5
55858;BME280;41779;52.360;31.026;2024-02-28T10:49:20;1034.3;;;23.7;20.5
55858;BME280;41779;52.360;31.026;2024-02-28T10:54:20;1034.3;;;23.8;20.5
55858;BME280;41779;52.360;31.026;2024-02-28T10:59:20;1034.2;;;24.4;20
55858;BME280;41779;52.360;31.026;2024-02-28T11:04:22;1034.2;;;24.8;19.8
55858;BME280;41779;52.360;31.026;2024-02-28T11:09:36;1034.2;;;25.1;19.4
55858;BME280;41779;52.360;31.026;2024-02-28T11:15:15;1034;;;25.4;19.1
55858;BME280;41779;52.360;31.026;2024-02-28T11:19:56;1034;;;25.4;19.1
55858;BME280;41779;52.360;31.026;2024-02-28T11:24:29;1033.9;;;24.9;19.6
55858;BME280;41779;52.360;31.026;2024-02-28T11:30:00;1033.9;;;24.1;19.4
55858;BME280;41779;52.360;31.026;2024-02-28T11:34:50;1033.9;;;22.7;20
55858;BME280;41779;52.360;31.026;2024-02-28T11:40:00;1033.9;;;21.1;21.4
55858;BME280;41779;52.360;31.026;2024-02-28T11:44:53;1033.9;;;19.9;22.3
55858;BME280;41779;52.360;31.026;2024-02-28T11:49:22;1034;;;18.5;23.1
55858;BME280;41779;52.360;31.026;2024-02-28T11:54:36;1033.9;;;17.6;24
55858;BME280;41779;52.360;31.026;2024-02-28T12:00:08;1034;;;16.6;25.6
55858;BME280;41779;52.360;31.026;2024-02-28T12:04:20;1034;;;16.6;25.6
55858;BME280;41779;52.360;31.026;2024-02-28T12:09:42;1034;;;16.2;26.5
55858;BME280;41779;52.360;31.026;2024-02-28T12:14:46;1034;;;16.1;26.7
55858;BME280;41779;52.360;31.026;2024-02-28T12:19:32;1033.9;;;16;26.8
55858;BME280;41779;52.360;31.026;2024-02-28T12:24:20;1033.9;;;16;27.1
55858;BME280;41779;52.360;31.026;2024-02-28T12:29:38;1033.8;;;15.8;27.3
55858;BME280;41779;52.360;31.026;2024-02-28T12:35:00;1033.8;;;15.8;28
55858;BME280;41779;52.360;31.026;2024-02-28T12:39:30;1033.8;;;15.7;28.1
55858;BME280;41779;52.360;31.026;2024-02-28T12:44:50;1033.7;;;15.2;28.9
55858;BME280;41779;52.360;31.026;2024-02-28T12:50:10;1033.7;;;15.4;28.9
55858;BME280;41779;52.360;31.026;2024-02-28T12:54:38;1033.7;;;15.4;28.9
55858;BME280;41779;52.360;31.026;2024-02-28T12:59:28;1033.6;;;15.2;29
55858;BME280;41779;52.360;31.026;2024-02-28T13:04:20;1033.6;;;15.2;29.4
55858;BME280;41779;52.360;31.026;2024-02-28T13:09:50;1033.5;;;15.1;29.9
55858;BME280;41779;52.360;31.026;2024-02-28T13:15:00;1033.5;;;15.1;30.1
55858;BME280;41779;52.360;31.026;2024-02-28T13:19:40;1033.5;;;15;30.4
55858;BME280;41779;52.360;31.026;2024-02-28T13:25:00;1033.5;;;14.8;30.5
55858;BME280;41779;52.360;31.026;2024-02-28T13:29:56;1033.5;;;14.7;30.7
55858;BME280;41779;52.360;31.026;2024-02-28T13:35:10;1033.5;;;14.3;31.7
55858;BME280;41779;52.360;31.026;2024-02-28T13:39:38;1033.5;;;14.3;31.7
55858;BME280;41779;52.360;31.026;2024-02-28T13:45:00;1033.5;;;14.2;32.2
55858;BME280;41779;52.360;31.026;2024-02-28T13:49:20;1033.5;;;13.9;32.6
55858;BME280;41779;52.360;31.026;2024-02-28T13:54:28;1033.5;;;13.7;32.7
55858;BME280;41779;52.360;31.026;2024-02-28T14:00:00;1033.5;;;13.6;32.8
55858;BME280;41779;52.360;31.026;2024-02-28T14:04:40;1033.4;;;13.4;33.2
55858;BME280;41779;52.360;31.026;2024-02-28T14:09:28;1033.4;;;13.2;34.1
55858;BME280;41779;52.360;31.026;2024-02-28T14:14:28;1033.4;;;13.1;34.5
55858;BME280;41779;52.360;31.026;2024-02-28T14:19:56;1033.3;;;13.1;34.3
55858;BME280;41779;52.360;31.026;2024-02-28T14:24:56;1033.3;;;12.9;34.3
55858;BME280;41779;52.360;31.026;2024-02-28T14:30:10;1033.3;;;12.7;35.4
55858;BME280;41779;52.360;31.026;2024-02-28T14:34:18;1033.3;;;12.7;35.4
55858;BME280;41779;52.360;31.026;2024-02-28T14:39:48;1033.3;;;12.6;35.5
55858;BME280;41779;52.360;31.026;2024-02-28T14:45:10;1033.3;;;12.3;35.4
55858;BME280;41779;52.360;31.026;2024-02-28T14:50:00;1033.3;;;12.3;35.4
55858;BME280;41779;52.360;31.026;2024-02-28T14:55:08;1033.3;;;12.1;36.5
55858;BME280;41779;52.360;31.026;2024-02-28T14:59:50;1033.3;;;12.1;36.5
55858;BME280;41779;52.360;31.026;2024-02-28T15:04:20;1033.3;;;12;36.6
55858;BME280;41779;52.360;31.026;2024-02-28T15:10:10;1033.2;;;11.5;37.3
55858;BME280;41779;52.360;31.026;2024-02-28T15:14:20;1033.2;;;11.5;37.3
55858;BME280;41779;52.360;31.026;2024-02-28T15:20:10;1033.2;;;11.1;38.8
55858;BME280;41779;52.360;31.026;2024-02-28T15:25:10;1033.3;;;11;38.5
55858;BME280;41779;52.360;31.026;2024-02-28T15:29:56;1033.3;;;11;38.5
55858;BME280;41779;52.360;31.026;2024-02-28T15:34:28;1033.2;;;10.9;38.5
55858;BME280;41779;52.360;31.026;2024-02-28T15:39:56;1033.2;;;10.8;39
55858;BME280;41779;52.360;31.026;2024-02-28T15:44:20;1033.2;;;10.6;39.9
55858;BME280;41779;52.360;31.026;2024-02-28T15:49:28;1033.2;;;10.5;40.1
55858;BME280;41779;52.360;31.026;2024-02-28T15:54:28;1033.3;;;10.4;40
55858;BME280;41779;52.360;31.026;2024-02-28T15:59:36;1033.4;;;10.3;40.5
55858;BME280;41779;52.360;31.026;2024-02-28T16:05:10;1033.4;;;10;42
55858;BME280;41779;52.360;31.026;2024-02-28T16:09:26;1033.4;;;10;42
55858;BME280;41779;52.360;31.026;2024-02-28T16:15:10;1033.5;;;9.8;41.8
55858;BME280;41779;52.360;31.026;2024-02-28T16:19:54;1033.5;;;9.8;41.8
55858;BME280;41779;52.360;31.026;2024-02-28T16:24:58;1033.5;;;9.7;42.3
55858;BME280;41779;52.360;31.026;2024-02-28T16:29:52;1033.4;;;9.6;43.2
55858;BME280;41779;52.360;31.026;2024-02-28T16:34:50;1033.4;;;9.6;43.3
55858;BME280;41779;52.360;31.026;2024-02-28T16:40:08;1033.6;;;9.4;43.3
55858;BME280;41779;52.360;31.026;2024-02-28T16:45:10;1033.6;;;9.3;44.3
55858;BME280;41779;52.360;31.026;2024-02-28T16:49:20;1033.6;;;9.3;44.3
55858;BME280;41779;52.360;31.026;2024-02-28T16:55:10;1033.6;;;9.3;44
55858;BME280;41779;52.360;31.026;2024-02-28T16:59:20;1033.6;;;9.3;44
55858;BME280;41779;52.360;31.026;2024-02-28T17:04:56;1033.6;;;9.2;44.6
55858;BME280;41779;52.360;31.026;2024-02-28T17:14:49;1033.5;;;9;45.3
55858;BME280;41779;52.360;31.026;2024-02-28T17:19:28;1033.6;;;9;45.1
55858;BME280;41779;52.360;31.026;2024-02-28T17:25:10;1033.5;;;8.8;46.6
55858;BME280;41779;52.360;31.026;2024-02-28T17:29:28;1033.5;;;8.8;46.6
55858;BME280;41779;52.360;31.026;2024-02-28T17:34:36;1033.6;;;8.8;46.4
55858;BME280;41779;52.360;31.026;2024-02-28T17:40:11;1033.5;;;8.8;46.7
55858;BME280;41779;52.360;31.026;2024-02-28T17:44:21;1033.5;;;8.8;46.7
55858;BME280;41779;52.360;31.026;2024-02-28T17:50:08;1033.5;;;8.7;47.4
55858;BME280;41779;52.360;31.026;2024-02-28T17:54:54;1033.5;;;8.7;47.4
55858;BME280;41779;52.360;31.026;2024-02-28T18:00:00;1033.5;;;8.6;47.2
55858;BME280;41779;52.360;31.026;2024-02-28T18:04:32;1033.4;;;8.5;48.3
55858;BME280;41779;52.360;31.026;2024-02-28T18:09:48;1033.5;;;8.5;48.7
55858;BME280;41779;52.360;31.026;2024-02-28T18:15:08;1033.6;;;8.6;48
55858;BME280;41779;52.360;31.026;2024-02-28T18:20:08;1033.6;;;8.6;48.8
55858;BME280;41779;52.360;31.026;2024-02-28T18:24:46;1033.6;;;8.6;48.8
55858;BME280;41779;52.360;31.026;2024-02-28T18:30:08;1033.6;;;8.6;48.4
55858;BME280;41779;52.360;31.026;2024-02-28T18:35:08;1033.5;;;8.6;48.6
55858;BME280;41779;52.360;31.026;2024-02-28T18:39:30;1033.5;;;8.6;48.6
55858;BME280;41779;52.360;31.026;2024-02-28T18:45:08;1033.6;;;8.6;49.2
55858;BME280;41779;52.360;31.026;2024-02-28T18:49:48;1033.6;;;8.6;49.2
55858;BME280;41779;52.360;31.026;2024-02-28T18:54:20;1033.5;;;8.5;49
55858;BME280;41779;52.360;31.026;2024-02-28T18:59:20;1033.5;;;8.4;49.4
55858;BME280;41779;52.360;31.026;2024-02-28T19:04:28;1033.5;;;8.4;50
55858;BME280;41779;52.360;31.026;2024-02-28T19:09:34;1033.6;;;8.4;50
55858;BME280;41779;52.360;31.026;2024-02-28T19:14:40;1033.6;;;8.4;49.6
55858;BME280;41779;52.360;31.026;2024-02-28T19:19:20;1033.6;;;8.3;50.1
55858;BME280;41779;52.360;31.026;2024-02-28T19:25:08;1033.5;;;8.3;50.5
55858;BME280;41779;52.360;31.026;2024-02-28T19:29:54;1033.5;;;8.3;50.5
55858;BME280;41779;52.360;31.026;2024-02-28T19:34:40;1033.5;;;8.3;50.3
55858;BME280;41779;52.360;31.026;2024-02-28T19:39:40;1033.5;;;8.2;50.7
55858;BME280;41779;52.360;31.026;2024-02-28T19:44:48;1033.4;;;8.1;51.3
55858;BME280;41779;52.360;31.026;2024-02-28T19:50:00;1033.4;;;8.1;51.1
55858;BME280;41779;52.360;31.026;2024-02-28T19:54:40;1033.3;;;8.1;50.9
55858;BME280;41779;52.360;31.026;2024-02-28T19:59:40;1033.3;;;8.1;51.4
55858;BME280;41779;52.360;31.026;2024-02-28T20:04:54;1033.4;;;8;51.7
55858;BME280;41779;52.360;31.026;2024-02-28T20:10:08;1033.3;;;8;51.2
55858;BME280;41779;52.360;31.026;2024-02-28T20:14:46;1033.3;;;8;51.2
55858;BME280;41779;52.360;31.026;2024-02-28T20:20:02;1033.4;;;8;51.8
55858;BME280;41779;52.360;31.026;2024-02-28T20:24:46;1033.4;;;8;51.8
55858;BME280;41779;52.360;31.026;2024-02-28T20:29:28;1033.3;;;8;51.4
55858;BME280;41779;52.360;31.026;2024-02-28T20:34:29;1033.3;;;8;51.3
55858;BME280;41779;52.360;31.026;2024-02-28T20:39:28;1033.3;;;8;51.8
55858;BME280;41779;52.360;31.026;2024-02-28T20:44:20;1033.3;;;7.9;52.1
55858;BME280;41779;52.360;31.026;2024-02-28T20:49:20;1033.3;;;7.9;51.9
55858;BME280;41779;52.360;31.026;2024-02-28T20:55:08;1033.3;;;7.9;52
55858;BME280;41779;52.360;31.026;2024-02-28T21:00:08;1033.3;;;7.9;52
55858;BME280;41779;52.360;31.026;2024-02-28T21:05:08;1033.3;;;7.9;51.6
55858;BME280;41779;52.360;31.026;2024-02-28T21:09:34;1033.3;;;7.9;51.6
55858;BME280;41779;52.360;31.026;2024-02-28T21:14:48;1033.3;;;7.9;51.7
55858;BME280;41779;52.360;31.026;2024-02-28T21:20:08;1033.3;;;8;51.6
55858;BME280;41779;52.360;31.026;2024-02-28T21:25:00;1033.3;;;8;51.6
55858;BME280;41779;52.360;31.026;2024-02-28T21:29:40;1033.3;;;8;51.4
55858;BME280;41779;52.360;31.026;2024-02-28T21:35:00;1033.3;;;8;51.4
55858;BME280;41779;52.360;31.026;2024-02-28T21:39:54;1033.2;;;8;51.3
55858;BME280;41779;52.360;31.026;2024-02-28T21:45:00;1033.2;;;8;51.1
55858;BME280;41779;52.360;31.026;2024-02-28T21:49:34;1033.2;;;8;51
55858;BME280;41779;52.360;31.026;2024-02-28T21:55:02;1033.2;;;8;51
55858;BME280;41779;52.360;31.026;2024-02-28T21:59:38;1033.2;;;8;51.2
55858;BME280;41779;52.360;31.026;2024-02-28T22:04:40;1033.2;;;8;51.1
55858;BME280;41779;52.360;31.026;2024-02-28T22:09:54;1033.2;;;8;50.8
55858;BME280;41779;52.360;31.026;2024-02-28T22:14:28;1033.2;;;7.9;51
55858;BME280;41779;52.360;31.026;2024-02-28T22:19:38;1033.2;;;8;50.9
55858;BME280;41779;52.360;31.026;2024-02-28T22:24:34;1033.2;;;8;50.7
55858;BME280;41779;52.360;31.026;2024-02-28T22:29:54;1033.1;;;8.1;50.6
55858;BME280;41779;52.360;31.026;2024-02-28T22:35:08;1033.1;;;8.1;50.4
55858;BME280;41779;52.360;31.026;2024-02-28T22:39:50;1033.1;;;8.1;50.4
55858;BME280;41779;52.360;31.026;2024-02-28T22:49:48;1033.1;;;8.1;50.4
55858;BME280;41779;52.360;31.026;2024-02-28T22:55:08;1033;;;8.1;50.3
55858;BME280;41779;52.360;31.026;2024-02-28T23:00:00;1033;;;8.1;50.3
55858;BME280;41779;52.360;31.026;2024-02-28T23:04:28;1033;;;8.1;50.3
55858;BME280;41779;52.360;31.026;2024-02-28T23:09:48;1033;;;8.1;50.2
55858;BME280;41779;52.360;31.026;2024-02-28T23:14:32;1033;;;8;50.3
55858;BME280;41779;52.360;31.026;2024-02-28T23:20:09;1033;;;8.1;50.2
55858;BME280;41779;52.360;31.026;2024-02-28T23:24:28;1033;;;8.1;50.2
55858;BME280;41779;52.360;31.026;2024-02-28T23:30:09;1033;;;8;50.2
55858;BME280;41779;52.360;31.026;2024-02-28T23:35:00;1033;;;8;50.2
55858;BME280;41779;52.360;31.026;2024-02-28T23:39:48;1033;;;8;50.2
55858;BME280;41779;52.360;31.026;2024-02-28T23:44:20;1033;;;8;50.1
55858;BME280;41779;52.360;31.026;2024-02-28T23:49:20;1032.9;;;8;50.2
55858;BME280;41779;52.360;31.026;2024-02-28T23:54:28;1032.9;;;7.9;50.2
55858;BME280;41779;52.360;31.026;2024-02-28T23:59:20;1032.9;;;7.9;50.2
