sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2023-03-08T00:01:14;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:03:42;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:06:14;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:08:42;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:11:10;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:13:38;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:16:11;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:18:38;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:21:11;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:23:39;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:26:07;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:28:34;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:31:06;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:33:34;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:36:12;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:38:40;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:41:07;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:43:34;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:46:01;-0.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:48:28;-0.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:50:54;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:53:21;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:55:53;-0.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T00:58:22;-0.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:00:49;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:03:16;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:05:46;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:08:14;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:10:50;-0.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:13:18;-0.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:15:45;-0.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:18:12;-0.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:20:39;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:23:06;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:25:33;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:28:00;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:30:27;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:32:54;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:35:21;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:37:51;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:40:19;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:42:46;-0.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:48:19;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:50:51;-0.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:53:18;-0.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:55:46;-0.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T01:58:13;-0.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:00:39;-0.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:03:08;-0.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:05:39;-0.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:08:08;-0.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:10:36;-0.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:13:05;-0.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:15:33;-0.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:18:00;-0.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:20:28;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:23:05;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:25:32;-0.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:27:59;-0.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:30:30;-0.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:32:58;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:35:25;-0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:37:52;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:40:18;-0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:42:45;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:45:12;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:47:39;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:50:08;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:52:35;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:55:02;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:57:28;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T02:59:55;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:02:22;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:04:49;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:07:16;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:09:43;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:12:09;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:14:36;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:17:03;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:19:30;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:21:57;-1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:24:24;-0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:26:51;-0.80;12.70
14057;DHT22;7103;54.300;10.180;2023-03-08T03:29:18;-0.80;14.70
14057;DHT22;7103;54.300;10.180;2023-03-08T03:31:45;-0.80;14.70
14057;DHT22;7103;54.300;10.180;2023-03-08T03:34:11;-0.70;17.00
14057;DHT22;7103;54.300;10.180;2023-03-08T03:36:38;-0.70;27.30
14057;DHT22;7103;54.300;10.180;2023-03-08T03:39:05;-0.60;40.70
14057;DHT22;7103;54.300;10.180;2023-03-08T03:41:32;-0.50;50.80
14057;DHT22;7103;54.300;10.180;2023-03-08T03:43:59;-0.40;65.50
14057;DHT22;7103;54.300;10.180;2023-03-08T03:46:26;-0.30;70.50
14057;DHT22;7103;54.300;10.180;2023-03-08T03:48:53;-0.30;70.60
14057;DHT22;7103;54.300;10.180;2023-03-08T03:51:20;-0.30;70.60
14057;DHT22;7103;54.300;10.180;2023-03-08T03:53:48;-0.30;70.70
14057;DHT22;7103;54.300;10.180;2023-03-08T03:56:18;-0.30;75.40
14057;DHT22;7103;54.300;10.180;2023-03-08T03:58:45;-0.30;79.10
14057;DHT22;7103;54.300;10.180;2023-03-08T04:01:19;-0.30;82.70
14057;DHT22;7103;54.300;10.180;2023-03-08T04:03:47;-0.20;91.50
14057;DHT22;7103;54.300;10.180;2023-03-08T04:06:26;-0.10;95.20
14057;DHT22;7103;54.300;10.180;2023-03-08T04:08:55;0.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:11:25;0.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:13:52;0.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:16:25;0.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:18:57;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:21:25;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:23:52;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:26:20;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:28:47;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:31:22;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:33:50;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:36:18;0.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:38:46;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:41:13;0.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:43:47;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:46:15;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:48:42;0.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:51:11;0.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:53:38;0.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:56:08;0.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T04:58:35;-0.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:03:40;0.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:06:07;-0.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:08:35;-0.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:11:02;-0.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:13:32;0.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:16:00;0.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:18:28;0.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:20:56;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:23:25;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:25:56;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:28:24;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:31:13;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:33:42;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:36:10;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:38:38;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:41:07;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:43:35;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:46:04;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:48:33;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:51:12;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:53:40;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:56:18;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T05:58:46;0.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:01:18;0.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:03:47;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:06:15;0.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:08:42;0.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:11:09;0.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:13:36;0.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:16:04;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:18:31;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:21:04;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:23:33;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:26:00;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:28:27;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:30:55;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:33:25;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:38:24;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:40:54;0.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:43:21;0.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:45:48;0.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:48:15;0.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:50:42;0.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:53:10;0.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:55:37;0.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T06:58:05;1.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:00:32;1.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:03:00;1.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:05:27;1.10;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:07:54;1.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:10:21;1.20;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:12:49;1.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:15:19;1.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:17:47;1.30;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:20:16;1.40;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:22:43;1.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:25:12;1.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:27:39;1.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:30:06;1.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:32:37;1.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:35:07;1.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:37:35;1.50;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:40:02;1.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:42:30;1.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:44:57;1.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:47:24;1.70;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:49:51;1.60;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:52:18;1.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:54:45;1.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:57:13;1.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T07:59:40;1.90;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T08:02:14;1.80;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T08:04:41;2.00;99.90
14057;DHT22;7103;54.300;10.180;2023-03-08T08:07:12;1.90;97.50
14057;DHT22;7103;54.300;10.180;2023-03-08T08:09:39;2.00;92.70
14057;DHT22;7103;54.300;10.180;2023-03-08T08:12:06;1.90;87.20
14057;DHT22;7103;54.300;10.180;2023-03-08T08:14:33;2.00;81.00
14057;DHT22;7103;54.300;10.180;2023-03-08T08:17:00;1.90;83.20
14057;DHT22;7103;54.300;10.180;2023-03-08T08:19:27;2.10;72.70
14057;DHT22;7103;54.300;10.180;2023-03-08T08:21:54;2.00;72.50
14057;DHT22;7103;54.300;10.180;2023-03-08T08:24:21;2.10;72.60
14057;DHT22;7103;54.300;10.180;2023-03-08T08:26:47;2.10;69.10
14057;DHT22;7103;54.300;10.180;2023-03-08T08:29:14;2.20;61.80
14057;DHT22;7103;54.300;10.180;2023-03-08T08:31:41;2.20;49.90
14057;DHT22;7103;54.300;10.180;2023-03-08T08:34:09;2.40;48.50
14057;DHT22;7103;54.300;10.180;2023-03-08T08:36:35;2.50;24.80
14057;DHT22;7103;54.300;10.180;2023-03-08T08:39:02;2.50;16.90
14057;DHT22;7103;54.300;10.180;2023-03-08T08:41:30;2.70;17.00
14057;DHT22;7103;54.300;10.180;2023-03-08T08:43:58;2.80;9.60
14057;DHT22;7103;54.300;10.180;2023-03-08T08:46:26;2.80;3.30
14057;DHT22;7103;54.300;10.180;2023-03-08T08:48:54;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T08:51:21;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T08:53:48;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T08:56:18;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T08:58:55;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:01:25;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:03:53;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:06:22;2.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:08:50;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:11:17;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:13:44;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:16:21;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:18:49;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:21:16;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:23:43;3.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:26:11;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:28:38;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:31:10;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:33:47;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:36:15;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:38:42;4.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:44:08;4.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:46:49;4.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:49:37;4.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:52:24;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:54:57;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T09:57:29;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:00:01;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:11:04;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:13:47;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:16:21;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:21:18;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:23:48;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:26:18;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:28:45;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:31:25;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:34:11;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:36:51;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:39:20;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:41:51;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:44:33;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:47:34;4.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:50:05;4.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:52:36;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:55:15;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T10:57:51;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:02:47;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:05:24;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:07:58;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:10:27;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:13:02;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:15:33;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:20:55;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:23:31;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:37:14;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:39:55;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:53:00;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T11:58:49;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:01:30;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:04:05;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:06:39;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:09:20;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:14:22;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:16:55;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:19:46;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:25:11;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:32:44;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:37:39;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:43:15;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T12:58:53;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:04:37;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:07:16;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:12:51;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:15:24;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:17:55;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:20:39;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:25:59;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:28:36;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:31:21;3.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:33:53;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:38:57;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:41:36;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:44:05;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:46:35;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:49:02;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:51:29;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:53:56;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:56:26;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T13:58:56;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:01:25;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:03:53;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:08:50;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:11:22;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:13:52;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:16:29;4.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:18:59;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:21:34;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:24:03;4.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:26:37;4.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:29:10;4.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:31:38;4.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:34:21;4.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:37:04;4.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:39:34;4.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:42:32;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:45:04;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:47:33;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:50:16;4.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:52:46;4.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:55:25;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T14:58:07;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:00:35;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:03:03;3.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:05:30;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:07:59;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:12:55;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:15:22;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:17:49;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:20:17;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:22:47;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:25:25;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:27:52;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:30:22;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:32:50;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:35:17;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:37:45;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:40:14;3.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:42:42;3.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:45:10;3.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:47:37;3.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:50:12;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:52:39;3.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:55:08;3.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T15:57:35;2.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:00:04;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:02:34;2.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:05:03;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:07:30;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:09:57;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:12:24;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:14:50;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:17:20;2.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:19:47;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:22:14;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:24:41;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:27:08;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:29:35;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:32:02;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:34:29;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:36:56;2.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:39:24;2.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:41:51;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:44:25;2.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:46:52;2.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:49:19;2.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:51:48;2.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:54:17;1.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:56:44;1.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T16:59:12;1.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:01:40;1.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:04:10;1.50;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:06:38;1.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:09:05;1.40;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:11:33;1.30;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:14:07;1.20;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:16:34;1.10;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:19:04;1.00;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:21:31;0.90;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:24:11;0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:26:56;0.80;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:29:24;0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:31:52;0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:34:18;0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:36:49;0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:39:16;0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:41:43;0.70;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:44:11;0.60;1.00
14057;DHT22;7103;54.300;10.180;2023-03-08T17:46:38;0.60;1.00