sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2024-03-02T00:01:42;1.9;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:06:42;1.6;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:11:42;2.7;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:16:42;2.4;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:21:42;2.8;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:26:42;2.6;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:31:42;1.5;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:36:42;1.9;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:41:42;2.9;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:46:42;1.4;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:51:44;2.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T00:56:42;1.1;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:01:42;2.3;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:06:42;1.4;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:11:42;0.7;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:16:42;0.7;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:21:42;1.3;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:26:42;0.6;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:31:42;0.3;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:36:42;0.3;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:41:42;0.4;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:46:42;0.4;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:51:42;0.3;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T01:56:42;0.2;;;0.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:01:42;0.5;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:06:43;0.4;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:11:42;0.2;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:16:42;1.3;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:21:42;0.7;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:26:43;0.3;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:31:42;1.7;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:36:42;0.3;;;0.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:41:42;0.3;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:46:42;0.7;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:51:42;0.6;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T02:56:42;0.7;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:01:42;0.9;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:06:42;0.3;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:11:42;2.0;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:16:42;0.3;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:21:42;0.5;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:26:42;0.3;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:31:42;0.8;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:36:42;1.5;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:41:42;2.4;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:46:42;0.6;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:51:42;1.1;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T03:56:42;1.2;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:01:42;0.5;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:06:42;0.5;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:11:42;3.0;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:16:42;0.3;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:21:42;1.4;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:26:42;0.8;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:31:42;0.7;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:36:42;0.7;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:41:43;0.6;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:46:42;0.7;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:51:42;0.3;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T04:56:42;2.3;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:01:43;0.4;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:06:43;2.3;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:11:42;1.9;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:16:42;0.4;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:21:42;2.6;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:26:42;0.5;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:31:42;1.5;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:36:42;0.1;;;0.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:41:42;1.9;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:46:42;0.8;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:51:42;1.0;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T05:56:42;1.1;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:01:44;0.4;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:06:43;2.2;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:11:42;0.7;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:16:42;0.7;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:21:42;0.8;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:26:42;0.8;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:31:43;1.3;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:36:43;1.6;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:41:43;0.4;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:46:42;0.4;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:51:43;1.5;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T06:56:42;2.2;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:01:42;0.2;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:06:42;1.0;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:11:43;0.8;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:16:42;1.0;;;0.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:21:42;0.9;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:26:43;1.0;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:31:42;0.5;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:36:42;0.3;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:41:42;0.7;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:46:43;3.8;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:51:43;0.7;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T07:56:43;2.9;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:01:43;1.5;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:06:43;1.8;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:11:43;2.4;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:16:43;1.2;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:21:43;4.2;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:26:43;2.4;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:31:42;3.3;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:36:43;2.7;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:41:44;2.8;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:46:43;1.2;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:51:43;4.0;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T08:56:43;2.1;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:01:43;4.7;;;1.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:06:43;1.8;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:11:43;2.0;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:16:42;1.9;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:21:42;4.9;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:26:42;2.7;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:31:43;1.5;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:36:42;2.2;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:41:43;2.3;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:46:42;4.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:51:43;2.8;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T09:56:42;1.6;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:01:55;3.0;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:06:42;2.9;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:11:43;1.6;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:16:44;2.3;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:21:42;2.0;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:26:42;3.7;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:31:43;2.4;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:36:43;4.0;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:41:43;4.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:46:42;1.7;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:51:43;2.5;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T10:56:43;2.3;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:01:43;3.9;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:06:49;2.2;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:11:43;2.9;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:16:43;4.4;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:21:43;2.3;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:26:43;1.8;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:32:00;2.8;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:36:43;2.0;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:41:43;3.7;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:46:43;6.1;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:52:00;4.1;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T11:56:43;4.4;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:01:43;5.0;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:06:43;1.7;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:11:43;2.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:16:43;2.2;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:21:43;2.3;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:26:43;2.9;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:31:43;3.6;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:36:43;3.0;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:41:43;2.8;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:46:43;2.3;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:51:43;3.0;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T12:56:43;1.0;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:01:49;1.5;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:06:43;2.5;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:11:43;3.4;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:16:44;3.2;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:21:43;1.1;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:26:43;3.5;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:31:43;2.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:36:43;1.4;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:41:43;4.5;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:46:43;2.8;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:51:43;2.4;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T13:56:43;1.2;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:01:43;5.2;;;1.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:06:43;1.2;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:11:43;1.5;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:16:43;0.9;;;0.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:21:43;2.8;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:26:43;2.5;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:31:43;2.4;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:36:43;4.9;;;0.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:41:43;1.9;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:46:43;1.5;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:51:43;1.4;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T14:56:43;0.9;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:01:43;1.1;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:06:43;1.4;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:11:43;0.9;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:16:43;1.1;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:21:43;2.0;;;0.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:26:43;1.7;;;0.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:31:43;1.4;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:36:43;2.0;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:41:43;2.0;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:46:43;1.6;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:51:43;1.2;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T15:56:43;2.2;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T16:01:43;2.7;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T16:06:43;3.3;;;1.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T16:11:43;1.2;;;0.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T16:16:43;2.0;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T16:21:43;3.1;;;0.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T16:26:43;2.0;;;0.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:06:43;2.3;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:11:43;3.1;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:16:43;3.1;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:21:43;2.7;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:26:43;2.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:31:43;2.5;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:36:43;3.4;;;2.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:41:43;5.4;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:46:43;2.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:51:43;2.6;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T19:56:43;2.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:01:43;2.4;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:06:43;2.4;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:11:43;2.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:16:43;2.9;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:21:43;2.5;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:26:43;3.5;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:31:43;2.6;;;1.9;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:36:43;2.1;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:41:43;1.6;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:46:43;3.1;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:51:43;3.9;;;1.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T20:56:43;3.3;;;2.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:01:46;2.6;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:06:43;3.0;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:11:43;3.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:16:43;2.1;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:21:43;2.1;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:26:43;3.6;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:31:43;1.8;;;1.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:36:43;3.2;;;2.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:41:43;3.3;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:46:44;3.3;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:51:43;3.0;;;1.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T21:56:43;2.4;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:01:43;1.8;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:06:43;2.2;;;1.5;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:11:43;1.9;;;1.7;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:16:43;2.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:21:43;4.2;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:26:43;3.0;;;2.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:31:43;3.4;;;2.2;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:36:43;4.4;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:41:43;4.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:46:43;3.0;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:51:43;3.6;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T22:56:43;3.3;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:01:43;3.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:06:43;4.1;;;2.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:11:43;6.6;;;2.8;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:16:43;4.2;;;2.6;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:21:43;3.7;;;2.4;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:26:43;3.2;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:31:43;3.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:36:43;3.6;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:41:43;3.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:46:43;2.9;;;2.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:51:43;4.2;;;3.0;;
60718;SDS011;46567;51.660;5.824;2024-03-02T23:56:43;5.1;;;2.8;;
