sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49051;SDS011;34866;48.670;18.260;2022-09-30T00:05:57;6.78;;;2.47;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:08:27;5.88;;;2.58;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:11:15;7.32;;;2.75;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:14:07;8.27;;;3.33;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:16:42;5.45;;;2.33;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:19:09;4.60;;;2.45;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:21:37;9.35;;;3.08;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:24:06;6.90;;;2.22;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:26:35;11.45;;;2.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:29:01;4.22;;;2.28;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:31:29;6.53;;;2.40;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:33:58;8.48;;;2.55;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:36:41;6.22;;;2.72;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:39:10;9.75;;;2.88;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:41:41;5.90;;;2.47;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:50:14;6.03;;;2.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:52:45;6.30;;;2.85;;
49051;SDS011;34866;48.670;18.260;2022-09-30T00:55:28;5.10;;;2.15;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:01:32;6.22;;;2.53;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:04:04;11.70;;;2.28;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:06:35;6.20;;;2.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:09:01;5.45;;;2.65;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:11:27;8.52;;;2.72;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:13:56;5.65;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:36:23;6.28;;;2.85;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:46:41;5.32;;;2.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T01:55:12;7.95;;;2.72;;
49051;SDS011;34866;48.670;18.260;2022-09-30T02:01:48;5.18;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T02:15:27;10.07;;;2.88;;
49051;SDS011;34866;48.670;18.260;2022-09-30T02:19:04;8.25;;;2.60;;
49051;SDS011;34866;48.670;18.260;2022-09-30T02:22:48;5.25;;;2.53;;
49051;SDS011;34866;48.670;18.260;2022-09-30T02:28:58;6.82;;;2.35;;
49051;SDS011;34866;48.670;18.260;2022-09-30T03:01:30;7.53;;;3.28;;
49051;SDS011;34866;48.670;18.260;2022-09-30T03:04:28;6.90;;;3.25;;
49051;SDS011;34866;48.670;18.260;2022-09-30T03:08:14;8.75;;;3.53;;
49051;SDS011;34866;48.670;18.260;2022-09-30T03:11:45;15.60;;;3.22;;
49051;SDS011;34866;48.670;18.260;2022-09-30T03:25:55;4.38;;;2.20;;
49051;SDS011;34866;48.670;18.260;2022-09-30T03:55:32;6.10;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:08:49;6.30;;;2.97;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:11:23;5.75;;;2.97;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:32:03;6.65;;;3.30;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:35:21;5.15;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:38:55;6.85;;;2.63;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:41:42;5.97;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:47:33;5.97;;;2.33;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:50:25;8.95;;;2.95;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:56:42;7.00;;;2.95;;
49051;SDS011;34866;48.670;18.260;2022-09-30T04:59:18;7.20;;;3.15;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:02:07;5.50;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:04:53;7.00;;;2.80;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:07:37;7.45;;;2.72;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:11:05;7.78;;;2.10;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:13:38;5.05;;;2.83;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:16:24;6.68;;;2.67;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:19:30;4.80;;;2.47;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:22:09;6.05;;;2.63;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:24:38;12.43;;;2.88;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:27:05;11.02;;;2.75;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:29:51;8.45;;;2.60;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:32:40;8.70;;;3.13;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:35:26;5.15;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:38:08;6.80;;;3.00;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:41:15;5.75;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:44:01;6.82;;;3.20;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:46:27;5.03;;;2.85;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:48:59;11.65;;;3.65;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:51:36;10.80;;;3.00;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:54:15;8.18;;;3.20;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:56:42;5.90;;;2.92;;
49051;SDS011;34866;48.670;18.260;2022-09-30T05:59:48;7.70;;;3.42;;
49051;SDS011;34866;48.670;18.260;2022-09-30T06:03:47;8.60;;;3.38;;
49051;SDS011;34866;48.670;18.260;2022-09-30T06:24:03;8.13;;;3.00;;
49051;SDS011;34866;48.670;18.260;2022-09-30T06:26:58;7.82;;;2.97;;
49051;SDS011;34866;48.670;18.260;2022-09-30T06:53:09;9.50;;;2.80;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:10:24;6.68;;;3.30;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:17:15;8.30;;;3.25;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:20:40;7.53;;;3.13;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:31:06;6.65;;;3.05;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:37:53;11.80;;;3.60;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:41:30;8.95;;;3.67;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:44:49;8.18;;;3.05;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:54:38;5.82;;;2.58;;
49051;SDS011;34866;48.670;18.260;2022-09-30T07:57:53;9.50;;;3.22;;
49051;SDS011;34866;48.670;18.260;2022-09-30T08:07:26;8.10;;;3.03;;
49051;SDS011;34866;48.670;18.260;2022-09-30T08:13:26;12.45;;;2.80;;
49051;SDS011;34866;48.670;18.260;2022-09-30T08:20:26;6.05;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-09-30T08:29:44;8.13;;;3.10;;
49051;SDS011;34866;48.670;18.260;2022-09-30T08:32:57;12.27;;;3.05;;
49051;SDS011;34866;48.670;18.260;2022-09-30T08:35:25;5.85;;;3.05;;
49051;SDS011;34866;48.670;18.260;2022-09-30T08:38:21;5.32;;;2.28;;
49051;SDS011;34866;48.670;18.260;2022-09-30T08:54:29;7.13;;;3.13;;
49051;SDS011;34866;48.670;18.260;2022-09-30T09:06:34;6.65;;;3.47;;
49051;SDS011;34866;48.670;18.260;2022-09-30T09:09:37;6.15;;;2.58;;
49051;SDS011;34866;48.670;18.260;2022-09-30T09:19:21;5.60;;;3.20;;
49051;SDS011;34866;48.670;18.260;2022-09-30T09:22:12;7.13;;;3.10;;
49051;SDS011;34866;48.670;18.260;2022-09-30T09:32:03;7.80;;;3.95;;
49051;SDS011;34866;48.670;18.260;2022-09-30T09:38:05;6.45;;;3.33;;
49051;SDS011;34866;48.670;18.260;2022-09-30T09:41:09;8.20;;;4.18;;
49051;SDS011;34866;48.670;18.260;2022-09-30T09:59:55;7.43;;;3.78;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:03:42;33.38;;;10.23;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:06:12;14.73;;;6.45;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:08:58;12.25;;;4.65;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:11:26;7.57;;;4.22;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:14:11;8.48;;;4.72;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:23:07;6.43;;;3.33;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:31:44;10.02;;;3.75;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:37:53;8.13;;;3.90;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:40:23;6.78;;;3.72;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:42:52;8.57;;;4.15;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:45:54;6.10;;;3.58;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:48:16;6.82;;;2.83;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:50:53;4.40;;;2.60;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:53:22;5.05;;;2.15;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:55:50;3.78;;;1.63;;
49051;SDS011;34866;48.670;18.260;2022-09-30T10:58:40;4.95;;;1.77;;
49051;SDS011;34866;48.670;18.260;2022-09-30T11:06:50;3.78;;;1.67;;
49051;SDS011;34866;48.670;18.260;2022-09-30T11:09:42;4.03;;;1.83;;
49051;SDS011;34866;48.670;18.260;2022-09-30T11:25:27;4.28;;;1.67;;
49051;SDS011;34866;48.670;18.260;2022-09-30T11:34:15;2.33;;;1.02;;
49051;SDS011;34866;48.670;18.260;2022-09-30T11:42:16;1.73;;;0.82;;
49051;SDS011;34866;48.670;18.260;2022-09-30T11:45:25;1.80;;;0.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T11:56:38;13.07;;;3.03;;
49051;SDS011;34866;48.670;18.260;2022-09-30T11:59:29;5.97;;;1.23;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:02:01;10.48;;;2.13;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:04:44;3.92;;;0.98;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:10:19;32.92;;;7.13;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:12:53;3.20;;;1.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:15:28;2.47;;;0.88;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:17:57;1.60;;;0.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:20:38;3.47;;;0.95;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:29:38;5.25;;;2.45;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:50:51;5.88;;;2.38;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:57:04;7.45;;;3.40;;
49051;SDS011;34866;48.670;18.260;2022-09-30T12:59:36;6.18;;;3.15;;
49051;SDS011;34866;48.670;18.260;2022-09-30T13:02:51;7.18;;;3.42;;
49051;SDS011;34866;48.670;18.260;2022-09-30T13:05:51;4.95;;;2.75;;
49051;SDS011;34866;48.670;18.260;2022-09-30T13:14:41;5.85;;;2.78;;
49051;SDS011;34866;48.670;18.260;2022-09-30T13:19:37;6.93;;;4.45;;
49051;SDS011;34866;48.670;18.260;2022-09-30T13:34:55;6.90;;;4.28;;
49051;SDS011;34866;48.670;18.260;2022-09-30T13:44:27;8.55;;;4.30;;
49051;SDS011;34866;48.670;18.260;2022-09-30T13:46:59;7.53;;;3.35;;
49051;SDS011;34866;48.670;18.260;2022-09-30T14:03:13;9.30;;;4.15;;
49051;SDS011;34866;48.670;18.260;2022-09-30T14:06:25;9.27;;;4.28;;
49051;SDS011;34866;48.670;18.260;2022-09-30T14:21:46;7.80;;;4.47;;
49051;SDS011;34866;48.670;18.260;2022-09-30T15:33:30;8.43;;;4.25;;
49051;SDS011;34866;48.670;18.260;2022-09-30T15:39:40;10.23;;;5.10;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:04:43;18.55;;;9.68;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:08:21;18.50;;;10.23;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:11:03;15.63;;;8.60;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:13:40;19.30;;;10.35;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:16:08;20.73;;;10.60;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:18:35;18.75;;;10.43;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:21:24;22.48;;;9.98;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:23:55;19.30;;;10.32;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:26:24;27.00;;;9.55;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:28:52;16.48;;;8.82;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:31:19;16.00;;;8.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:33:46;17.25;;;9.65;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:36:18;17.25;;;9.30;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:39:04;17.60;;;8.63;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:41:52;21.00;;;11.25;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:44:56;20.98;;;10.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:47:27;52.58;;;19.83;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:49:55;38.65;;;17.55;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:52:21;28.25;;;13.98;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:54:49;20.77;;;10.48;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:57:16;20.88;;;10.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T17:59:45;19.15;;;9.80;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:02:13;23.17;;;10.27;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:04:42;17.02;;;9.32;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:07:18;22.98;;;11.18;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:09:47;21.20;;;10.20;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:12:16;19.85;;;10.10;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:14:57;18.70;;;9.98;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:17:29;17.90;;;8.63;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:20:01;21.88;;;10.95;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:22:47;18.33;;;10.05;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:25:19;22.38;;;10.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:27:55;18.55;;;10.00;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:35:53;21.73;;;10.23;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:38:49;21.45;;;10.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:41:47;23.67;;;11.95;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:44:19;22.85;;;11.85;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:46:47;22.35;;;11.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:49:16;23.48;;;12.00;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:51:42;22.35;;;11.00;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:54:13;28.05;;;12.65;;
49051;SDS011;34866;48.670;18.260;2022-09-30T18:57:33;26.25;;;12.90;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:00:17;24.70;;;11.57;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:02:45;23.45;;;12.38;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:05:12;21.52;;;11.52;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:07:48;23.02;;;12.65;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:10:15;24.10;;;12.68;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:12:44;24.88;;;12.43;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:15:15;20.42;;;11.98;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:17:43;21.25;;;11.57;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:20:16;22.10;;;10.25;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:22:47;21.95;;;11.73;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:25:16;25.08;;;12.40;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:27:44;25.85;;;12.73;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:30:35;26.77;;;13.27;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:33:21;23.33;;;11.93;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:36:22;23.42;;;12.32;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:38:51;20.33;;;10.82;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:41:29;24.33;;;12.20;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:43:56;22.85;;;12.13;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:46:25;24.60;;;12.27;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:49:06;22.85;;;12.25;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:51:43;22.85;;;10.93;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:54:15;25.60;;;13.00;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:56:46;21.90;;;11.43;;
49051;SDS011;34866;48.670;18.260;2022-09-30T19:59:15;23.67;;;11.02;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:01:41;20.27;;;11.18;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:04:10;24.27;;;12.13;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:07:10;19.25;;;11.25;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:12:27;22.85;;;12.15;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:15:05;21.73;;;12.07;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:18:01;18.45;;;10.52;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:20:50;26.67;;;11.43;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:23:20;27.55;;;12.65;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:25:51;24.70;;;12.70;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:28:21;22.52;;;11.93;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:33:34;24.60;;;13.20;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:36:01;24.77;;;13.00;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:38:31;27.65;;;14.27;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:41:10;26.63;;;14.77;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:44:12;26.88;;;13.48;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:46:58;28.52;;;12.82;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:49:31;25.23;;;12.65;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:52:16;23.55;;;12.40;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:54:54;26.27;;;11.97;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:57:25;29.50;;;13.68;;
49051;SDS011;34866;48.670;18.260;2022-09-30T20:59:59;24.85;;;12.23;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:02:31;25.17;;;12.23;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:04:58;27.08;;;13.02;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:07:33;25.92;;;13.63;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:10:02;26.83;;;14.68;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:12:34;26.88;;;13.43;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:15:01;23.80;;;13.27;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:17:27;26.70;;;12.98;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:19:54;22.35;;;13.02;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:22:21;26.23;;;12.77;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:24:52;22.67;;;11.73;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:27:18;22.60;;;12.38;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:29:46;23.38;;;12.60;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:32:12;24.95;;;11.90;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:34:59;27.80;;;12.05;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:38:02;23.92;;;12.95;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:41:17;20.23;;;10.93;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:51:15;21.48;;;11.07;;
49051;SDS011;34866;48.670;18.260;2022-09-30T21:58:08;22.08;;;11.75;;
49051;SDS011;34866;48.670;18.260;2022-09-30T22:01:13;21.83;;;11.27;;
49051;SDS011;34866;48.670;18.260;2022-09-30T22:07:59;24.45;;;10.95;;
49051;SDS011;34866;48.670;18.260;2022-09-30T22:40:13;24.40;;;12.50;;
49051;SDS011;34866;48.670;18.260;2022-09-30T22:47:21;28.90;;;14.10;;
49051;SDS011;34866;48.670;18.260;2022-09-30T23:43:53;31.58;;;14.13;;
49051;SDS011;34866;48.670;18.260;2022-09-30T23:50:16;27.90;;;14.32;;
49051;SDS011;34866;48.670;18.260;2022-09-30T23:56:09;29.13;;;13.68;;
