sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12228;SDS011;6177;52.402;9.800;2024-02-16T00:00:05;2.30;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:02:37;2.33;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:05:03;1.47;;;1.47;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:07:31;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:09:56;2.40;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:12:22;2.60;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:14:48;1.67;;;1.57;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:17:13;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:19:39;3.30;;;1.53;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:22:04;2.67;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:24:32;3.67;;;1.90;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:26:59;2.73;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:29:25;1.50;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:31:50;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:34:16;1.30;;;1.27;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:36:41;1.77;;;1.57;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:39:07;2.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:41:32;2.83;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:43:58;3.93;;;1.53;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:46:24;2.37;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:48:50;1.47;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:51:16;1.20;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:53:41;3.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:56:07;2.07;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T00:58:33;1.87;;;1.73;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:00:59;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:03:25;3.43;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:05:54;1.17;;;1.17;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:08:20;1.47;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:10:45;2.03;;;1.57;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:13:12;1.90;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:15:37;1.63;;;1.53;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:18:04;1.77;;;1.53;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:20:30;1.83;;;1.73;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:22:57;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:25:22;3.93;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:27:48;2.00;;;1.67;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:30:13;1.67;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:32:40;3.10;;;2.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:35:06;2.30;;;1.90;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:37:32;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:39:57;2.53;;;1.67;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:42:23;1.90;;;1.80;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:44:49;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:47:15;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:49:41;3.30;;;1.70;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:52:07;2.50;;;2.07;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:54:32;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:56:58;2.03;;;1.80;;
12228;SDS011;6177;52.402;9.800;2024-02-16T01:59:24;1.97;;;1.80;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:01:50;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:04:16;1.27;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:06:41;1.50;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:09:07;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:11:34;1.70;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:14:00;4.07;;;1.77;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:16:25;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:18:52;1.23;;;1.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:21:17;2.33;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:23:43;2.40;;;1.77;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:26:09;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:28:34;1.37;;;1.27;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:31:00;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:33:25;1.50;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:35:50;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:38:17;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:40:42;2.90;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:43:08;1.47;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:45:33;1.57;;;1.47;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:47:59;1.57;;;1.47;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:50:25;1.07;;;1.07;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:52:52;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:55:18;2.37;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T02:57:44;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:00:09;3.90;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:02:39;2.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:05:05;1.57;;;1.43;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:07:32;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:09:58;1.80;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:12:24;2.37;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:14:50;1.30;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:17:15;1.13;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:19:40;1.20;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:22:06;1.50;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:24:32;1.77;;;1.63;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:26:58;1.17;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:29:23;2.77;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:31:49;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:34:15;3.73;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:36:40;1.50;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:39:06;1.93;;;1.43;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:41:34;1.57;;;1.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:44:00;1.80;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:46:26;1.77;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:48:52;1.33;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:51:17;1.20;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:53:43;1.20;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:56:10;1.53;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T03:58:37;2.47;;;1.27;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:01:02;2.43;;;1.67;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:03:28;0.83;;;0.83;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:05:54;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:08:19;2.83;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:10:45;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:13:11;2.60;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:15:36;1.37;;;1.27;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:18:03;2.63;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:20:29;1.70;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:22:55;4.53;;;1.70;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:25:21;2.30;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:27:46;3.87;;;1.67;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:30:12;1.83;;;1.17;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:32:37;1.50;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:35:03;3.47;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:37:29;2.10;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:39:54;3.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:42:20;1.60;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:44:45;2.00;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:47:11;1.17;;;1.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:49:37;0.80;;;0.80;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:52:03;1.80;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:54:29;1.37;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:56:54;1.00;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T04:59:20;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:01:46;1.23;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:04:12;1.00;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:06:39;1.63;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:09:05;1.60;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:11:34;2.40;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:14:00;2.23;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:16:25;1.77;;;1.03;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:18:51;4.67;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:21:17;2.80;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:23:43;2.00;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:26:08;1.23;;;1.03;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:28:34;1.47;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:31:18;0.90;;;0.90;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:33:44;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:36:11;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:38:37;3.33;;;1.17;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:41:09;1.13;;;1.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:43:36;2.67;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:46:03;1.27;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:48:32;2.53;;;1.07;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:51:00;2.30;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:53:26;1.70;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:55:53;1.17;;;1.07;;
12228;SDS011;6177;52.402;9.800;2024-02-16T05:58:18;2.50;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:00:44;1.93;;;1.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:03:12;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:05:38;1.33;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:08:04;1.43;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:10:29;1.37;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:12:55;1.23;;;1.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:15:20;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:17:48;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:20:14;1.97;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:22:40;2.23;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:25:07;2.20;;;1.07;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:27:33;1.53;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:29:58;2.33;;;0.93;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:32:24;2.20;;;1.53;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:34:49;1.87;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:37:15;1.03;;;1.03;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:39:40;1.43;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:42:06;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:44:31;1.50;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:46:58;1.07;;;1.03;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:49:23;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:51:49;1.33;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:54:15;0.93;;;0.93;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:56:40;2.00;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T06:59:06;2.90;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:01:31;1.60;;;1.47;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:03:57;1.27;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:06:22;1.73;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:08:48;2.10;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:11:13;1.40;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:13:39;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:16:05;1.80;;;1.27;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:18:35;1.83;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:21:01;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:23:27;1.23;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:25:53;2.27;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:28:23;1.37;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:30:50;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:33:16;4.10;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:35:41;1.50;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:38:07;2.70;;;1.17;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:40:33;1.57;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:42:58;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:45:24;1.23;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:47:50;3.00;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:50:22;1.37;;;1.27;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:52:49;1.53;;;1.43;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:55:15;1.67;;;0.83;;
12228;SDS011;6177;52.402;9.800;2024-02-16T07:57:43;2.50;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:00:10;2.00;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:02:36;1.57;;;1.47;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:05:01;1.50;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:07:27;2.30;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:09:53;1.20;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:12:19;1.00;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:14:46;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:17:12;1.93;;;1.73;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:19:37;2.63;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:22:03;1.00;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:24:34;1.50;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:27:00;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:29:26;1.57;;;1.47;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:31:52;1.67;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:34:18;2.47;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:36:44;2.00;;;1.57;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:39:10;1.47;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:41:37;2.57;;;1.57;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:44:03;3.63;;;1.63;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:46:28;1.37;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:48:54;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:51:20;3.23;;;1.63;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:53:46;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:56:11;2.80;;;1.80;;
12228;SDS011;6177;52.402;9.800;2024-02-16T08:58:37;1.77;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:01:04;2.00;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:03:30;1.27;;;1.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:06:02;1.47;;;1.37;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:08:27;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:10:58;2.17;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:13:34;1.60;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:16:01;2.00;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:18:28;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:20:54;2.73;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:23:20;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:25:45;1.98;;;1.65;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:28:11;1.67;;;1.27;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:30:37;1.20;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:33:03;1.55;;;1.45;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:35:29;3.33;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:37:54;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:40:21;1.75;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:42:48;2.03;;;1.48;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:45:14;2.97;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:47:42;1.15;;;1.15;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:50:09;1.58;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:52:35;2.60;;;1.63;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:55:01;1.92;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:57:27;2.05;;;1.63;;
12228;SDS011;6177;52.402;9.800;2024-02-16T09:59:53;1.52;;;1.52;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:02:18;1.50;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:04:44;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:07:09;1.50;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:09:35;1.55;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:12:00;1.23;;;1.05;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:14:26;2.42;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:17:03;1.55;;;1.45;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:19:29;1.30;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:22:08;1.77;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:24:37;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:27:13;1.88;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:29:42;1.05;;;1.05;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:32:09;1.38;;;1.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:34:35;2.88;;;1.73;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:37:02;1.40;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:39:28;2.22;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:41:55;2.17;;;1.67;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:44:22;2.00;;;1.35;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:46:48;1.55;;;1.25;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:49:15;1.45;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:51:42;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:54:09;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:56:37;1.80;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T10:59:05;1.33;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:01:32;1.48;;;1.38;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:04:05;2.83;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:06:45;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:09:30;1.35;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:11:59;3.30;;;1.25;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:14:36;1.65;;;1.45;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:17:10;1.95;;;1.42;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:19:39;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:22:07;1.25;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:24:34;2.53;;;1.35;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:27:06;2.22;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:29:33;2.30;;;1.52;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:32:00;2.20;;;1.45;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:34:26;1.33;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:36:54;1.23;;;1.23;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:39:20;1.35;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:41:46;2.72;;;1.52;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:44:13;2.55;;;2.45;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:46:41;1.80;;;1.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:49:07;2.28;;;1.58;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:51:33;1.95;;;1.63;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:53:59;1.95;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:56:26;1.77;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T11:58:52;1.75;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:01:18;1.65;;;1.55;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:03:44;1.05;;;1.05;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:06:18;1.35;;;1.25;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:08:46;4.15;;;1.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:11:12;1.40;;;1.27;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:13:37;3.03;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:16:04;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:18:32;3.60;;;1.38;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:21:01;2.42;;;1.45;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:23:31;2.70;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:26:00;1.75;;;1.65;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:28:30;1.92;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:30:59;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:33:25;1.42;;;1.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:35:50;1.88;;;1.58;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:38:16;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:40:47;3.40;;;1.98;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:43:13;2.05;;;1.77;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:45:40;2.60;;;1.67;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:48:06;2.00;;;1.80;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:50:33;4.47;;;2.05;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:52:59;6.13;;;2.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:55:24;1.98;;;1.77;;
12228;SDS011;6177;52.402;9.800;2024-02-16T12:57:50;2.38;;;2.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:00:18;2.70;;;1.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:02:43;2.05;;;1.35;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:05:09;1.90;;;1.73;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:07:36;1.70;;;1.70;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:10:07;2.65;;;2.20;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:12:33;2.25;;;2.05;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:15:03;2.20;;;2.00;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:17:30;3.50;;;2.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:19:56;2.20;;;1.85;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:22:31;2.38;;;2.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:24:57;1.88;;;1.77;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:27:22;2.47;;;1.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:29:50;3.15;;;1.73;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:32:16;2.72;;;2.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:34:42;2.20;;;2.03;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:37:07;12.55;;;3.15;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:39:33;5.78;;;2.88;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:41:58;2.53;;;2.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:44:24;3.70;;;2.47;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:46:50;3.05;;;2.40;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:49:15;3.28;;;2.17;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:51:41;2.63;;;2.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:54:07;3.13;;;1.95;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:56:32;2.83;;;2.35;;
12228;SDS011;6177;52.402;9.800;2024-02-16T13:58:58;3.17;;;2.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:01:23;5.18;;;2.35;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:03:49;2.47;;;2.28;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:06:15;2.92;;;2.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:08:40;2.50;;;2.35;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:11:06;2.75;;;2.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:13:34;2.13;;;2.03;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:16:00;3.05;;;2.53;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:18:26;2.53;;;2.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:20:51;3.65;;;2.30;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:23:17;3.78;;;2.50;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:25:42;3.00;;;2.65;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:28:08;3.67;;;2.80;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:30:33;2.92;;;2.72;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:33:00;3.17;;;2.88;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:35:26;3.17;;;2.88;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:37:51;3.40;;;3.10;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:40:17;4.47;;;2.83;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:42:42;5.90;;;3.33;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:45:08;3.10;;;2.72;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:47:35;4.25;;;3.13;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:50:02;3.78;;;2.95;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:52:29;2.70;;;2.60;;
12228;SDS011;6177;52.402;9.800;2024-02-16T14:54:55;4.82;;;3.22;;