sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18207;DHT22;9229;52.354;20.886;2022-08-14T00:02:37;20.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:07:40;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:12:46;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:17:51;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:22:54;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:27:57;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:33:02;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:38:05;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:43:08;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:48:13;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:53:19;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T00:58:23;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:03:36;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:08:40;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:13:44;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:18:48;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:24:07;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:29:10;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:34:14;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:39:19;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:44:23;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:49:27;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:54:34;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T01:59:37;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:04:44;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:09:48;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:14:51;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:19:54;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:24:58;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:30:02;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:35:07;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:40:18;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:45:22;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:50:25;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T02:55:30;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:00:34;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:05:37;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:10:42;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:15:46;20.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:20:54;19.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:25:58;19.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:31:05;19.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:36:09;20.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:41:18;20.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:46:22;20.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:51:27;20.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T03:56:31;20.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:01:37;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:06:44;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:11:48;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:16:51;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:21:55;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:26:59;20.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:32:02;20.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:37:05;21.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:42:24;21.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:47:42;21.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:52:58;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T04:58:07;21.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:03:13;21.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:08:17;21.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:13:23;21.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:18:27;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:23:34;21.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:28:41;21.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:33:46;21.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:38:49;22.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:43:54;22.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:48:57;22.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:54:00;23.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T05:59:04;23.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:04:07;23.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:09:10;23.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:14:14;23.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:19:17;23.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:24:20;24.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:29:24;25.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:34:27;26.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:39:30;26.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:44:35;27.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:49:38;27.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:54:41;27.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T06:59:46;27.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:04:48;28.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:10:06;28.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:15:10;28.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:20:14;28.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:25:20;29.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:30:25;29.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:35:28;29.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:40:32;28.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:45:36;29.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:50:39;29.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T07:55:44;29.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T08:00:52;29.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T08:05:55;30.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T08:11:00;30.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T08:16:05;31.60;99.50
18207;DHT22;9229;52.354;20.886;2022-08-14T08:21:09;31.50;98.40
18207;DHT22;9229;52.354;20.886;2022-08-14T08:26:12;31.80;97.40
18207;DHT22;9229;52.354;20.886;2022-08-14T08:31:17;31.70;97.00
18207;DHT22;9229;52.354;20.886;2022-08-14T08:36:20;31.90;96.70
18207;DHT22;9229;52.354;20.886;2022-08-14T08:41:23;32.00;95.40
18207;DHT22;9229;52.354;20.886;2022-08-14T08:46:28;31.70;94.70
18207;DHT22;9229;52.354;20.886;2022-08-14T08:51:32;31.50;95.40
18207;DHT22;9229;52.354;20.886;2022-08-14T08:56:39;31.70;95.60
18207;DHT22;9229;52.354;20.886;2022-08-14T09:01:47;32.30;94.00
18207;DHT22;9229;52.354;20.886;2022-08-14T09:06:50;32.40;93.90
18207;DHT22;9229;52.354;20.886;2022-08-14T09:11:54;32.30;93.80
18207;DHT22;9229;52.354;20.886;2022-08-14T09:16:59;32.70;93.10
18207;DHT22;9229;52.354;20.886;2022-08-14T09:22:02;33.40;92.30
18207;DHT22;9229;52.354;20.886;2022-08-14T09:27:05;33.70;90.00
18207;DHT22;9229;52.354;20.886;2022-08-14T09:32:12;34.40;89.20
18207;DHT22;9229;52.354;20.886;2022-08-14T09:37:27;34.50;87.10
18207;DHT22;9229;52.354;20.886;2022-08-14T09:42:53;35.30;84.10
18207;DHT22;9229;52.354;20.886;2022-08-14T09:48:01;35.90;81.50
18207;DHT22;9229;52.354;20.886;2022-08-14T09:53:05;35.30;79.90
18207;DHT22;9229;52.354;20.886;2022-08-14T09:58:11;34.90;79.80
18207;DHT22;9229;52.354;20.886;2022-08-14T10:03:26;34.40;82.80
18207;DHT22;9229;52.354;20.886;2022-08-14T10:08:43;34.50;82.30
18207;DHT22;9229;52.354;20.886;2022-08-14T10:13:47;33.90;82.10
18207;DHT22;9229;52.354;20.886;2022-08-14T10:19:03;34.60;81.00
18207;DHT22;9229;52.354;20.886;2022-08-14T10:24:09;34.90;78.30
18207;DHT22;9229;52.354;20.886;2022-08-14T10:29:15;33.50;79.70
18207;DHT22;9229;52.354;20.886;2022-08-14T10:34:20;32.90;83.60
18207;DHT22;9229;52.354;20.886;2022-08-14T10:39:24;33.90;80.90
18207;DHT22;9229;52.354;20.886;2022-08-14T10:44:32;35.20;77.80
18207;DHT22;9229;52.354;20.886;2022-08-14T10:49:38;35.80;75.90
18207;DHT22;9229;52.354;20.886;2022-08-14T10:54:50;36.30;74.70
18207;DHT22;9229;52.354;20.886;2022-08-14T10:59:55;38.10;70.70
18207;DHT22;9229;52.354;20.886;2022-08-14T11:05:03;39.60;67.50
18207;DHT22;9229;52.354;20.886;2022-08-14T11:10:09;40.00;62.00
18207;DHT22;9229;52.354;20.886;2022-08-14T11:15:14;39.00;63.60
18207;DHT22;9229;52.354;20.886;2022-08-14T11:20:22;38.70;63.20
18207;DHT22;9229;52.354;20.886;2022-08-14T11:25:27;38.70;62.80
18207;DHT22;9229;52.354;20.886;2022-08-14T11:30:31;37.80;64.30
18207;DHT22;9229;52.354;20.886;2022-08-14T11:35:37;37.70;63.60
18207;DHT22;9229;52.354;20.886;2022-08-14T11:40:42;37.50;64.90
18207;DHT22;9229;52.354;20.886;2022-08-14T11:45:46;36.90;65.30
18207;DHT22;9229;52.354;20.886;2022-08-14T11:50:53;37.60;63.60
18207;DHT22;9229;52.354;20.886;2022-08-14T11:55:59;37.80;62.40
18207;DHT22;9229;52.354;20.886;2022-08-14T12:01:04;37.50;64.00
18207;DHT22;9229;52.354;20.886;2022-08-14T12:06:10;37.00;63.40
18207;DHT22;9229;52.354;20.886;2022-08-14T12:11:14;36.40;65.20
18207;DHT22;9229;52.354;20.886;2022-08-14T12:16:17;36.10;66.00
18207;DHT22;9229;52.354;20.886;2022-08-14T12:21:24;34.60;68.10
18207;DHT22;9229;52.354;20.886;2022-08-14T12:26:28;33.40;71.60
18207;DHT22;9229;52.354;20.886;2022-08-14T12:31:31;33.10;73.70
18207;DHT22;9229;52.354;20.886;2022-08-14T12:36:36;33.80;72.60
18207;DHT22;9229;52.354;20.886;2022-08-14T12:41:39;35.50;68.70
18207;DHT22;9229;52.354;20.886;2022-08-14T12:47:01;36.40;64.90
18207;DHT22;9229;52.354;20.886;2022-08-14T12:52:06;35.20;67.70
18207;DHT22;9229;52.354;20.886;2022-08-14T12:57:11;34.30;70.50
18207;DHT22;9229;52.354;20.886;2022-08-14T13:02:21;34.90;69.60
18207;DHT22;9229;52.354;20.886;2022-08-14T13:07:28;35.10;68.00
18207;DHT22;9229;52.354;20.886;2022-08-14T13:12:31;34.90;69.30
18207;DHT22;9229;52.354;20.886;2022-08-14T13:17:40;35.00;68.60
18207;DHT22;9229;52.354;20.886;2022-08-14T13:22:45;35.60;68.50
18207;DHT22;9229;52.354;20.886;2022-08-14T13:27:50;36.30;66.80
18207;DHT22;9229;52.354;20.886;2022-08-14T13:32:55;35.50;65.60
18207;DHT22;9229;52.354;20.886;2022-08-14T13:38:02;35.50;66.90
18207;DHT22;9229;52.354;20.886;2022-08-14T13:43:05;35.10;66.00
18207;DHT22;9229;52.354;20.886;2022-08-14T13:48:09;34.70;67.30
18207;DHT22;9229;52.354;20.886;2022-08-14T13:53:15;34.70;67.10
18207;DHT22;9229;52.354;20.886;2022-08-14T13:58:19;35.30;66.70
18207;DHT22;9229;52.354;20.886;2022-08-14T14:03:23;35.20;65.80
18207;DHT22;9229;52.354;20.886;2022-08-14T14:08:34;33.70;67.60
18207;DHT22;9229;52.354;20.886;2022-08-14T14:13:39;32.30;71.20
18207;DHT22;9229;52.354;20.886;2022-08-14T14:18:43;31.70;74.30
18207;DHT22;9229;52.354;20.886;2022-08-14T14:23:50;31.00;75.30
18207;DHT22;9229;52.354;20.886;2022-08-14T14:28:55;30.80;76.10
18207;DHT22;9229;52.354;20.886;2022-08-14T14:34:00;30.70;77.20
18207;DHT22;9229;52.354;20.886;2022-08-14T14:39:07;30.70;77.00
18207;DHT22;9229;52.354;20.886;2022-08-14T14:44:11;30.60;77.80
18207;DHT22;9229;52.354;20.886;2022-08-14T14:49:16;30.70;78.10
18207;DHT22;9229;52.354;20.886;2022-08-14T14:54:22;30.60;78.30
18207;DHT22;9229;52.354;20.886;2022-08-14T14:59:25;30.50;79.60
18207;DHT22;9229;52.354;20.886;2022-08-14T15:04:28;30.80;79.40
18207;DHT22;9229;52.354;20.886;2022-08-14T15:09:32;30.80;78.40
18207;DHT22;9229;52.354;20.886;2022-08-14T15:14:35;31.00;79.10
18207;DHT22;9229;52.354;20.886;2022-08-14T15:19:38;31.00;77.80
18207;DHT22;9229;52.354;20.886;2022-08-14T15:24:43;30.90;77.40
18207;DHT22;9229;52.354;20.886;2022-08-14T15:29:46;30.90;78.30
18207;DHT22;9229;52.354;20.886;2022-08-14T15:34:50;30.80;77.40
18207;DHT22;9229;52.354;20.886;2022-08-14T15:39:54;30.70;78.00
18207;DHT22;9229;52.354;20.886;2022-08-14T15:44:57;30.50;79.30
18207;DHT22;9229;52.354;20.886;2022-08-14T15:50:05;30.40;80.20
18207;DHT22;9229;52.354;20.886;2022-08-14T15:55:12;30.60;80.10
18207;DHT22;9229;52.354;20.886;2022-08-14T16:00:16;30.80;80.10
18207;DHT22;9229;52.354;20.886;2022-08-14T16:05:33;30.40;80.40
18207;DHT22;9229;52.354;20.886;2022-08-14T16:10:39;29.90;81.70
18207;DHT22;9229;52.354;20.886;2022-08-14T16:15:43;29.30;83.10
18207;DHT22;9229;52.354;20.886;2022-08-14T16:20:46;28.70;84.90
18207;DHT22;9229;52.354;20.886;2022-08-14T16:25:58;28.30;86.90
18207;DHT22;9229;52.354;20.886;2022-08-14T16:31:02;28.00;88.00
18207;DHT22;9229;52.354;20.886;2022-08-14T16:36:06;27.70;88.70
18207;DHT22;9229;52.354;20.886;2022-08-14T16:41:13;27.30;90.00
18207;DHT22;9229;52.354;20.886;2022-08-14T16:46:22;27.10;90.40
18207;DHT22;9229;52.354;20.886;2022-08-14T16:51:26;26.90;90.90
18207;DHT22;9229;52.354;20.886;2022-08-14T16:56:31;26.70;91.20
18207;DHT22;9229;52.354;20.886;2022-08-14T17:01:36;26.60;91.40
18207;DHT22;9229;52.354;20.886;2022-08-14T17:06:44;26.40;92.10
18207;DHT22;9229;52.354;20.886;2022-08-14T17:11:51;26.10;92.80
18207;DHT22;9229;52.354;20.886;2022-08-14T17:16:57;25.90;93.30
18207;DHT22;9229;52.354;20.886;2022-08-14T17:22:00;25.70;93.70
18207;DHT22;9229;52.354;20.886;2022-08-14T17:27:06;25.50;94.30
18207;DHT22;9229;52.354;20.886;2022-08-14T17:32:11;25.30;95.00
18207;DHT22;9229;52.354;20.886;2022-08-14T17:37:25;25.20;95.70
18207;DHT22;9229;52.354;20.886;2022-08-14T17:42:52;25.00;96.30
18207;DHT22;9229;52.354;20.886;2022-08-14T17:47:58;24.90;96.90
18207;DHT22;9229;52.354;20.886;2022-08-14T17:53:01;24.80;97.70
18207;DHT22;9229;52.354;20.886;2022-08-14T17:58:06;24.80;98.30
18207;DHT22;9229;52.354;20.886;2022-08-14T18:03:10;24.60;99.00
18207;DHT22;9229;52.354;20.886;2022-08-14T18:08:15;24.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T18:13:19;24.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T18:18:23;24.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T18:23:33;24.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T18:28:38;23.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T18:33:50;23.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T18:39:20;23.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T18:50:04;23.70;92.40
18207;DHT22;9229;52.354;20.886;2022-08-14T19:00:55;23.70;92.10
18207;DHT22;9229;52.354;20.886;2022-08-14T19:06:02;23.40;93.60
18207;DHT22;9229;52.354;20.886;2022-08-14T19:16:32;22.90;97.50
18207;DHT22;9229;52.354;20.886;2022-08-14T19:21:39;22.70;99.80
18207;DHT22;9229;52.354;20.886;2022-08-14T19:26:45;22.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T19:31:51;22.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T19:36:56;22.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T19:42:00;22.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T19:47:03;22.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T19:52:18;22.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T19:57:24;22.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:02:28;22.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:07:34;22.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:12:37;21.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:17:48;21.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:22:53;21.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:27:56;21.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:33:01;21.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:38:09;21.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:43:15;21.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:48:32;21.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:53:37;21.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T20:58:40;21.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:03:51;21.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:08:57;21.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:14:02;20.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:19:07;20.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:24:12;20.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:29:16;20.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:34:21;20.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:39:24;20.50;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:44:27;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:49:33;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:54:37;20.40;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T21:59:41;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:04:46;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:09:49;20.30;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:14:52;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:19:56;20.20;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:25:01;20.10;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:30:07;20.00;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:35:14;19.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:40:17;19.90;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:45:21;19.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:50:25;19.80;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T22:55:29;19.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:00:32;19.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:05:36;19.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:10:40;19.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:15:43;19.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:20:48;19.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:25:51;19.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:30:54;19.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:35:58;19.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:41:05;19.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:46:12;19.60;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:51:17;19.70;99.90
18207;DHT22;9229;52.354;20.886;2022-08-14T23:56:24;19.70;99.90
