sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2022-08-19T00:01:45;99000.86;;;22.52;70.02
59073;BME280;44859;51.934;15.554;2022-08-19T00:04:38;98997.46;;;22.57;70.49
59073;BME280;44859;51.934;15.554;2022-08-19T00:07:16;99007.27;;;22.60;70.88
59073;BME280;44859;51.934;15.554;2022-08-19T00:09:45;99000.72;;;22.55;71.16
59073;BME280;44859;51.934;15.554;2022-08-19T00:12:13;99006.63;;;22.53;71.82
59073;BME280;44859;51.934;15.554;2022-08-19T00:14:42;99003.90;;;22.44;72.48
59073;BME280;44859;51.934;15.554;2022-08-19T00:17:10;99006.92;;;22.33;73.55
59073;BME280;44859;51.934;15.554;2022-08-19T00:19:39;99003.77;;;22.20;74.15
59073;BME280;44859;51.934;15.554;2022-08-19T00:22:08;99002.66;;;22.11;74.03
59073;BME280;44859;51.934;15.554;2022-08-19T00:24:36;98998.86;;;22.10;74.57
59073;BME280;44859;51.934;15.554;2022-08-19T00:27:06;98994.85;;;22.09;74.74
59073;BME280;44859;51.934;15.554;2022-08-19T00:29:53;98991.14;;;22.07;74.62
59073;BME280;44859;51.934;15.554;2022-08-19T00:32:22;98988.85;;;22.10;74.56
59073;BME280;44859;51.934;15.554;2022-08-19T00:34:51;98988.95;;;22.06;74.73
59073;BME280;44859;51.934;15.554;2022-08-19T00:37:23;98982.89;;;21.99;75.09
59073;BME280;44859;51.934;15.554;2022-08-19T00:39:54;98980.44;;;21.97;75.27
59073;BME280;44859;51.934;15.554;2022-08-19T00:42:23;98985.13;;;21.95;75.15
59073;BME280;44859;51.934;15.554;2022-08-19T00:44:52;98978.87;;;22.00;75.18
59073;BME280;44859;51.934;15.554;2022-08-19T00:47:20;98979.50;;;22.01;75.32
59073;BME280;44859;51.934;15.554;2022-08-19T00:49:53;98982.69;;;21.98;75.32
59073;BME280;44859;51.934;15.554;2022-08-19T00:52:28;98973.27;;;21.89;76.26
59073;BME280;44859;51.934;15.554;2022-08-19T00:54:58;98979.63;;;21.81;75.84
59073;BME280;44859;51.934;15.554;2022-08-19T00:57:34;98979.23;;;21.77;75.98
59073;BME280;44859;51.934;15.554;2022-08-19T01:00:06;98975.41;;;21.80;76.08
59073;BME280;44859;51.934;15.554;2022-08-19T01:02:36;98968.40;;;21.84;75.85
59073;BME280;44859;51.934;15.554;2022-08-19T01:05:07;98962.75;;;21.83;75.91
59073;BME280;44859;51.934;15.554;2022-08-19T01:07:39;98961.48;;;21.80;75.70
59073;BME280;44859;51.934;15.554;2022-08-19T01:10:12;98961.56;;;21.78;75.55
59073;BME280;44859;51.934;15.554;2022-08-19T01:12:42;98963.08;;;21.74;75.74
59073;BME280;44859;51.934;15.554;2022-08-19T01:15:12;98963.23;;;21.72;75.49
59073;BME280;44859;51.934;15.554;2022-08-19T01:17:43;98966.92;;;21.73;75.37
59073;BME280;44859;51.934;15.554;2022-08-19T01:20:14;98979.36;;;21.75;75.25
59073;BME280;44859;51.934;15.554;2022-08-19T01:22:51;98984.55;;;21.77;74.93
59073;BME280;44859;51.934;15.554;2022-08-19T01:25:26;98991.12;;;21.82;74.57
59073;BME280;44859;51.934;15.554;2022-08-19T01:27:56;98989.89;;;21.89;74.11
59073;BME280;44859;51.934;15.554;2022-08-19T01:30:37;98986.01;;;21.95;74.04
59073;BME280;44859;51.934;15.554;2022-08-19T01:33:11;98982.65;;;22.00;73.93
59073;BME280;44859;51.934;15.554;2022-08-19T01:35:41;98993.08;;;22.09;73.99
59073;BME280;44859;51.934;15.554;2022-08-19T01:38:20;98988.17;;;22.06;73.87
59073;BME280;44859;51.934;15.554;2022-08-19T01:40:51;98989.81;;;22.09;73.66
59073;BME280;44859;51.934;15.554;2022-08-19T01:43:19;98993.00;;;22.13;73.20
59073;BME280;44859;51.934;15.554;2022-08-19T01:45:48;98988.27;;;22.15;73.10
59073;BME280;44859;51.934;15.554;2022-08-19T01:48:16;98984.96;;;22.26;72.56
59073;BME280;44859;51.934;15.554;2022-08-19T01:50:45;98975.35;;;22.40;72.44
59073;BME280;44859;51.934;15.554;2022-08-19T01:53:23;98979.84;;;22.40;71.80
59073;BME280;44859;51.934;15.554;2022-08-19T01:55:57;98968.14;;;22.42;72.13
59073;BME280;44859;51.934;15.554;2022-08-19T01:58:35;98955.50;;;22.42;72.29
59073;BME280;44859;51.934;15.554;2022-08-19T02:01:06;98936.86;;;22.34;72.78
59073;BME280;44859;51.934;15.554;2022-08-19T02:03:34;98924.09;;;22.20;73.18
59073;BME280;44859;51.934;15.554;2022-08-19T02:06:03;98912.12;;;22.08;73.76
59073;BME280;44859;51.934;15.554;2022-08-19T02:08:36;98910.60;;;21.93;74.38
59073;BME280;44859;51.934;15.554;2022-08-19T02:11:06;98898.14;;;21.81;74.80
59073;BME280;44859;51.934;15.554;2022-08-19T02:13:35;98899.73;;;21.68;75.33
59073;BME280;44859;51.934;15.554;2022-08-19T02:16:03;98893.04;;;21.56;75.89
59073;BME280;44859;51.934;15.554;2022-08-19T02:18:31;98889.08;;;21.42;76.00
59073;BME280;44859;51.934;15.554;2022-08-19T02:20:59;98891.88;;;21.33;76.50
59073;BME280;44859;51.934;15.554;2022-08-19T02:23:27;98886.19;;;21.25;76.96
59073;BME280;44859;51.934;15.554;2022-08-19T02:25:55;98882.35;;;21.14;77.30
59073;BME280;44859;51.934;15.554;2022-08-19T02:28:23;98885.73;;;21.14;77.71
59073;BME280;44859;51.934;15.554;2022-08-19T02:30:52;98887.02;;;21.15;77.63
59073;BME280;44859;51.934;15.554;2022-08-19T02:33:20;98888.52;;;21.16;77.78
59073;BME280;44859;51.934;15.554;2022-08-19T02:35:57;98892.75;;;21.15;77.99
59073;BME280;44859;51.934;15.554;2022-08-19T02:38:25;98890.58;;;21.14;78.07
59073;BME280;44859;51.934;15.554;2022-08-19T02:40:56;98887.34;;;21.12;78.17
59073;BME280;44859;51.934;15.554;2022-08-19T02:43:27;98889.64;;;21.06;78.34
59073;BME280;44859;51.934;15.554;2022-08-19T02:46:24;98883.72;;;20.96;78.57
59073;BME280;44859;51.934;15.554;2022-08-19T02:49:00;98875.02;;;20.99;78.67
59073;BME280;44859;51.934;15.554;2022-08-19T02:51:44;98871.83;;;21.00;78.62
59073;BME280;44859;51.934;15.554;2022-08-19T02:54:13;98870.59;;;21.09;78.68
59073;BME280;44859;51.934;15.554;2022-08-19T02:56:43;98872.77;;;21.00;78.73
59073;BME280;44859;51.934;15.554;2022-08-19T02:59:12;98873.83;;;21.00;78.57
59073;BME280;44859;51.934;15.554;2022-08-19T03:01:41;98875.12;;;20.95;78.54
59073;BME280;44859;51.934;15.554;2022-08-19T03:04:14;98877.68;;;20.89;78.70
59073;BME280;44859;51.934;15.554;2022-08-19T03:06:45;98877.83;;;20.93;78.69
59073;BME280;44859;51.934;15.554;2022-08-19T03:09:15;98876.27;;;20.97;78.53
59073;BME280;44859;51.934;15.554;2022-08-19T03:11:44;98878.03;;;20.96;78.58
59073;BME280;44859;51.934;15.554;2022-08-19T03:14:19;98880.34;;;20.96;78.47
59073;BME280;44859;51.934;15.554;2022-08-19T03:16:51;98883.92;;;20.95;78.39
59073;BME280;44859;51.934;15.554;2022-08-19T03:19:20;98881.35;;;21.00;78.36
59073;BME280;44859;51.934;15.554;2022-08-19T03:21:51;98883.57;;;21.02;78.16
59073;BME280;44859;51.934;15.554;2022-08-19T03:24:20;98883.04;;;20.99;77.99
59073;BME280;44859;51.934;15.554;2022-08-19T03:26:51;98879.95;;;20.98;78.02
59073;BME280;44859;51.934;15.554;2022-08-19T03:29:20;98877.41;;;21.03;77.90
59073;BME280;44859;51.934;15.554;2022-08-19T03:32:00;98876.66;;;21.04;77.66
59073;BME280;44859;51.934;15.554;2022-08-19T03:34:34;98883.16;;;21.01;77.58
59073;BME280;44859;51.934;15.554;2022-08-19T03:37:13;98886.54;;;21.00;77.51
59073;BME280;44859;51.934;15.554;2022-08-19T03:39:42;98891.75;;;21.05;77.38
59073;BME280;44859;51.934;15.554;2022-08-19T03:42:11;98888.94;;;21.04;77.03
59073;BME280;44859;51.934;15.554;2022-08-19T03:44:59;98890.09;;;21.01;77.09
59073;BME280;44859;51.934;15.554;2022-08-19T03:47:30;98894.85;;;21.04;76.84
59073;BME280;44859;51.934;15.554;2022-08-19T03:49:58;98897.16;;;21.07;76.71
59073;BME280;44859;51.934;15.554;2022-08-19T03:52:29;98897.41;;;21.07;76.50
59073;BME280;44859;51.934;15.554;2022-08-19T03:54:57;98907.17;;;21.06;76.46
59073;BME280;44859;51.934;15.554;2022-08-19T03:57:28;98908.64;;;21.03;76.43
59073;BME280;44859;51.934;15.554;2022-08-19T03:59:59;98905.48;;;21.01;76.36
59073;BME280;44859;51.934;15.554;2022-08-19T04:02:41;98896.19;;;21.05;76.40
59073;BME280;44859;51.934;15.554;2022-08-19T04:05:28;98894.69;;;21.13;76.10
59073;BME280;44859;51.934;15.554;2022-08-19T04:07:57;98894.44;;;21.17;75.97
59073;BME280;44859;51.934;15.554;2022-08-19T04:10:28;98897.61;;;21.14;75.89
59073;BME280;44859;51.934;15.554;2022-08-19T04:13:04;98908.81;;;21.10;75.77
59073;BME280;44859;51.934;15.554;2022-08-19T04:15:39;98920.13;;;21.09;75.75
59073;BME280;44859;51.934;15.554;2022-08-19T04:18:09;98929.19;;;21.08;75.64
59073;BME280;44859;51.934;15.554;2022-08-19T04:20:46;98929.05;;;21.08;75.53
59073;BME280;44859;51.934;15.554;2022-08-19T04:23:15;98921.79;;;21.09;75.46
59073;BME280;44859;51.934;15.554;2022-08-19T04:25:44;98916.27;;;21.15;75.44
59073;BME280;44859;51.934;15.554;2022-08-19T04:28:13;98920.45;;;21.20;75.19
59073;BME280;44859;51.934;15.554;2022-08-19T04:30:45;98922.13;;;21.19;75.08
59073;BME280;44859;51.934;15.554;2022-08-19T04:33:21;98925.38;;;21.17;75.35
59073;BME280;44859;51.934;15.554;2022-08-19T04:35:55;98929.77;;;21.13;75.54
59073;BME280;44859;51.934;15.554;2022-08-19T04:38:26;98934.20;;;21.08;75.67
59073;BME280;44859;51.934;15.554;2022-08-19T04:40:54;98938.98;;;21.08;75.44
59073;BME280;44859;51.934;15.554;2022-08-19T04:43:41;98937.05;;;21.15;75.43
59073;BME280;44859;51.934;15.554;2022-08-19T04:46:13;98940.87;;;21.23;75.13
59073;BME280;44859;51.934;15.554;2022-08-19T04:49:04;98944.57;;;21.31;74.77
59073;BME280;44859;51.934;15.554;2022-08-19T04:51:41;98946.29;;;21.32;74.50
59073;BME280;44859;51.934;15.554;2022-08-19T04:54:10;98941.80;;;21.31;74.36
59073;BME280;44859;51.934;15.554;2022-08-19T04:56:40;98940.70;;;21.34;74.41
59073;BME280;44859;51.934;15.554;2022-08-19T04:59:08;98942.27;;;21.36;74.30
59073;BME280;44859;51.934;15.554;2022-08-19T05:01:46;98938.10;;;21.42;74.16
59073;BME280;44859;51.934;15.554;2022-08-19T05:04:19;98937.70;;;21.41;74.10
59073;BME280;44859;51.934;15.554;2022-08-19T05:06:48;98929.70;;;21.37;74.10
59073;BME280;44859;51.934;15.554;2022-08-19T05:09:17;98925.05;;;21.40;73.99
59073;BME280;44859;51.934;15.554;2022-08-19T05:11:45;98917.33;;;21.41;73.87
59073;BME280;44859;51.934;15.554;2022-08-19T05:14:13;98913.91;;;21.39;73.89
59073;BME280;44859;51.934;15.554;2022-08-19T05:16:41;98914.48;;;21.47;73.84
59073;BME280;44859;51.934;15.554;2022-08-19T05:19:10;98910.19;;;21.58;73.71
59073;BME280;44859;51.934;15.554;2022-08-19T05:22:00;98908.52;;;21.63;73.52
59073;BME280;44859;51.934;15.554;2022-08-19T05:25:16;98911.02;;;21.70;73.50
59073;BME280;44859;51.934;15.554;2022-08-19T05:28:01;98917.71;;;21.75;73.11
59073;BME280;44859;51.934;15.554;2022-08-19T05:30:45;98915.02;;;21.77;72.92
59073;BME280;44859;51.934;15.554;2022-08-19T05:33:19;98911.98;;;21.75;72.86
59073;BME280;44859;51.934;15.554;2022-08-19T05:36:01;98919.39;;;21.77;72.65
59073;BME280;44859;51.934;15.554;2022-08-19T05:38:47;98923.94;;;21.82;72.44
59073;BME280;44859;51.934;15.554;2022-08-19T05:41:45;98925.39;;;21.90;72.28
59073;BME280;44859;51.934;15.554;2022-08-19T05:44:15;98920.27;;;22.01;72.17
59073;BME280;44859;51.934;15.554;2022-08-19T05:46:55;98924.19;;;22.09;72.16
59073;BME280;44859;51.934;15.554;2022-08-19T05:49:26;98926.40;;;22.21;71.94
59073;BME280;44859;51.934;15.554;2022-08-19T05:51:55;98929.77;;;22.46;71.41
59073;BME280;44859;51.934;15.554;2022-08-19T05:54:24;98928.95;;;22.74;70.65
59073;BME280;44859;51.934;15.554;2022-08-19T05:56:53;98938.03;;;22.93;70.23
59073;BME280;44859;51.934;15.554;2022-08-19T05:59:22;98941.03;;;22.99;69.79
59073;BME280;44859;51.934;15.554;2022-08-19T06:01:52;98945.39;;;23.09;69.54
59073;BME280;44859;51.934;15.554;2022-08-19T06:04:23;98936.74;;;23.25;69.11
59073;BME280;44859;51.934;15.554;2022-08-19T06:06:52;98940.50;;;23.47;68.65
59073;BME280;44859;51.934;15.554;2022-08-19T06:09:22;98941.64;;;23.68;67.96
59073;BME280;44859;51.934;15.554;2022-08-19T06:11:54;98943.79;;;23.79;67.69
59073;BME280;44859;51.934;15.554;2022-08-19T06:14:29;98946.60;;;23.95;67.31
59073;BME280;44859;51.934;15.554;2022-08-19T06:17:03;98946.59;;;24.18;66.73
59073;BME280;44859;51.934;15.554;2022-08-19T06:19:37;98947.83;;;24.32;66.33
59073;BME280;44859;51.934;15.554;2022-08-19T06:22:08;98949.00;;;24.44;65.53
59073;BME280;44859;51.934;15.554;2022-08-19T06:24:39;98950.67;;;24.57;65.33
59073;BME280;44859;51.934;15.554;2022-08-19T06:27:12;98953.70;;;24.68;64.86
59073;BME280;44859;51.934;15.554;2022-08-19T06:29:41;98955.25;;;24.67;64.31
59073;BME280;44859;51.934;15.554;2022-08-19T06:32:10;98954.29;;;24.42;64.26
59073;BME280;44859;51.934;15.554;2022-08-19T06:34:42;98954.52;;;24.34;64.57
59073;BME280;44859;51.934;15.554;2022-08-19T06:37:14;98958.77;;;24.33;64.68
59073;BME280;44859;51.934;15.554;2022-08-19T06:39:47;98962.14;;;24.20;64.41
59073;BME280;44859;51.934;15.554;2022-08-19T06:42:16;98966.56;;;24.04;64.82
59073;BME280;44859;51.934;15.554;2022-08-19T06:44:50;98965.80;;;24.08;64.79
59073;BME280;44859;51.934;15.554;2022-08-19T06:47:21;98973.02;;;24.03;64.74
59073;BME280;44859;51.934;15.554;2022-08-19T06:50:10;98978.36;;;24.07;64.91
59073;BME280;44859;51.934;15.554;2022-08-19T06:52:42;98976.35;;;24.11;64.47
59073;BME280;44859;51.934;15.554;2022-08-19T06:55:11;98973.56;;;24.14;64.30
59073;BME280;44859;51.934;15.554;2022-08-19T06:57:39;98979.09;;;24.16;64.26
59073;BME280;44859;51.934;15.554;2022-08-19T07:00:18;98983.39;;;24.10;64.29
59073;BME280;44859;51.934;15.554;2022-08-19T07:02:46;98981.48;;;24.16;64.30
59073;BME280;44859;51.934;15.554;2022-08-19T07:05:31;98982.00;;;24.25;64.05
59073;BME280;44859;51.934;15.554;2022-08-19T07:08:00;98983.55;;;24.42;64.04
59073;BME280;44859;51.934;15.554;2022-08-19T07:10:31;98982.24;;;24.64;63.60
59073;BME280;44859;51.934;15.554;2022-08-19T07:13:01;98986.94;;;24.87;63.28
59073;BME280;44859;51.934;15.554;2022-08-19T07:15:30;98992.81;;;24.99;62.94
59073;BME280;44859;51.934;15.554;2022-08-19T07:17:59;98989.02;;;25.13;62.81
59073;BME280;44859;51.934;15.554;2022-08-19T07:20:27;98989.66;;;25.37;62.46
59073;BME280;44859;51.934;15.554;2022-08-19T07:22:56;98996.59;;;25.57;62.13
59073;BME280;44859;51.934;15.554;2022-08-19T07:25:25;99001.65;;;25.64;61.85
59073;BME280;44859;51.934;15.554;2022-08-19T07:27:59;99007.95;;;25.75;61.48
59073;BME280;44859;51.934;15.554;2022-08-19T07:30:29;99008.77;;;25.79;61.11
59073;BME280;44859;51.934;15.554;2022-08-19T07:32:58;99013.92;;;25.68;60.60
59073;BME280;44859;51.934;15.554;2022-08-19T07:35:30;99018.52;;;25.78;60.64
59073;BME280;44859;51.934;15.554;2022-08-19T07:38:10;99015.34;;;25.94;60.13
59073;BME280;44859;51.934;15.554;2022-08-19T07:40:49;99016.48;;;26.14;59.42
59073;BME280;44859;51.934;15.554;2022-08-19T07:43:21;99016.63;;;26.28;58.66
59073;BME280;44859;51.934;15.554;2022-08-19T07:46:02;99021.58;;;26.21;58.18
59073;BME280;44859;51.934;15.554;2022-08-19T07:48:34;99020.98;;;26.16;58.19
59073;BME280;44859;51.934;15.554;2022-08-19T07:51:08;99019.85;;;26.23;58.30
59073;BME280;44859;51.934;15.554;2022-08-19T07:54:03;99026.27;;;26.35;58.19
59073;BME280;44859;51.934;15.554;2022-08-19T07:56:50;99029.40;;;26.59;57.97
59073;BME280;44859;51.934;15.554;2022-08-19T07:59:26;99035.50;;;26.80;57.28
59073;BME280;44859;51.934;15.554;2022-08-19T08:02:27;99035.92;;;26.82;56.37
59073;BME280;44859;51.934;15.554;2022-08-19T08:04:58;99041.15;;;26.79;56.48
59073;BME280;44859;51.934;15.554;2022-08-19T08:08:02;99045.21;;;26.78;55.47
59073;BME280;44859;51.934;15.554;2022-08-19T08:10:59;99049.45;;;26.68;54.79
59073;BME280;44859;51.934;15.554;2022-08-19T08:13:29;99047.80;;;26.65;54.66
59073;BME280;44859;51.934;15.554;2022-08-19T08:15:58;99054.16;;;26.60;54.44
59073;BME280;44859;51.934;15.554;2022-08-19T08:18:31;99063.27;;;26.34;55.78
59073;BME280;44859;51.934;15.554;2022-08-19T08:21:38;99065.84;;;26.25;56.84
59073;BME280;44859;51.934;15.554;2022-08-19T08:24:27;99074.41;;;26.27;57.26
59073;BME280;44859;51.934;15.554;2022-08-19T08:27:12;99072.09;;;26.18;57.73
59073;BME280;44859;51.934;15.554;2022-08-19T08:29:45;99072.27;;;26.29;57.98
59073;BME280;44859;51.934;15.554;2022-08-19T08:32:17;99077.64;;;26.31;57.75
59073;BME280;44859;51.934;15.554;2022-08-19T08:35:09;99079.17;;;26.00;57.99
59073;BME280;44859;51.934;15.554;2022-08-19T08:38:12;99085.39;;;25.33;59.52
59073;BME280;44859;51.934;15.554;2022-08-19T08:40:59;99092.20;;;24.73;61.44
59073;BME280;44859;51.934;15.554;2022-08-19T08:43:57;99094.17;;;24.33;62.40
59073;BME280;44859;51.934;15.554;2022-08-19T08:46:42;99097.73;;;24.08;62.84
59073;BME280;44859;51.934;15.554;2022-08-19T08:49:52;99097.73;;;23.91;63.38
59073;BME280;44859;51.934;15.554;2022-08-19T08:52:33;99099.74;;;24.03;63.48
59073;BME280;44859;51.934;15.554;2022-08-19T08:55:22;99094.39;;;24.42;63.17
59073;BME280;44859;51.934;15.554;2022-08-19T08:58:31;99094.06;;;24.65;62.48
59073;BME280;44859;51.934;15.554;2022-08-19T09:01:12;99092.13;;;25.06;61.82
59073;BME280;44859;51.934;15.554;2022-08-19T09:03:42;99093.50;;;25.32;60.66
59073;BME280;44859;51.934;15.554;2022-08-19T09:06:31;99099.20;;;25.23;60.25
59073;BME280;44859;51.934;15.554;2022-08-19T09:12:01;99096.84;;;25.47;59.92
59073;BME280;44859;51.934;15.554;2022-08-19T09:17:33;99092.73;;;25.59;59.16
59073;BME280;44859;51.934;15.554;2022-08-19T09:22:39;99099.64;;;25.71;59.07
59073;BME280;44859;51.934;15.554;2022-08-19T09:25:34;99095.32;;;25.64;59.15
59073;BME280;44859;51.934;15.554;2022-08-19T09:28:08;99096.80;;;25.63;59.42
59073;BME280;44859;51.934;15.554;2022-08-19T09:31:02;99098.66;;;25.36;59.48
59073;BME280;44859;51.934;15.554;2022-08-19T09:33:34;99094.16;;;25.26;59.88
59073;BME280;44859;51.934;15.554;2022-08-19T09:36:25;99092.14;;;25.19;60.11
59073;BME280;44859;51.934;15.554;2022-08-19T09:39:06;99097.73;;;25.17;60.36
59073;BME280;44859;51.934;15.554;2022-08-19T09:41:57;99099.54;;;25.11;60.55
59073;BME280;44859;51.934;15.554;2022-08-19T09:44:29;99106.92;;;25.11;60.77
59073;BME280;44859;51.934;15.554;2022-08-19T09:47:01;99106.43;;;25.03;60.92
59073;BME280;44859;51.934;15.554;2022-08-19T09:49:36;99102.10;;;24.93;61.46
59073;BME280;44859;51.934;15.554;2022-08-19T09:52:12;99093.48;;;24.73;61.71
59073;BME280;44859;51.934;15.554;2022-08-19T09:54:52;99093.58;;;24.66;62.10
59073;BME280;44859;51.934;15.554;2022-08-19T09:57:50;99088.13;;;24.59;62.45
59073;BME280;44859;51.934;15.554;2022-08-19T10:00:29;99079.23;;;24.68;62.65
59073;BME280;44859;51.934;15.554;2022-08-19T10:03:01;99084.15;;;24.73;62.36
59073;BME280;44859;51.934;15.554;2022-08-19T10:05:30;99087.14;;;24.78;62.13
59073;BME280;44859;51.934;15.554;2022-08-19T10:08:19;99086.36;;;24.94;61.85
59073;BME280;44859;51.934;15.554;2022-08-19T10:11:09;99084.57;;;25.07;61.42
59073;BME280;44859;51.934;15.554;2022-08-19T10:14:25;99090.75;;;25.33;61.04
59073;BME280;44859;51.934;15.554;2022-08-19T10:19:52;99079.73;;;25.65;60.38
59073;BME280;44859;51.934;15.554;2022-08-19T10:22:23;99069.73;;;25.75;60.19
59073;BME280;44859;51.934;15.554;2022-08-19T10:24:57;99066.64;;;25.86;59.66
59073;BME280;44859;51.934;15.554;2022-08-19T10:27:26;99071.87;;;26.02;59.08
59073;BME280;44859;51.934;15.554;2022-08-19T10:29:59;99074.59;;;26.18;58.76
59073;BME280;44859;51.934;15.554;2022-08-19T10:38:42;99075.91;;;26.58;58.54
59073;BME280;44859;51.934;15.554;2022-08-19T10:42:13;99085.51;;;26.76;56.52
59073;BME280;44859;51.934;15.554;2022-08-19T10:45:36;99095.21;;;26.83;56.70
59073;BME280;44859;51.934;15.554;2022-08-19T10:51:13;99106.77;;;26.93;55.51
59073;BME280;44859;51.934;15.554;2022-08-19T10:54:21;99117.23;;;26.78;55.23
59073;BME280;44859;51.934;15.554;2022-08-19T10:57:20;99125.56;;;26.54;55.75
59073;BME280;44859;51.934;15.554;2022-08-19T11:00:16;99126.23;;;26.40;56.30
59073;BME280;44859;51.934;15.554;2022-08-19T11:02:45;99123.60;;;26.39;56.16
59073;BME280;44859;51.934;15.554;2022-08-19T11:05:18;99127.75;;;26.46;56.44
59073;BME280;44859;51.934;15.554;2022-08-19T11:07:47;99131.14;;;26.22;56.76
59073;BME280;44859;51.934;15.554;2022-08-19T11:10:15;99137.85;;;25.85;57.43
59073;BME280;44859;51.934;15.554;2022-08-19T11:12:49;99136.80;;;25.79;58.08
59073;BME280;44859;51.934;15.554;2022-08-19T11:15:22;99130.71;;;26.09;57.87
59073;BME280;44859;51.934;15.554;2022-08-19T11:17:51;99130.90;;;26.20;57.46
59073;BME280;44859;51.934;15.554;2022-08-19T11:20:34;99136.12;;;25.87;57.69
59073;BME280;44859;51.934;15.554;2022-08-19T11:23:07;99140.31;;;25.59;58.32
59073;BME280;44859;51.934;15.554;2022-08-19T11:25:59;99141.58;;;25.53;58.48
59073;BME280;44859;51.934;15.554;2022-08-19T11:28:31;99141.17;;;25.34;58.81
59073;BME280;44859;51.934;15.554;2022-08-19T11:31:12;99141.43;;;25.26;59.19
59073;BME280;44859;51.934;15.554;2022-08-19T11:33:52;99136.52;;;25.19;59.09
59073;BME280;44859;51.934;15.554;2022-08-19T11:36:22;99141.38;;;25.05;59.24
59073;BME280;44859;51.934;15.554;2022-08-19T11:38:54;99143.21;;;25.06;59.54
59073;BME280;44859;51.934;15.554;2022-08-19T11:41:23;99149.94;;;25.13;60.11
59073;BME280;44859;51.934;15.554;2022-08-19T11:43:54;99152.14;;;25.02;60.23
59073;BME280;44859;51.934;15.554;2022-08-19T11:46:25;99157.61;;;24.86;61.00
59073;BME280;44859;51.934;15.554;2022-08-19T11:48:58;99160.59;;;24.67;61.44
59073;BME280;44859;51.934;15.554;2022-08-19T11:51:49;99162.48;;;24.54;61.94
59073;BME280;44859;51.934;15.554;2022-08-19T11:54:20;99176.21;;;24.44;62.31
59073;BME280;44859;51.934;15.554;2022-08-19T11:56:49;99174.42;;;24.59;62.15
59073;BME280;44859;51.934;15.554;2022-08-19T11:59:21;99174.55;;;24.95;61.57
59073;BME280;44859;51.934;15.554;2022-08-19T12:01:50;99176.33;;;25.09;61.01
59073;BME280;44859;51.934;15.554;2022-08-19T12:04:18;99183.33;;;25.01;61.22
59073;BME280;44859;51.934;15.554;2022-08-19T12:06:59;99180.63;;;25.07;61.02
59073;BME280;44859;51.934;15.554;2022-08-19T12:09:36;99183.17;;;25.12;60.63
59073;BME280;44859;51.934;15.554;2022-08-19T12:12:11;99181.17;;;25.12;60.90
59073;BME280;44859;51.934;15.554;2022-08-19T12:14:52;99187.04;;;25.26;60.65
59073;BME280;44859;51.934;15.554;2022-08-19T12:17:30;99189.53;;;25.37;60.25
59073;BME280;44859;51.934;15.554;2022-08-19T12:20:03;99195.04;;;25.51;59.55
59073;BME280;44859;51.934;15.554;2022-08-19T12:25:28;99192.66;;;25.09;59.55
59073;BME280;44859;51.934;15.554;2022-08-19T12:28:05;99192.55;;;25.07;60.00
59073;BME280;44859;51.934;15.554;2022-08-19T12:30:52;99186.75;;;25.15;60.06
59073;BME280;44859;51.934;15.554;2022-08-19T12:33:21;99187.86;;;25.24;60.19
59073;BME280;44859;51.934;15.554;2022-08-19T12:36:02;99192.16;;;25.23;59.95
59073;BME280;44859;51.934;15.554;2022-08-19T12:38:44;99194.00;;;25.28;60.09
59073;BME280;44859;51.934;15.554;2022-08-19T12:41:33;99201.36;;;25.42;59.75
59073;BME280;44859;51.934;15.554;2022-08-19T12:44:12;99199.36;;;25.51;59.41
59073;BME280;44859;51.934;15.554;2022-08-19T12:46:50;99201.59;;;25.54;59.30
59073;BME280;44859;51.934;15.554;2022-08-19T12:49:28;99192.48;;;25.63;59.30
59073;BME280;44859;51.934;15.554;2022-08-19T12:52:25;99193.43;;;25.63;59.06
59073;BME280;44859;51.934;15.554;2022-08-19T12:55:06;99193.33;;;25.53;59.15
59073;BME280;44859;51.934;15.554;2022-08-19T12:57:45;99190.77;;;25.68;58.72
59073;BME280;44859;51.934;15.554;2022-08-19T13:00:23;99191.66;;;25.77;58.19
59073;BME280;44859;51.934;15.554;2022-08-19T13:03:09;99188.59;;;25.69;57.78
59073;BME280;44859;51.934;15.554;2022-08-19T13:05:46;99189.97;;;25.47;58.28
59073;BME280;44859;51.934;15.554;2022-08-19T13:08:22;99188.75;;;25.49;58.75
59073;BME280;44859;51.934;15.554;2022-08-19T13:10:53;99189.75;;;25.74;58.66
59073;BME280;44859;51.934;15.554;2022-08-19T13:13:34;99186.15;;;25.95;58.39
59073;BME280;44859;51.934;15.554;2022-08-19T13:16:07;99191.57;;;26.16;57.94
59073;BME280;44859;51.934;15.554;2022-08-19T13:18:44;99197.00;;;25.90;57.69
59073;BME280;44859;51.934;15.554;2022-08-19T13:21:27;99201.02;;;25.61;57.97
59073;BME280;44859;51.934;15.554;2022-08-19T13:24:05;99203.33;;;25.51;58.14
59073;BME280;44859;51.934;15.554;2022-08-19T13:26:42;99205.63;;;25.57;58.21
59073;BME280;44859;51.934;15.554;2022-08-19T13:29:14;99202.43;;;25.76;58.32
59073;BME280;44859;51.934;15.554;2022-08-19T13:32:17;99200.92;;;25.85;57.90
59073;BME280;44859;51.934;15.554;2022-08-19T13:35:20;99203.22;;;25.83;58.10
59073;BME280;44859;51.934;15.554;2022-08-19T13:37:51;99202.53;;;25.62;58.23
59073;BME280;44859;51.934;15.554;2022-08-19T13:40:25;99205.10;;;25.55;58.72
59073;BME280;44859;51.934;15.554;2022-08-19T13:43:05;99202.10;;;25.64;58.70
59073;BME280;44859;51.934;15.554;2022-08-19T13:45:55;99199.95;;;25.80;58.50
59073;BME280;44859;51.934;15.554;2022-08-19T13:48:35;99194.40;;;25.92;58.15
59073;BME280;44859;51.934;15.554;2022-08-19T13:51:09;99191.85;;;25.98;57.67
59073;BME280;44859;51.934;15.554;2022-08-19T13:54:09;99195.73;;;25.88;57.75
59073;BME280;44859;51.934;15.554;2022-08-19T13:56:44;99194.02;;;26.02;57.63
59073;BME280;44859;51.934;15.554;2022-08-19T13:59:16;99198.78;;;26.03;57.86
59073;BME280;44859;51.934;15.554;2022-08-19T14:01:48;99197.38;;;26.12;57.78