sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26909;DHT22;14477;51.038;4.588;2022-11-02T00:03:38;17.00;70.00
26909;DHT22;14477;51.038;4.588;2022-11-02T00:06:04;17.00;69.70
26909;DHT22;14477;51.038;4.588;2022-11-02T00:08:29;16.90;69.90
26909;DHT22;14477;51.038;4.588;2022-11-02T00:10:55;16.90;70.00
26909;DHT22;14477;51.038;4.588;2022-11-02T00:13:20;16.80;70.00
26909;DHT22;14477;51.038;4.588;2022-11-02T00:15:46;16.80;69.90
26909;DHT22;14477;51.038;4.588;2022-11-02T00:18:13;16.70;69.90
26909;DHT22;14477;51.038;4.588;2022-11-02T00:20:40;16.70;69.90
26909;DHT22;14477;51.038;4.588;2022-11-02T00:23:08;16.60;69.60
26909;DHT22;14477;51.038;4.588;2022-11-02T00:25:55;16.60;69.70
26909;DHT22;14477;51.038;4.588;2022-11-02T00:28:21;16.50;70.10
26909;DHT22;14477;51.038;4.588;2022-11-02T00:30:48;16.50;69.60
26909;DHT22;14477;51.038;4.588;2022-11-02T00:33:14;16.40;69.70
26909;DHT22;14477;51.038;4.588;2022-11-02T00:35:40;16.40;69.60
26909;DHT22;14477;51.038;4.588;2022-11-02T00:38:05;16.30;70.50
26909;DHT22;14477;51.038;4.588;2022-11-02T00:40:32;16.30;69.90
26909;DHT22;14477;51.038;4.588;2022-11-02T00:42:57;16.30;70.00
26909;DHT22;14477;51.038;4.588;2022-11-02T00:45:23;16.30;69.80
26909;DHT22;14477;51.038;4.588;2022-11-02T00:47:49;16.20;69.80
26909;DHT22;14477;51.038;4.588;2022-11-02T00:50:15;16.20;70.10
26909;DHT22;14477;51.038;4.588;2022-11-02T00:52:41;16.20;70.00
26909;DHT22;14477;51.038;4.588;2022-11-02T00:55:08;16.20;70.30
26909;DHT22;14477;51.038;4.588;2022-11-02T00:57:36;16.10;70.40
26909;DHT22;14477;51.038;4.588;2022-11-02T01:00:03;16.10;70.70
26909;DHT22;14477;51.038;4.588;2022-11-02T01:02:30;16.10;70.70
26909;DHT22;14477;51.038;4.588;2022-11-02T01:04:56;16.10;70.80
26909;DHT22;14477;51.038;4.588;2022-11-02T01:07:22;16.00;70.60
26909;DHT22;14477;51.038;4.588;2022-11-02T01:09:47;16.10;70.60
26909;DHT22;14477;51.038;4.588;2022-11-02T01:12:13;16.00;70.90
26909;DHT22;14477;51.038;4.588;2022-11-02T01:14:39;16.00;70.90
26909;DHT22;14477;51.038;4.588;2022-11-02T01:17:04;16.00;71.00
26909;DHT22;14477;51.038;4.588;2022-11-02T01:19:30;15.90;71.00
26909;DHT22;14477;51.038;4.588;2022-11-02T01:21:56;15.90;70.90
26909;DHT22;14477;51.038;4.588;2022-11-02T01:24:22;15.90;70.90
26909;DHT22;14477;51.038;4.588;2022-11-02T01:26:51;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T01:29:17;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T01:31:43;15.90;71.20
26909;DHT22;14477;51.038;4.588;2022-11-02T01:34:10;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T01:36:36;15.90;71.20
26909;DHT22;14477;51.038;4.588;2022-11-02T01:39:02;15.90;71.20
26909;DHT22;14477;51.038;4.588;2022-11-02T01:41:28;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T01:43:55;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T01:46:36;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T01:49:08;15.90;71.70
26909;DHT22;14477;51.038;4.588;2022-11-02T01:52:23;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T01:54:33;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T01:57:05;15.90;71.10
26909;DHT22;14477;51.038;4.588;2022-11-02T01:59:36;15.90;71.00
26909;DHT22;14477;51.038;4.588;2022-11-02T02:02:13;15.90;70.90
26909;DHT22;14477;51.038;4.588;2022-11-02T02:04:40;15.90;71.00
26909;DHT22;14477;51.038;4.588;2022-11-02T02:07:07;15.90;70.80
26909;DHT22;14477;51.038;4.588;2022-11-02T02:09:33;15.90;70.70
26909;DHT22;14477;51.038;4.588;2022-11-02T02:11:59;15.90;71.40
26909;DHT22;14477;51.038;4.588;2022-11-02T02:14:25;15.90;71.40
26909;DHT22;14477;51.038;4.588;2022-11-02T02:17:16;15.90;70.50
26909;DHT22;14477;51.038;4.588;2022-11-02T02:30:56;15.80;71.00
26909;DHT22;14477;51.038;4.588;2022-11-02T02:33:33;15.90;70.80
26909;DHT22;14477;51.038;4.588;2022-11-02T02:36:05;15.80;70.80
26909;DHT22;14477;51.038;4.588;2022-11-02T02:41:16;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T02:43:50;15.90;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T02:48:55;15.80;71.50
26909;DHT22;14477;51.038;4.588;2022-11-02T02:51:29;15.80;71.20
26909;DHT22;14477;51.038;4.588;2022-11-02T02:54:04;15.70;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T02:56:39;15.70;71.60
26909;DHT22;14477;51.038;4.588;2022-11-02T02:59:07;15.70;71.40
26909;DHT22;14477;51.038;4.588;2022-11-02T03:01:40;15.70;71.30
26909;DHT22;14477;51.038;4.588;2022-11-02T03:04:12;15.60;71.50
26909;DHT22;14477;51.038;4.588;2022-11-02T03:06:40;15.60;71.50
26909;DHT22;14477;51.038;4.588;2022-11-02T03:09:28;15.60;71.80
26909;DHT22;14477;51.038;4.588;2022-11-02T03:25:30;15.60;72.10
26909;DHT22;14477;51.038;4.588;2022-11-02T03:28:02;15.60;72.40
26909;DHT22;14477;51.038;4.588;2022-11-02T03:30:35;15.60;71.80
26909;DHT22;14477;51.038;4.588;2022-11-02T03:33:08;15.60;71.80
26909;DHT22;14477;51.038;4.588;2022-11-02T03:35:55;15.60;72.10
26909;DHT22;14477;51.038;4.588;2022-11-02T03:38:49;15.50;71.70
26909;DHT22;14477;51.038;4.588;2022-11-02T03:41:18;15.50;71.70
26909;DHT22;14477;51.038;4.588;2022-11-02T03:43:45;15.50;71.70
26909;DHT22;14477;51.038;4.588;2022-11-02T03:46:14;15.40;71.90
26909;DHT22;14477;51.038;4.588;2022-11-02T03:48:45;15.40;72.10
26909;DHT22;14477;51.038;4.588;2022-11-02T03:51:14;15.40;72.40
26909;DHT22;14477;51.038;4.588;2022-11-02T03:54:16;15.40;72.10
26909;DHT22;14477;51.038;4.588;2022-11-02T03:56:47;15.40;72.70
26909;DHT22;14477;51.038;4.588;2022-11-02T03:59:14;15.40;72.20
26909;DHT22;14477;51.038;4.588;2022-11-02T04:01:43;15.40;72.00
26909;DHT22;14477;51.038;4.588;2022-11-02T04:04:09;15.40;72.10
26909;DHT22;14477;51.038;4.588;2022-11-02T04:06:35;15.30;72.00
26909;DHT22;14477;51.038;4.588;2022-11-02T04:09:01;15.30;72.10
26909;DHT22;14477;51.038;4.588;2022-11-02T04:11:27;15.30;71.90
26909;DHT22;14477;51.038;4.588;2022-11-02T04:14:11;15.30;71.90
26909;DHT22;14477;51.038;4.588;2022-11-02T04:16:55;15.20;71.80
26909;DHT22;14477;51.038;4.588;2022-11-02T04:19:54;15.20;71.90
26909;DHT22;14477;51.038;4.588;2022-11-02T04:22:20;15.20;72.00
26909;DHT22;14477;51.038;4.588;2022-11-02T04:25:13;15.10;71.90
26909;DHT22;14477;51.038;4.588;2022-11-02T04:27:47;15.10;72.20
26909;DHT22;14477;51.038;4.588;2022-11-02T04:30:14;15.10;72.00
26909;DHT22;14477;51.038;4.588;2022-11-02T04:32:42;15.00;72.10
26909;DHT22;14477;51.038;4.588;2022-11-02T04:35:27;15.00;72.20
26909;DHT22;14477;51.038;4.588;2022-11-02T04:37:53;15.00;72.20
26909;DHT22;14477;51.038;4.588;2022-11-02T04:40:38;14.90;72.40
26909;DHT22;14477;51.038;4.588;2022-11-02T04:43:03;14.90;72.50
26909;DHT22;14477;51.038;4.588;2022-11-02T04:45:29;14.90;72.40
26909;DHT22;14477;51.038;4.588;2022-11-02T04:48:07;14.90;72.70
26909;DHT22;14477;51.038;4.588;2022-11-02T04:50:33;14.80;72.70
26909;DHT22;14477;51.038;4.588;2022-11-02T04:53:01;14.80;72.50
26909;DHT22;14477;51.038;4.588;2022-11-02T04:55:28;14.80;73.40
26909;DHT22;14477;51.038;4.588;2022-11-02T04:57:54;14.70;72.90
26909;DHT22;14477;51.038;4.588;2022-11-02T05:00:20;14.70;72.70
26909;DHT22;14477;51.038;4.588;2022-11-02T05:02:47;14.70;72.80
26909;DHT22;14477;51.038;4.588;2022-11-02T05:05:14;14.70;73.80
26909;DHT22;14477;51.038;4.588;2022-11-02T05:07:40;14.70;73.20
26909;DHT22;14477;51.038;4.588;2022-11-02T05:10:06;14.60;72.90
26909;DHT22;14477;51.038;4.588;2022-11-02T05:12:31;14.60;73.00
26909;DHT22;14477;51.038;4.588;2022-11-02T05:14:57;14.60;73.10
26909;DHT22;14477;51.038;4.588;2022-11-02T05:17:23;14.60;73.10
26909;DHT22;14477;51.038;4.588;2022-11-02T05:19:48;14.60;73.10
26909;DHT22;14477;51.038;4.588;2022-11-02T05:22:14;14.60;73.30
26909;DHT22;14477;51.038;4.588;2022-11-02T05:24:40;14.50;73.10
26909;DHT22;14477;51.038;4.588;2022-11-02T05:27:05;14.50;73.30
26909;DHT22;14477;51.038;4.588;2022-11-02T05:29:31;14.50;73.30
26909;DHT22;14477;51.038;4.588;2022-11-02T05:31:57;14.50;73.50
26909;DHT22;14477;51.038;4.588;2022-11-02T05:34:22;14.40;73.30
26909;DHT22;14477;51.038;4.588;2022-11-02T05:36:48;14.40;73.50
26909;DHT22;14477;51.038;4.588;2022-11-02T05:39:14;14.40;73.50
26909;DHT22;14477;51.038;4.588;2022-11-02T05:41:40;14.40;73.50
26909;DHT22;14477;51.038;4.588;2022-11-02T05:44:05;14.30;73.50
26909;DHT22;14477;51.038;4.588;2022-11-02T05:46:31;14.30;73.50
26909;DHT22;14477;51.038;4.588;2022-11-02T05:48:58;14.30;73.80
26909;DHT22;14477;51.038;4.588;2022-11-02T05:51:23;14.30;74.00
26909;DHT22;14477;51.038;4.588;2022-11-02T05:53:49;14.20;73.60
26909;DHT22;14477;51.038;4.588;2022-11-02T05:56:15;14.20;73.80
26909;DHT22;14477;51.038;4.588;2022-11-02T05:58:41;14.20;73.60
26909;DHT22;14477;51.038;4.588;2022-11-02T06:01:07;14.10;73.80
26909;DHT22;14477;51.038;4.588;2022-11-02T06:03:33;14.10;73.70
26909;DHT22;14477;51.038;4.588;2022-11-02T06:06:01;14.10;74.00
26909;DHT22;14477;51.038;4.588;2022-11-02T06:08:31;14.10;73.90
26909;DHT22;14477;51.038;4.588;2022-11-02T06:10:57;14.10;74.30
26909;DHT22;14477;51.038;4.588;2022-11-02T06:13:22;14.00;74.20
26909;DHT22;14477;51.038;4.588;2022-11-02T06:15:48;14.00;74.50
26909;DHT22;14477;51.038;4.588;2022-11-02T06:18:14;14.00;74.60
26909;DHT22;14477;51.038;4.588;2022-11-02T06:20:39;14.00;74.30
26909;DHT22;14477;51.038;4.588;2022-11-02T06:23:05;14.00;74.60
26909;DHT22;14477;51.038;4.588;2022-11-02T06:25:31;14.00;74.60
26909;DHT22;14477;51.038;4.588;2022-11-02T06:27:57;13.90;74.70
26909;DHT22;14477;51.038;4.588;2022-11-02T06:30:23;13.90;74.50
26909;DHT22;14477;51.038;4.588;2022-11-02T06:32:51;13.90;74.90
26909;DHT22;14477;51.038;4.588;2022-11-02T06:35:18;13.90;75.10
26909;DHT22;14477;51.038;4.588;2022-11-02T06:37:45;13.90;75.70
26909;DHT22;14477;51.038;4.588;2022-11-02T06:40:12;13.90;75.80
26909;DHT22;14477;51.038;4.588;2022-11-02T06:42:38;13.90;75.50
26909;DHT22;14477;51.038;4.588;2022-11-02T06:45:05;13.80;76.10
26909;DHT22;14477;51.038;4.588;2022-11-02T06:47:32;13.80;75.60
26909;DHT22;14477;51.038;4.588;2022-11-02T06:49:59;13.80;75.50
26909;DHT22;14477;51.038;4.588;2022-11-02T06:52:25;13.80;76.10
26909;DHT22;14477;51.038;4.588;2022-11-02T06:54:52;13.80;75.40
26909;DHT22;14477;51.038;4.588;2022-11-02T06:57:18;13.80;75.90
26909;DHT22;14477;51.038;4.588;2022-11-02T06:59:43;13.80;76.10
26909;DHT22;14477;51.038;4.588;2022-11-02T07:02:09;13.80;75.80
26909;DHT22;14477;51.038;4.588;2022-11-02T07:04:35;13.80;75.90
26909;DHT22;14477;51.038;4.588;2022-11-02T07:07:00;13.80;76.20
26909;DHT22;14477;51.038;4.588;2022-11-02T07:09:26;13.80;76.30
26909;DHT22;14477;51.038;4.588;2022-11-02T07:11:52;13.80;76.30
26909;DHT22;14477;51.038;4.588;2022-11-02T07:14:17;13.80;76.50
26909;DHT22;14477;51.038;4.588;2022-11-02T07:16:43;13.80;76.20
26909;DHT22;14477;51.038;4.588;2022-11-02T07:19:09;13.80;76.70
26909;DHT22;14477;51.038;4.588;2022-11-02T07:21:34;13.90;77.00
26909;DHT22;14477;51.038;4.588;2022-11-02T07:24:00;13.90;77.20
26909;DHT22;14477;51.038;4.588;2022-11-02T07:26:26;14.00;77.40
26909;DHT22;14477;51.038;4.588;2022-11-02T07:28:52;14.00;77.60
26909;DHT22;14477;51.038;4.588;2022-11-02T07:31:18;14.10;77.50
26909;DHT22;14477;51.038;4.588;2022-11-02T07:33:43;14.20;77.40
26909;DHT22;14477;51.038;4.588;2022-11-02T07:36:09;14.30;77.30
26909;DHT22;14477;51.038;4.588;2022-11-02T07:38:35;14.30;77.00
26909;DHT22;14477;51.038;4.588;2022-11-02T07:41:01;14.30;76.60
26909;DHT22;14477;51.038;4.588;2022-11-02T07:43:27;14.30;76.40
26909;DHT22;14477;51.038;4.588;2022-11-02T07:45:53;14.40;76.70
26909;DHT22;14477;51.038;4.588;2022-11-02T07:48:19;14.40;76.80
26909;DHT22;14477;51.038;4.588;2022-11-02T07:50:45;14.40;76.70
26909;DHT22;14477;51.038;4.588;2022-11-02T07:53:11;14.40;76.80
26909;DHT22;14477;51.038;4.588;2022-11-02T07:55:38;14.30;76.60
26909;DHT22;14477;51.038;4.588;2022-11-02T07:58:06;14.30;76.80
26909;DHT22;14477;51.038;4.588;2022-11-02T08:00:38;14.30;76.80
26909;DHT22;14477;51.038;4.588;2022-11-02T08:03:06;14.30;77.10
26909;DHT22;14477;51.038;4.588;2022-11-02T08:05:34;14.40;76.90
26909;DHT22;14477;51.038;4.588;2022-11-02T08:08:05;14.40;77.10
26909;DHT22;14477;51.038;4.588;2022-11-02T08:10:32;14.40;77.30
26909;DHT22;14477;51.038;4.588;2022-11-02T08:12:58;14.40;77.40
26909;DHT22;14477;51.038;4.588;2022-11-02T08:15:24;14.40;77.60
26909;DHT22;14477;51.038;4.588;2022-11-02T08:18:04;14.40;77.50
26909;DHT22;14477;51.038;4.588;2022-11-02T08:20:33;14.50;77.90
26909;DHT22;14477;51.038;4.588;2022-11-02T08:22:58;14.50;77.50
26909;DHT22;14477;51.038;4.588;2022-11-02T08:25:25;14.50;77.60
26909;DHT22;14477;51.038;4.588;2022-11-02T08:27:51;14.60;78.00
26909;DHT22;14477;51.038;4.588;2022-11-02T08:30:16;14.60;78.20
26909;DHT22;14477;51.038;4.588;2022-11-02T08:32:42;14.70;78.20
26909;DHT22;14477;51.038;4.588;2022-11-02T08:35:08;14.80;78.10
26909;DHT22;14477;51.038;4.588;2022-11-02T08:37:34;14.90;77.90
26909;DHT22;14477;51.038;4.588;2022-11-02T08:39:59;14.90;77.70
26909;DHT22;14477;51.038;4.588;2022-11-02T08:42:25;15.00;77.60
26909;DHT22;14477;51.038;4.588;2022-11-02T08:44:51;15.10;77.30
26909;DHT22;14477;51.038;4.588;2022-11-02T08:47:16;15.00;77.30
26909;DHT22;14477;51.038;4.588;2022-11-02T08:49:43;15.10;77.30
26909;DHT22;14477;51.038;4.588;2022-11-02T08:52:09;15.10;77.20
26909;DHT22;14477;51.038;4.588;2022-11-02T08:54:34;15.20;77.20
26909;DHT22;14477;51.038;4.588;2022-11-02T08:57:00;15.20;77.30
26909;DHT22;14477;51.038;4.588;2022-11-02T08:59:26;15.30;77.40
26909;DHT22;14477;51.038;4.588;2022-11-02T09:01:51;15.30;77.60
26909;DHT22;14477;51.038;4.588;2022-11-02T09:04:17;15.40;78.00
26909;DHT22;14477;51.038;4.588;2022-11-02T09:06:43;15.50;78.30
26909;DHT22;14477;51.038;4.588;2022-11-02T09:09:10;15.70;79.00
26909;DHT22;14477;51.038;4.588;2022-11-02T09:11:35;15.90;79.60
26909;DHT22;14477;51.038;4.588;2022-11-02T09:14:01;16.20;80.20
26909;DHT22;14477;51.038;4.588;2022-11-02T09:16:27;16.50;80.70
26909;DHT22;14477;51.038;4.588;2022-11-02T09:18:53;16.90;79.80
26909;DHT22;14477;51.038;4.588;2022-11-02T09:21:18;17.10;79.20
26909;DHT22;14477;51.038;4.588;2022-11-02T09:23:44;17.40;79.00
26909;DHT22;14477;51.038;4.588;2022-11-02T09:26:13;17.80;79.70
26909;DHT22;14477;51.038;4.588;2022-11-02T09:28:39;18.20;80.20
26909;DHT22;14477;51.038;4.588;2022-11-02T09:31:04;18.50;79.00
26909;DHT22;14477;51.038;4.588;2022-11-02T09:33:30;18.90;79.10
26909;DHT22;14477;51.038;4.588;2022-11-02T09:36:02;19.30;79.00
26909;DHT22;14477;51.038;4.588;2022-11-02T09:38:28;19.70;77.30
26909;DHT22;14477;51.038;4.588;2022-11-02T09:41:11;20.00;77.90
26909;DHT22;14477;51.038;4.588;2022-11-02T09:46:30;20.70;75.20
26909;DHT22;14477;51.038;4.588;2022-11-02T09:49:03;21.10;74.40
26909;DHT22;14477;51.038;4.588;2022-11-02T09:56:56;22.00;72.20
26909;DHT22;14477;51.038;4.588;2022-11-02T09:59:24;22.30;73.70
26909;DHT22;14477;51.038;4.588;2022-11-02T10:10:14;23.40;68.90
26909;DHT22;14477;51.038;4.588;2022-11-02T10:15:53;23.80;65.10
26909;DHT22;14477;51.038;4.588;2022-11-02T10:18:27;24.00;69.70
26909;DHT22;14477;51.038;4.588;2022-11-02T10:21:18;24.20;67.80
26909;DHT22;14477;51.038;4.588;2022-11-02T10:23:53;24.40;66.40
26909;DHT22;14477;51.038;4.588;2022-11-02T10:26:26;24.50;66.30
26909;DHT22;14477;51.038;4.588;2022-11-02T10:29:11;24.70;66.60
26909;DHT22;14477;51.038;4.588;2022-11-02T10:31:39;24.80;64.60
26909;DHT22;14477;51.038;4.588;2022-11-02T10:34:15;24.90;66.10
26909;DHT22;14477;51.038;4.588;2022-11-02T10:48:50;25.50;59.70
26909;DHT22;14477;51.038;4.588;2022-11-02T10:51:17;25.60;60.50
26909;DHT22;14477;51.038;4.588;2022-11-02T10:53:50;25.60;62.00
26909;DHT22;14477;51.038;4.588;2022-11-02T10:56:21;25.60;61.10
26909;DHT22;14477;51.038;4.588;2022-11-02T10:59:10;25.60;60.50
26909;DHT22;14477;51.038;4.588;2022-11-02T11:01:37;25.60;60.00
26909;DHT22;14477;51.038;4.588;2022-11-02T11:04:24;25.60;61.20
26909;DHT22;14477;51.038;4.588;2022-11-02T11:06:50;25.70;58.80
26909;DHT22;14477;51.038;4.588;2022-11-02T11:12:12;25.80;58.60
26909;DHT22;14477;51.038;4.588;2022-11-02T11:14:46;25.70;58.10
26909;DHT22;14477;51.038;4.588;2022-11-02T11:17:27;25.50;56.20
26909;DHT22;14477;51.038;4.588;2022-11-02T11:19:55;25.40;56.80
26909;DHT22;14477;51.038;4.588;2022-11-02T11:22:40;25.20;57.20
26909;DHT22;14477;51.038;4.588;2022-11-02T11:32:48;25.20;56.50
26909;DHT22;14477;51.038;4.588;2022-11-02T11:35:16;25.20;58.30
26909;DHT22;14477;51.038;4.588;2022-11-02T11:37:52;25.20;57.80
26909;DHT22;14477;51.038;4.588;2022-11-02T11:40:20;25.10;56.00
26909;DHT22;14477;51.038;4.588;2022-11-02T11:42:51;24.80;55.50
26909;DHT22;14477;51.038;4.588;2022-11-02T11:45:23;24.50;55.10
26909;DHT22;14477;51.038;4.588;2022-11-02T11:47:55;24.20;55.50
26909;DHT22;14477;51.038;4.588;2022-11-02T11:50:22;24.00;55.70
26909;DHT22;14477;51.038;4.588;2022-11-02T11:53:23;23.70;56.30
26909;DHT22;14477;51.038;4.588;2022-11-02T11:55:57;23.50;55.80
26909;DHT22;14477;51.038;4.588;2022-11-02T11:58:33;23.30;56.70
26909;DHT22;14477;51.038;4.588;2022-11-02T12:06:34;23.00;58.00
26909;DHT22;14477;51.038;4.588;2022-11-02T12:17:27;23.30;57.00
26909;DHT22;14477;51.038;4.588;2022-11-02T12:20:40;23.40;58.00
26909;DHT22;14477;51.038;4.588;2022-11-02T12:34:21;23.90;57.90
26909;DHT22;14477;51.038;4.588;2022-11-02T12:42:26;24.40;55.40
26909;DHT22;14477;51.038;4.588;2022-11-02T12:48:21;24.20;53.60
26909;DHT22;14477;51.038;4.588;2022-11-02T12:53:14;24.00;53.70
26909;DHT22;14477;51.038;4.588;2022-11-02T12:55:49;24.00;54.80
26909;DHT22;14477;51.038;4.588;2022-11-02T12:58:22;24.00;55.10
26909;DHT22;14477;51.038;4.588;2022-11-02T13:01:39;24.10;55.00
26909;DHT22;14477;51.038;4.588;2022-11-02T13:06:47;24.30;54.30
26909;DHT22;14477;51.038;4.588;2022-11-02T13:09:32;24.50;54.30
26909;DHT22;14477;51.038;4.588;2022-11-02T13:12:01;24.80;54.40
26909;DHT22;14477;51.038;4.588;2022-11-02T13:14:43;24.90;55.40
26909;DHT22;14477;51.038;4.588;2022-11-02T13:17:22;25.00;54.00
26909;DHT22;14477;51.038;4.588;2022-11-02T13:19:55;25.10;53.10
26909;DHT22;14477;51.038;4.588;2022-11-02T13:22:29;25.10;51.60
26909;DHT22;14477;51.038;4.588;2022-11-02T13:25:48;25.10;51.00
26909;DHT22;14477;51.038;4.588;2022-11-02T13:27:55;24.90;50.80
26909;DHT22;14477;51.038;4.588;2022-11-02T13:30:22;24.70;50.90
26909;DHT22;14477;51.038;4.588;2022-11-02T13:33:22;24.60;51.80
26909;DHT22;14477;51.038;4.588;2022-11-02T13:35:50;24.50;50.50
26909;DHT22;14477;51.038;4.588;2022-11-02T13:49:43;24.00;49.20
26909;DHT22;14477;51.038;4.588;2022-11-02T13:52:20;23.80;49.80
26909;DHT22;14477;51.038;4.588;2022-11-02T13:54:50;23.70;49.80
26909;DHT22;14477;51.038;4.588;2022-11-02T13:59:52;23.70;50.80
26909;DHT22;14477;51.038;4.588;2022-11-02T14:02:19;23.70;51.40
26909;DHT22;14477;51.038;4.588;2022-11-02T14:04:47;23.60;50.70
26909;DHT22;14477;51.038;4.588;2022-11-02T14:07:34;23.50;49.80
26909;DHT22;14477;51.038;4.588;2022-11-02T14:10:16;23.40;49.50
26909;DHT22;14477;51.038;4.588;2022-11-02T14:12:44;23.20;49.60
26909;DHT22;14477;51.038;4.588;2022-11-02T14:20:42;22.80;50.30
26909;DHT22;14477;51.038;4.588;2022-11-02T14:25:51;22.60;50.90
26909;DHT22;14477;51.038;4.588;2022-11-02T14:34:03;22.30;51.10
26909;DHT22;14477;51.038;4.588;2022-11-02T14:39:39;22.00;49.90
26909;DHT22;14477;51.038;4.588;2022-11-02T14:45:12;21.50;50.10
26909;DHT22;14477;51.038;4.588;2022-11-02T14:47:44;21.30;50.60
26909;DHT22;14477;51.038;4.588;2022-11-02T14:52:35;20.90;50.70
26909;DHT22;14477;51.038;4.588;2022-11-02T14:57:39;20.50;51.00
26909;DHT22;14477;51.038;4.588;2022-11-02T15:00:29;20.30;51.30
26909;DHT22;14477;51.038;4.588;2022-11-02T15:02:56;20.10;51.60
26909;DHT22;14477;51.038;4.588;2022-11-02T15:08:00;20.00;52.10
26909;DHT22;14477;51.038;4.588;2022-11-02T15:18:34;19.60;52.60
26909;DHT22;14477;51.038;4.588;2022-11-02T15:23:45;19.50;52.80
26909;DHT22;14477;51.038;4.588;2022-11-02T15:26:17;19.40;53.00
26909;DHT22;14477;51.038;4.588;2022-11-02T15:28:45;19.40;53.10
26909;DHT22;14477;51.038;4.588;2022-11-02T15:31:16;19.30;53.10
26909;DHT22;14477;51.038;4.588;2022-11-02T15:33:46;19.30;53.20
26909;DHT22;14477;51.038;4.588;2022-11-02T15:38:53;19.20;53.30
26909;DHT22;14477;51.038;4.588;2022-11-02T15:46:57;19.00;53.60
26909;DHT22;14477;51.038;4.588;2022-11-02T15:50:02;18.90;53.90
26909;DHT22;14477;51.038;4.588;2022-11-02T16:01:27;18.60;54.10
26909;DHT22;14477;51.038;4.588;2022-11-02T16:04:05;18.50;54.10
26909;DHT22;14477;51.038;4.588;2022-11-02T16:06:36;18.30;54.40
26909;DHT22;14477;51.038;4.588;2022-11-02T16:09:37;18.30;54.40
26909;DHT22;14477;51.038;4.588;2022-11-02T16:14:36;18.10;54.50
26909;DHT22;14477;51.038;4.588;2022-11-02T16:17:02;18.00;54.60
26909;DHT22;14477;51.038;4.588;2022-11-02T16:19:28;17.90;54.70
26909;DHT22;14477;51.038;4.588;2022-11-02T16:21:53;17.90;54.80
26909;DHT22;14477;51.038;4.588;2022-11-02T16:24:19;17.80;54.80
26909;DHT22;14477;51.038;4.588;2022-11-02T16:26:46;17.70;55.00
26909;DHT22;14477;51.038;4.588;2022-11-02T16:29:25;17.70;55.20
26909;DHT22;14477;51.038;4.588;2022-11-02T16:31:53;17.60;55.60
26909;DHT22;14477;51.038;4.588;2022-11-02T16:34:27;17.50;55.30
26909;DHT22;14477;51.038;4.588;2022-11-02T16:36:54;17.50;55.70
26909;DHT22;14477;51.038;4.588;2022-11-02T16:39:27;17.40;55.50
26909;DHT22;14477;51.038;4.588;2022-11-02T16:41:56;17.40;55.90
26909;DHT22;14477;51.038;4.588;2022-11-02T16:44:30;17.30;55.80
26909;DHT22;14477;51.038;4.588;2022-11-02T16:49:31;17.20;56.20
26909;DHT22;14477;51.038;4.588;2022-11-02T16:51:59;17.20;56.00
26909;DHT22;14477;51.038;4.588;2022-11-02T16:54:42;17.10;56.10
26909;DHT22;14477;51.038;4.588;2022-11-02T16:57:20;17.00;56.60
26909;DHT22;14477;51.038;4.588;2022-11-02T16:59:51;17.00;56.50
26909;DHT22;14477;51.038;4.588;2022-11-02T17:02:18;16.90;56.40
26909;DHT22;14477;51.038;4.588;2022-11-02T17:04:49;16.90;56.40
26909;DHT22;14477;51.038;4.588;2022-11-02T17:07:23;16.90;56.50
26909;DHT22;14477;51.038;4.588;2022-11-02T17:09:55;16.80;56.90
26909;DHT22;14477;51.038;4.588;2022-11-02T17:12:42;16.80;56.80
26909;DHT22;14477;51.038;4.588;2022-11-02T17:15:18;16.70;57.40
26909;DHT22;14477;51.038;4.588;2022-11-02T17:17:44;16.60;57.20
26909;DHT22;14477;51.038;4.588;2022-11-02T17:22:38;16.60;57.10
26909;DHT22;14477;51.038;4.588;2022-11-02T17:25:46;16.50;57.30
26909;DHT22;14477;51.038;4.588;2022-11-02T17:31:00;16.40;57.80
26909;DHT22;14477;51.038;4.588;2022-11-02T17:33:29;16.40;57.50
26909;DHT22;14477;51.038;4.588;2022-11-02T17:36:03;16.40;57.80
26909;DHT22;14477;51.038;4.588;2022-11-02T17:38:30;16.30;58.00
26909;DHT22;14477;51.038;4.588;2022-11-02T17:40:58;16.30;58.00
26909;DHT22;14477;51.038;4.588;2022-11-02T17:43:24;16.30;58.20
26909;DHT22;14477;51.038;4.588;2022-11-02T17:45:57;16.30;58.20
26909;DHT22;14477;51.038;4.588;2022-11-02T17:48:24;16.30;58.80
26909;DHT22;14477;51.038;4.588;2022-11-02T17:50:53;16.30;58.40
26909;DHT22;14477;51.038;4.588;2022-11-02T17:53:21;16.20;58.70
26909;DHT22;14477;51.038;4.588;2022-11-02T17:55:47;16.20;58.60
26909;DHT22;14477;51.038;4.588;2022-11-02T17:58:13;16.20;58.60
26909;DHT22;14477;51.038;4.588;2022-11-02T18:00:40;16.20;58.80
26909;DHT22;14477;51.038;4.588;2022-11-02T18:03:12;16.10;59.00
26909;DHT22;14477;51.038;4.588;2022-11-02T18:05:39;16.10;59.40
26909;DHT22;14477;51.038;4.588;2022-11-02T18:08:05;16.10;59.70
26909;DHT22;14477;51.038;4.588;2022-11-02T18:10:37;16.10;59.10
26909;DHT22;14477;51.038;4.588;2022-11-02T18:13:03;16.10;59.50
26909;DHT22;14477;51.038;4.588;2022-11-02T18:15:31;16.00;59.20
26909;DHT22;14477;51.038;4.588;2022-11-02T18:17:57;16.00;59.50
26909;DHT22;14477;51.038;4.588;2022-11-02T18:20:25;16.00;59.50
26909;DHT22;14477;51.038;4.588;2022-11-02T18:22:53;16.00;59.60
26909;DHT22;14477;51.038;4.588;2022-11-02T18:25:19;15.90;59.50
26909;DHT22;14477;51.038;4.588;2022-11-02T18:27:45;15.90;59.80
26909;DHT22;14477;51.038;4.588;2022-11-02T18:30:14;15.90;59.80
26909;DHT22;14477;51.038;4.588;2022-11-02T18:32:42;15.80;60.20
26909;DHT22;14477;51.038;4.588;2022-11-02T18:35:10;15.80;60.10
26909;DHT22;14477;51.038;4.588;2022-11-02T18:37:37;15.80;60.20
26909;DHT22;14477;51.038;4.588;2022-11-02T18:40:04;15.80;60.20
26909;DHT22;14477;51.038;4.588;2022-11-02T18:42:34;15.80;60.30
26909;DHT22;14477;51.038;4.588;2022-11-02T18:45:00;15.70;60.50
26909;DHT22;14477;51.038;4.588;2022-11-02T18:47:26;15.70;60.60
26909;DHT22;14477;51.038;4.588;2022-11-02T18:49:53;15.70;60.70
26909;DHT22;14477;51.038;4.588;2022-11-02T18:52:19;15.60;60.60
26909;DHT22;14477;51.038;4.588;2022-11-02T18:54:44;15.60;60.70
26909;DHT22;14477;51.038;4.588;2022-11-02T18:57:10;15.60;60.70
26909;DHT22;14477;51.038;4.588;2022-11-02T18:59:36;15.50;60.80
26909;DHT22;14477;51.038;4.588;2022-11-02T19:02:03;15.50;61.00