sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11648;BME280;5880;52.342;9.662;2023-04-27T00:01:31;101324.66;;;12.14;42.15
11648;BME280;5880;52.342;9.662;2023-04-27T00:03:57;101318.38;;;12.13;41.99
11648;BME280;5880;52.342;9.662;2023-04-27T00:06:23;101312.25;;;12.11;42.03
11648;BME280;5880;52.342;9.662;2023-04-27T00:08:48;101317.97;;;12.10;41.82
11648;BME280;5880;52.342;9.662;2023-04-27T00:11:14;101317.13;;;12.09;41.79
11648;BME280;5880;52.342;9.662;2023-04-27T00:13:40;101314.59;;;12.08;42.11
11648;BME280;5880;52.342;9.662;2023-04-27T00:16:05;101314.59;;;12.08;41.98
11648;BME280;5880;52.342;9.662;2023-04-27T00:18:31;101314.84;;;12.06;42.08
11648;BME280;5880;52.342;9.662;2023-04-27T00:20:57;101319.25;;;12.07;42.15
11648;BME280;5880;52.342;9.662;2023-04-27T00:23:23;101302.66;;;12.02;42.18
11648;BME280;5880;52.342;9.662;2023-04-27T00:25:49;101313.97;;;12.06;42.27
11648;BME280;5880;52.342;9.662;2023-04-27T00:28:14;101311.50;;;12.04;42.32
11648;BME280;5880;52.342;9.662;2023-04-27T00:30:40;101308.75;;;12.04;42.11
11648;BME280;5880;52.342;9.662;2023-04-27T00:33:06;101309.59;;;12.04;42.38
11648;BME280;5880;52.342;9.662;2023-04-27T00:35:34;101317.59;;;12.06;42.52
11648;BME280;5880;52.342;9.662;2023-04-27T00:38:00;101311.50;;;12.04;42.42
11648;BME280;5880;52.342;9.662;2023-04-27T00:40:26;101313.41;;;12.03;42.23
11648;BME280;5880;52.342;9.662;2023-04-27T00:42:51;101310.66;;;12.03;42.71
11648;BME280;5880;52.342;9.662;2023-04-27T00:45:17;101312.16;;;11.99;42.43
11648;BME280;5880;52.342;9.662;2023-04-27T00:47:43;101314.66;;;12.01;42.32
11648;BME280;5880;52.342;9.662;2023-04-27T00:50:10;101315.75;;;12.00;42.45
11648;BME280;5880;52.342;9.662;2023-04-27T00:52:36;101315.94;;;11.98;42.70
11648;BME280;5880;52.342;9.662;2023-04-27T00:55:04;101313.66;;;11.95;42.43
11648;BME280;5880;52.342;9.662;2023-04-27T00:57:32;101317.25;;;11.96;42.53
11648;BME280;5880;52.342;9.662;2023-04-27T00:59:59;101318.31;;;11.95;42.61
11648;BME280;5880;52.342;9.662;2023-04-27T01:02:26;101312.44;;;11.91;42.38
11648;BME280;5880;52.342;9.662;2023-04-27T01:04:52;101314.56;;;11.89;42.65
11648;BME280;5880;52.342;9.662;2023-04-27T01:07:18;101319.63;;;11.86;42.59
11648;BME280;5880;52.342;9.662;2023-04-27T01:09:44;101315.44;;;11.83;42.37
11648;BME280;5880;52.342;9.662;2023-04-27T01:12:11;101314.88;;;11.74;42.62
11648;BME280;5880;52.342;9.662;2023-04-27T01:14:36;101320.13;;;11.76;42.48
11648;BME280;5880;52.342;9.662;2023-04-27T01:17:02;101322.47;;;11.72;42.28
11648;BME280;5880;52.342;9.662;2023-04-27T01:19:28;101322.31;;;11.67;42.68
11648;BME280;5880;52.342;9.662;2023-04-27T01:21:53;101330.31;;;11.69;42.56
11648;BME280;5880;52.342;9.662;2023-04-27T01:24:19;101331.81;;;11.65;42.77
11648;BME280;5880;52.342;9.662;2023-04-27T01:26:45;101337.50;;;11.63;42.53
11648;BME280;5880;52.342;9.662;2023-04-27T01:29:10;101339.03;;;11.59;42.65
11648;BME280;5880;52.342;9.662;2023-04-27T01:31:36;101347.66;;;11.56;42.75
11648;BME280;5880;52.342;9.662;2023-04-27T01:34:02;101346.41;;;11.52;42.49
11648;BME280;5880;52.342;9.662;2023-04-27T01:36:28;101336.75;;;11.49;42.81
11648;BME280;5880;52.342;9.662;2023-04-27T01:38:53;101353.63;;;11.46;42.41
11648;BME280;5880;52.342;9.662;2023-04-27T01:41:19;101360.38;;;11.44;42.83
11648;BME280;5880;52.342;9.662;2023-04-27T01:43:44;101360.22;;;11.38;42.66
11648;BME280;5880;52.342;9.662;2023-04-27T01:46:13;101356.00;;;11.36;42.80
11648;BME280;5880;52.342;9.662;2023-04-27T01:48:40;101364.88;;;11.31;42.83
11648;BME280;5880;52.342;9.662;2023-04-27T01:51:06;101364.25;;;11.29;42.51
11648;BME280;5880;52.342;9.662;2023-04-27T01:53:32;101377.53;;;11.26;42.53
11648;BME280;5880;52.342;9.662;2023-04-27T01:55:57;101380.50;;;11.24;42.80
11648;BME280;5880;52.342;9.662;2023-04-27T01:58:26;101375.69;;;11.19;42.65
11648;BME280;5880;52.342;9.662;2023-04-27T02:00:52;101389.56;;;11.18;42.87
11648;BME280;5880;52.342;9.662;2023-04-27T02:03:18;101388.94;;;11.16;42.80
11648;BME280;5880;52.342;9.662;2023-04-27T02:05:43;101391.94;;;11.08;42.76
11648;BME280;5880;52.342;9.662;2023-04-27T02:08:09;101395.31;;;11.03;42.65
11648;BME280;5880;52.342;9.662;2023-04-27T02:10:35;101403.09;;;11.06;42.82
11648;BME280;5880;52.342;9.662;2023-04-27T02:13:01;101405.66;;;11.01;42.81
11648;BME280;5880;52.342;9.662;2023-04-27T02:15:27;101404.81;;;10.94;42.88
11648;BME280;5880;52.342;9.662;2023-04-27T02:17:53;101404.81;;;10.94;42.83
11648;BME280;5880;52.342;9.662;2023-04-27T02:20:18;101400.84;;;10.90;42.60
11648;BME280;5880;52.342;9.662;2023-04-27T02:22:44;101405.88;;;10.86;42.65
11648;BME280;5880;52.342;9.662;2023-04-27T02:25:11;101403.59;;;10.83;42.83
11648;BME280;5880;52.342;9.662;2023-04-27T02:27:37;101406.75;;;10.80;42.82
11648;BME280;5880;52.342;9.662;2023-04-27T02:32:31;101408.44;;;10.74;42.76
11648;BME280;5880;52.342;9.662;2023-04-27T02:34:57;101415.19;;;10.72;42.81
11648;BME280;5880;52.342;9.662;2023-04-27T02:37:23;101409.94;;;10.70;42.84
11648;BME280;5880;52.342;9.662;2023-04-27T02:39:48;101415.81;;;10.67;42.61
11648;BME280;5880;52.342;9.662;2023-04-27T02:42:14;101405.13;;;10.66;42.79
11648;BME280;5880;52.342;9.662;2023-04-27T02:44:41;101407.88;;;10.59;42.75
11648;BME280;5880;52.342;9.662;2023-04-27T02:47:07;101408.69;;;10.60;42.73
11648;BME280;5880;52.342;9.662;2023-04-27T02:49:32;101406.59;;;10.55;42.99
11648;BME280;5880;52.342;9.662;2023-04-27T02:51:58;101401.56;;;10.52;43.00
11648;BME280;5880;52.342;9.662;2023-04-27T02:54:24;101400.94;;;10.50;42.84
11648;BME280;5880;52.342;9.662;2023-04-27T02:56:50;101405.16;;;10.46;42.80
11648;BME280;5880;52.342;9.662;2023-04-27T02:59:16;101398.22;;;10.43;42.83
11648;BME280;5880;52.342;9.662;2023-04-27T03:01:41;101396.53;;;10.42;42.92
11648;BME280;5880;52.342;9.662;2023-04-27T03:04:07;101399.91;;;10.38;42.91
11648;BME280;5880;52.342;9.662;2023-04-27T03:06:33;101400.94;;;10.37;43.16
11648;BME280;5880;52.342;9.662;2023-04-27T03:08:58;101399.47;;;10.34;43.07
11648;BME280;5880;52.342;9.662;2023-04-27T03:11:24;101398.22;;;10.30;42.96
11648;BME280;5880;52.342;9.662;2023-04-27T03:13:50;101393.34;;;10.25;42.92
11648;BME280;5880;52.342;9.662;2023-04-27T03:16:15;101393.34;;;10.25;43.15
11648;BME280;5880;52.342;9.662;2023-04-27T03:18:41;101396.31;;;10.24;43.15
11648;BME280;5880;52.342;9.662;2023-04-27T03:21:11;101389.16;;;10.23;43.19
11648;BME280;5880;52.342;9.662;2023-04-27T03:23:38;101388.97;;;10.18;43.23
11648;BME280;5880;52.342;9.662;2023-04-27T03:26:12;101396.31;;;10.17;43.13
11648;BME280;5880;52.342;9.662;2023-04-27T03:28:38;101403.88;;;10.15;43.22
11648;BME280;5880;52.342;9.662;2023-04-27T03:31:11;101403.25;;;10.13;43.49
11648;BME280;5880;52.342;9.662;2023-04-27T03:33:37;101411.44;;;10.13;43.24
11648;BME280;5880;52.342;9.662;2023-04-27T03:36:04;101406.22;;;10.11;43.29
11648;BME280;5880;52.342;9.662;2023-04-27T03:38:32;101414.81;;;10.08;43.32
11648;BME280;5880;52.342;9.662;2023-04-27T03:40:58;101407.03;;;10.05;43.43
11648;BME280;5880;52.342;9.662;2023-04-27T03:43:24;101417.34;;;10.10;43.52
11648;BME280;5880;52.342;9.662;2023-04-27T03:45:51;101413.97;;;10.08;43.36
11648;BME280;5880;52.342;9.662;2023-04-27T03:48:17;101415.03;;;10.07;43.51
11648;BME280;5880;52.342;9.662;2023-04-27T03:50:43;101414.41;;;10.05;43.42
11648;BME280;5880;52.342;9.662;2023-04-27T03:53:10;101420.91;;;10.04;43.37
11648;BME280;5880;52.342;9.662;2023-04-27T03:55:40;101415.44;;;10.04;43.18
11648;BME280;5880;52.342;9.662;2023-04-27T03:58:07;101424.47;;;10.04;43.31
11648;BME280;5880;52.342;9.662;2023-04-27T04:00:35;101421.72;;;10.04;43.39
11648;BME280;5880;52.342;9.662;2023-04-27T04:03:02;101423.84;;;10.02;43.16
11648;BME280;5880;52.342;9.662;2023-04-27T04:05:28;101427.41;;;10.03;43.28
11648;BME280;5880;52.342;9.662;2023-04-27T04:07:56;101424.88;;;10.01;43.16
11648;BME280;5880;52.342;9.662;2023-04-27T04:10:22;101429.50;;;10.01;43.44
11648;BME280;5880;52.342;9.662;2023-04-27T04:12:47;101427.22;;;9.98;43.31
11648;BME280;5880;52.342;9.662;2023-04-27T04:15:13;101431.59;;;9.99;43.25
11648;BME280;5880;52.342;9.662;2023-04-27T04:17:39;101431.81;;;9.97;43.29
11648;BME280;5880;52.342;9.662;2023-04-27T04:20:05;101437.50;;;9.96;43.36
11648;BME280;5880;52.342;9.662;2023-04-27T04:22:35;101435.81;;;9.94;43.43
11648;BME280;5880;52.342;9.662;2023-04-27T04:25:02;101439.78;;;9.92;43.56
11648;BME280;5880;52.342;9.662;2023-04-27T04:27:28;101434.56;;;9.90;43.45
11648;BME280;5880;52.342;9.662;2023-04-27T04:29:53;101437.50;;;9.89;43.50
11648;BME280;5880;52.342;9.662;2023-04-27T04:32:20;101439.56;;;9.87;43.60
11648;BME280;5880;52.342;9.662;2023-04-27T04:34:50;101439.38;;;9.88;43.58
11648;BME280;5880;52.342;9.662;2023-04-27T04:37:16;101441.25;;;9.88;43.63
11648;BME280;5880;52.342;9.662;2023-04-27T04:39:43;101437.50;;;9.89;43.77
11648;BME280;5880;52.342;9.662;2023-04-27T04:42:09;101433.91;;;9.88;43.61
11648;BME280;5880;52.342;9.662;2023-04-27T04:44:35;101435.59;;;9.89;43.67
11648;BME280;5880;52.342;9.662;2023-04-27T04:47:01;101438.31;;;9.89;43.85
11648;BME280;5880;52.342;9.662;2023-04-27T04:49:26;101436.41;;;9.90;44.07
11648;BME280;5880;52.342;9.662;2023-04-27T04:51:52;101439.56;;;9.87;44.08
11648;BME280;5880;52.342;9.662;2023-04-27T04:54:18;101445.88;;;9.94;44.06
11648;BME280;5880;52.342;9.662;2023-04-27T04:56:43;101449.06;;;9.98;44.22
11648;BME280;5880;52.342;9.662;2023-04-27T04:59:09;101452.00;;;10.03;44.27
11648;BME280;5880;52.342;9.662;2023-04-27T05:01:35;101454.31;;;10.06;44.43
11648;BME280;5880;52.342;9.662;2023-04-27T05:04:01;101445.47;;;10.10;44.47
11648;BME280;5880;52.342;9.662;2023-04-27T05:06:26;101453.06;;;10.15;44.39
11648;BME280;5880;52.342;9.662;2023-04-27T05:08:52;101464.19;;;10.20;44.40
11648;BME280;5880;52.342;9.662;2023-04-27T05:11:20;101457.06;;;10.26;44.54
11648;BME280;5880;52.342;9.662;2023-04-27T05:13:46;101449.94;;;10.31;45.13
11648;BME280;5880;52.342;9.662;2023-04-27T05:16:12;101452.66;;;10.45;46.14
11648;BME280;5880;52.342;9.662;2023-04-27T05:18:38;101448.63;;;10.67;47.51
11648;BME280;5880;52.342;9.662;2023-04-27T05:21:03;101444.81;;;10.88;47.98
11648;BME280;5880;52.342;9.662;2023-04-27T05:23:29;101461.09;;;11.28;48.82
11648;BME280;5880;52.342;9.662;2023-04-27T05:25:55;101451.47;;;11.64;49.01
11648;BME280;5880;52.342;9.662;2023-04-27T05:28:21;101449.31;;;12.04;49.54
11648;BME280;5880;52.342;9.662;2023-04-27T05:30:46;101460.38;;;12.48;49.50
11648;BME280;5880;52.342;9.662;2023-04-27T05:33:12;101469.03;;;12.88;49.52
11648;BME280;5880;52.342;9.662;2023-04-27T05:35:38;101471.91;;;13.37;49.49
11648;BME280;5880;52.342;9.662;2023-04-27T05:38:03;101471.06;;;13.97;49.29
11648;BME280;5880;52.342;9.662;2023-04-27T05:40:29;101479.94;;;14.65;49.03
11648;BME280;5880;52.342;9.662;2023-04-27T05:42:55;101478.78;;;15.36;48.78
11648;BME280;5880;52.342;9.662;2023-04-27T05:45:21;101479.13;;;16.09;48.14
11648;BME280;5880;52.342;9.662;2023-04-27T05:47:46;101474.53;;;16.82;47.55
11648;BME280;5880;52.342;9.662;2023-04-27T05:50:12;101474.88;;;17.47;46.70
11648;BME280;5880;52.342;9.662;2023-04-27T05:52:38;101482.16;;;18.07;45.84
11648;BME280;5880;52.342;9.662;2023-04-27T05:55:05;101482.59;;;18.59;45.12
11648;BME280;5880;52.342;9.662;2023-04-27T05:57:32;101493.13;;;18.94;43.72
11648;BME280;5880;52.342;9.662;2023-04-27T05:59:58;101489.66;;;19.19;42.64
11648;BME280;5880;52.342;9.662;2023-04-27T06:02:24;101488.38;;;19.37;41.95
11648;BME280;5880;52.342;9.662;2023-04-27T06:04:50;101493.72;;;19.59;41.49
11648;BME280;5880;52.342;9.662;2023-04-27T06:07:16;101494.38;;;19.76;40.79
11648;BME280;5880;52.342;9.662;2023-04-27T06:09:42;101492.47;;;19.92;40.57
11648;BME280;5880;52.342;9.662;2023-04-27T06:12:08;101491.97;;;20.16;40.38
11648;BME280;5880;52.342;9.662;2023-04-27T06:14:35;101491.97;;;20.47;40.54
11648;BME280;5880;52.342;9.662;2023-04-27T06:17:03;101492.25;;;20.81;40.36
11648;BME280;5880;52.342;9.662;2023-04-27T06:19:28;101503.03;;;21.13;39.78
11648;BME280;5880;52.342;9.662;2023-04-27T06:21:54;101498.75;;;21.46;39.74
11648;BME280;5880;52.342;9.662;2023-04-27T06:24:21;101502.22;;;21.83;39.38
11648;BME280;5880;52.342;9.662;2023-04-27T06:26:48;101498.09;;;22.14;39.14
11648;BME280;5880;52.342;9.662;2023-04-27T06:29:14;101509.00;;;22.50;38.64
11648;BME280;5880;52.342;9.662;2023-04-27T06:31:39;101506.16;;;22.85;38.46
11648;BME280;5880;52.342;9.662;2023-04-27T06:34:06;101512.78;;;23.23;37.84
11648;BME280;5880;52.342;9.662;2023-04-27T06:36:32;101512.13;;;23.55;37.28
11648;BME280;5880;52.342;9.662;2023-04-27T06:38:58;101512.56;;;23.87;37.10
11648;BME280;5880;52.342;9.662;2023-04-27T06:41:25;101512.41;;;24.16;36.41
11648;BME280;5880;52.342;9.662;2023-04-27T06:43:51;101517.53;;;24.47;36.17
11648;BME280;5880;52.342;9.662;2023-04-27T06:46:17;101522.91;;;24.76;35.64
11648;BME280;5880;52.342;9.662;2023-04-27T06:48:44;101511.34;;;24.96;35.53
11648;BME280;5880;52.342;9.662;2023-04-27T06:51:09;101515.63;;;25.21;34.83
11648;BME280;5880;52.342;9.662;2023-04-27T06:53:35;101521.56;;;25.34;34.88
11648;BME280;5880;52.342;9.662;2023-04-27T06:56:01;101521.56;;;25.34;34.70
11648;BME280;5880;52.342;9.662;2023-04-27T06:58:26;101516.06;;;25.28;34.25
11648;BME280;5880;52.342;9.662;2023-04-27T07:00:52;101513.59;;;25.27;33.61
11648;BME280;5880;52.342;9.662;2023-04-27T07:03:19;101511.41;;;25.24;33.37
11648;BME280;5880;52.342;9.662;2023-04-27T07:05:46;101510.03;;;25.21;33.25
11648;BME280;5880;52.342;9.662;2023-04-27T07:08:12;101512.25;;;25.24;33.27
11648;BME280;5880;52.342;9.662;2023-04-27T07:10:38;101512.03;;;25.21;32.89
11648;BME280;5880;52.342;9.662;2023-04-27T07:13:04;101512.91;;;25.02;32.49
11648;BME280;5880;52.342;9.662;2023-04-27T07:15:30;101514.56;;;24.90;32.40
11648;BME280;5880;52.342;9.662;2023-04-27T07:17:56;101519.91;;;24.86;32.82
11648;BME280;5880;52.342;9.662;2023-04-27T07:20:22;101517.75;;;24.83;33.21
11648;BME280;5880;52.342;9.662;2023-04-27T07:22:48;101511.34;;;24.82;33.09
11648;BME280;5880;52.342;9.662;2023-04-27T07:25:14;101514.66;;;24.84;32.90
11648;BME280;5880;52.342;9.662;2023-04-27T07:27:40;101513.19;;;24.87;32.58
11648;BME280;5880;52.342;9.662;2023-04-27T07:30:06;101516.72;;;24.93;32.36
11648;BME280;5880;52.342;9.662;2023-04-27T07:32:37;101517.53;;;24.93;31.95
11648;BME280;5880;52.342;9.662;2023-04-27T07:35:04;101525.72;;;24.90;31.75
11648;BME280;5880;52.342;9.662;2023-04-27T07:37:30;101528.72;;;24.93;31.48
11648;BME280;5880;52.342;9.662;2023-04-27T07:39:55;101534.88;;;25.09;32.03
11648;BME280;5880;52.342;9.662;2023-04-27T07:42:22;101524.44;;;25.28;31.65
11648;BME280;5880;52.342;9.662;2023-04-27T07:44:48;101516.97;;;25.52;31.29
11648;BME280;5880;52.342;9.662;2023-04-27T07:47:15;101516.84;;;25.70;31.41
11648;BME280;5880;52.342;9.662;2023-04-27T07:49:42;101521.03;;;25.73;31.08
11648;BME280;5880;52.342;9.662;2023-04-27T07:52:09;101528.09;;;25.57;30.54
11648;BME280;5880;52.342;9.662;2023-04-27T07:54:35;101524.44;;;25.28;30.34
11648;BME280;5880;52.342;9.662;2023-04-27T07:57:10;101518.91;;;24.96;29.93
11648;BME280;5880;52.342;9.662;2023-04-27T07:59:37;101520.38;;;24.60;29.39
11648;BME280;5880;52.342;9.662;2023-04-27T08:02:02;101519.56;;;24.22;29.45
11648;BME280;5880;52.342;9.662;2023-04-27T08:04:28;101520.31;;;23.90;30.05
11648;BME280;5880;52.342;9.662;2023-04-27T08:06:54;101515.06;;;23.64;30.04
11648;BME280;5880;52.342;9.662;2023-04-27T08:09:20;101506.47;;;23.60;30.23
11648;BME280;5880;52.342;9.662;2023-04-27T08:11:45;101507.75;;;23.68;30.60
11648;BME280;5880;52.342;9.662;2023-04-27T08:14:11;101509.09;;;23.71;30.72
11648;BME280;5880;52.342;9.662;2023-04-27T08:16:41;101502.47;;;23.67;30.17
11648;BME280;5880;52.342;9.662;2023-04-27T08:19:10;101513.75;;;23.56;29.71
11648;BME280;5880;52.342;9.662;2023-04-27T08:21:37;101515.09;;;23.40;29.70
11648;BME280;5880;52.342;9.662;2023-04-27T08:24:04;101507.84;;;23.15;29.83
11648;BME280;5880;52.342;9.662;2023-04-27T08:26:31;101515.66;;;22.84;29.28
11648;BME280;5880;52.342;9.662;2023-04-27T08:28:57;101510.72;;;22.46;29.33
11648;BME280;5880;52.342;9.662;2023-04-27T08:31:24;101504.25;;;22.11;29.46
11648;BME280;5880;52.342;9.662;2023-04-27T08:33:55;101505.56;;;21.80;29.91
11648;BME280;5880;52.342;9.662;2023-04-27T08:36:22;101502.91;;;21.49;29.88
11648;BME280;5880;52.342;9.662;2023-04-27T08:38:52;101504.94;;;21.23;29.76
11648;BME280;5880;52.342;9.662;2023-04-27T08:41:22;101496.94;;;21.01;30.40
11648;BME280;5880;52.342;9.662;2023-04-27T08:43:50;101504.19;;;20.86;30.48
11648;BME280;5880;52.342;9.662;2023-04-27T08:46:20;101505.88;;;20.77;31.06
11648;BME280;5880;52.342;9.662;2023-04-27T08:48:49;101509.22;;;20.69;30.59
11648;BME280;5880;52.342;9.662;2023-04-27T08:51:16;101503.34;;;20.55;30.92
11648;BME280;5880;52.342;9.662;2023-04-27T08:53:54;101503.91;;;20.47;30.96
11648;BME280;5880;52.342;9.662;2023-04-27T08:56:22;101496.69;;;20.36;30.93
11648;BME280;5880;52.342;9.662;2023-04-27T08:58:53;101496.41;;;20.27;30.86
11648;BME280;5880;52.342;9.662;2023-04-27T09:01:20;101494.44;;;20.17;31.45
11648;BME280;5880;52.342;9.662;2023-04-27T09:03:46;101493.31;;;20.08;31.50
11648;BME280;5880;52.342;9.662;2023-04-27T09:06:13;101496.66;;;20.00;31.40
11648;BME280;5880;52.342;9.662;2023-04-27T09:08:47;101500.81;;;20.02;31.40
11648;BME280;5880;52.342;9.662;2023-04-27T09:11:15;101498.63;;;20.20;31.37
11648;BME280;5880;52.342;9.662;2023-04-27T09:13:42;101502.25;;;20.41;31.82
11648;BME280;5880;52.342;9.662;2023-04-27T09:16:12;101498.69;;;20.56;31.65
11648;BME280;5880;52.342;9.662;2023-04-27T09:18:42;101499.75;;;20.60;30.84
11648;BME280;5880;52.342;9.662;2023-04-27T09:21:08;101501.13;;;20.52;30.86
11648;BME280;5880;52.342;9.662;2023-04-27T09:23:37;101489.75;;;20.33;30.54
11648;BME280;5880;52.342;9.662;2023-04-27T09:26:06;101495.56;;;20.27;30.53
11648;BME280;5880;52.342;9.662;2023-04-27T09:28:34;101491.41;;;20.14;30.61
11648;BME280;5880;52.342;9.662;2023-04-27T09:31:03;101483.63;;;20.06;30.96
11648;BME280;5880;52.342;9.662;2023-04-27T09:33:31;101495.53;;;19.96;31.03
11648;BME280;5880;52.342;9.662;2023-04-27T09:36:00;101496.63;;;19.85;30.82
11648;BME280;5880;52.342;9.662;2023-04-27T09:38:28;101493.22;;;19.67;30.92
11648;BME280;5880;52.342;9.662;2023-04-27T09:40:54;101486.22;;;19.54;30.96
11648;BME280;5880;52.342;9.662;2023-04-27T09:43:21;101488.72;;;19.46;31.40
11648;BME280;5880;52.342;9.662;2023-04-27T09:45:49;101487.84;;;19.40;31.40
11648;BME280;5880;52.342;9.662;2023-04-27T09:48:15;101487.25;;;19.33;31.39
11648;BME280;5880;52.342;9.662;2023-04-27T09:50:44;101485.84;;;19.30;31.59
11648;BME280;5880;52.342;9.662;2023-04-27T09:53:27;101481.97;;;19.31;31.82
11648;BME280;5880;52.342;9.662;2023-04-27T10:01:59;101473.25;;;19.02;31.34
11648;BME280;5880;52.342;9.662;2023-04-27T10:04:52;101475.16;;;18.96;31.30
11648;BME280;5880;52.342;9.662;2023-04-27T10:07:25;101477.00;;;18.81;31.27
11648;BME280;5880;52.342;9.662;2023-04-27T10:09:51;101479.09;;;18.68;31.12
11648;BME280;5880;52.342;9.662;2023-04-27T10:12:21;101486.53;;;18.63;31.50
11648;BME280;5880;52.342;9.662;2023-04-27T10:14:56;101480.38;;;18.55;31.25
11648;BME280;5880;52.342;9.662;2023-04-27T10:17:31;101483.06;;;18.45;31.43
11648;BME280;5880;52.342;9.662;2023-04-27T10:20:03;101484.94;;;18.40;31.70
11648;BME280;5880;52.342;9.662;2023-04-27T10:22:44;101486.09;;;18.44;31.73
11648;BME280;5880;52.342;9.662;2023-04-27T10:30:22;101477.38;;;18.62;31.96
11648;BME280;5880;52.342;9.662;2023-04-27T10:33:09;101480.75;;;18.69;32.31
11648;BME280;5880;52.342;9.662;2023-04-27T10:35:37;101473.56;;;18.68;32.04
11648;BME280;5880;52.342;9.662;2023-04-27T10:38:28;101479.94;;;18.69;31.88
11648;BME280;5880;52.342;9.662;2023-04-27T10:41:02;101479.94;;;18.69;31.85
11648;BME280;5880;52.342;9.662;2023-04-27T10:43:32;101481.59;;;18.70;31.82
11648;BME280;5880;52.342;9.662;2023-04-27T10:46:11;101479.38;;;18.72;31.77
11648;BME280;5880;52.342;9.662;2023-04-27T10:48:42;101481.59;;;18.70;31.98
11648;BME280;5880;52.342;9.662;2023-04-27T10:51:15;101473.00;;;18.66;31.87
11648;BME280;5880;52.342;9.662;2023-04-27T10:53:41;101455.78;;;18.59;31.86
11648;BME280;5880;52.342;9.662;2023-04-27T10:56:07;101465.47;;;18.62;31.69
11648;BME280;5880;52.342;9.662;2023-04-27T10:58:34;101469.91;;;18.63;31.76
11648;BME280;5880;52.342;9.662;2023-04-27T11:01:00;101469.66;;;18.64;32.13
11648;BME280;5880;52.342;9.662;2023-04-27T11:03:26;101465.50;;;18.67;32.23
11648;BME280;5880;52.342;9.662;2023-04-27T11:06:03;101468.88;;;18.74;31.88
11648;BME280;5880;52.342;9.662;2023-04-27T11:08:29;101459.44;;;18.70;31.76
11648;BME280;5880;52.342;9.662;2023-04-27T11:11:01;101455.53;;;18.66;31.28
11648;BME280;5880;52.342;9.662;2023-04-27T11:13:26;101452.44;;;18.57;31.18
11648;BME280;5880;52.342;9.662;2023-04-27T11:15:59;101453.50;;;18.51;31.75
11648;BME280;5880;52.342;9.662;2023-04-27T11:18:29;101464.56;;;18.51;31.54
11648;BME280;5880;52.342;9.662;2023-04-27T11:21:08;101462.34;;;18.48;31.13
11648;BME280;5880;52.342;9.662;2023-04-27T11:23:34;101465.84;;;18.38;30.16
11648;BME280;5880;52.342;9.662;2023-04-27T11:26:20;101465.13;;;18.21;30.57
11648;BME280;5880;52.342;9.662;2023-04-27T11:29:07;101462.28;;;18.10;31.04
11648;BME280;5880;52.342;9.662;2023-04-27T11:31:42;101460.03;;;18.07;30.88
11648;BME280;5880;52.342;9.662;2023-04-27T11:34:19;101468.41;;;18.12;31.03
11648;BME280;5880;52.342;9.662;2023-04-27T11:37:00;101462.59;;;18.14;31.17
11648;BME280;5880;52.342;9.662;2023-04-27T11:39:36;101458.47;;;18.17;31.23
11648;BME280;5880;52.342;9.662;2023-04-27T11:42:26;101459.31;;;18.17;31.18
11648;BME280;5880;52.342;9.662;2023-04-27T11:44:58;101462.34;;;18.16;30.97
11648;BME280;5880;52.342;9.662;2023-04-27T11:47:29;101455.97;;;18.15;31.29
11648;BME280;5880;52.342;9.662;2023-04-27T11:49:58;101461.75;;;18.13;31.57
11648;BME280;5880;52.342;9.662;2023-04-27T11:52:32;101459.81;;;18.14;31.48
11648;BME280;5880;52.342;9.662;2023-04-27T11:55:00;101460.41;;;18.16;31.78
11648;BME280;5880;52.342;9.662;2023-04-27T11:57:32;101446.06;;;18.19;31.46
11648;BME280;5880;52.342;9.662;2023-04-27T12:00:01;101447.47;;;18.22;31.56
11648;BME280;5880;52.342;9.662;2023-04-27T12:02:29;101435.03;;;18.24;31.55
11648;BME280;5880;52.342;9.662;2023-04-27T12:04:57;101438.66;;;18.30;31.52
11648;BME280;5880;52.342;9.662;2023-04-27T12:07:23;101438.13;;;18.33;31.54
11648;BME280;5880;52.342;9.662;2023-04-27T12:09:49;101438.44;;;18.37;31.64
11648;BME280;5880;52.342;9.662;2023-04-27T12:12:15;101437.06;;;18.39;31.22
11648;BME280;5880;52.342;9.662;2023-04-27T12:14:46;101431.78;;;18.38;31.25
11648;BME280;5880;52.342;9.662;2023-04-27T12:17:11;101431.56;;;18.44;31.38
11648;BME280;5880;52.342;9.662;2023-04-27T12:19:37;101423.28;;;18.44;31.30
11648;BME280;5880;52.342;9.662;2023-04-27T12:22:03;101433.84;;;18.52;31.70
11648;BME280;5880;52.342;9.662;2023-04-27T12:24:29;101427.53;;;18.57;31.57
11648;BME280;5880;52.342;9.662;2023-04-27T12:26:55;101420.63;;;18.60;31.21
11648;BME280;5880;52.342;9.662;2023-04-27T12:29:21;101424.22;;;18.60;31.52
11648;BME280;5880;52.342;9.662;2023-04-27T12:31:47;101420.66;;;18.65;31.08
11648;BME280;5880;52.342;9.662;2023-04-27T12:34:13;101419.50;;;18.61;30.98
11648;BME280;5880;52.342;9.662;2023-04-27T12:36:38;101420.31;;;18.61;31.03
11648;BME280;5880;52.342;9.662;2023-04-27T12:39:16;101423.72;;;18.68;30.96
11648;BME280;5880;52.342;9.662;2023-04-27T12:41:43;101426.22;;;18.70;31.22
11648;BME280;5880;52.342;9.662;2023-04-27T12:44:10;101421.28;;;18.77;31.23
11648;BME280;5880;52.342;9.662;2023-04-27T12:46:38;101416.34;;;18.79;30.81
11648;BME280;5880;52.342;9.662;2023-04-27T12:49:03;101415.78;;;18.82;30.87
11648;BME280;5880;52.342;9.662;2023-04-27T12:51:31;101409.72;;;18.85;31.10
11648;BME280;5880;52.342;9.662;2023-04-27T12:53:57;101409.72;;;18.85;30.95
11648;BME280;5880;52.342;9.662;2023-04-27T12:56:23;101402.81;;;18.88;31.08
11648;BME280;5880;52.342;9.662;2023-04-27T12:58:49;101409.44;;;18.87;30.68
11648;BME280;5880;52.342;9.662;2023-04-27T13:01:15;101415.84;;;18.87;30.72
11648;BME280;5880;52.342;9.662;2023-04-27T13:03:42;101405.84;;;18.86;30.55
11648;BME280;5880;52.342;9.662;2023-04-27T13:06:08;101424.97;;;18.88;30.76
11648;BME280;5880;52.342;9.662;2023-04-27T13:08:36;101417.75;;;18.87;30.43
11648;BME280;5880;52.342;9.662;2023-04-27T13:11:02;101408.34;;;18.88;30.77
11648;BME280;5880;52.342;9.662;2023-04-27T13:13:28;101409.44;;;18.87;30.64
11648;BME280;5880;52.342;9.662;2023-04-27T13:15:53;101405.84;;;18.86;30.85