sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53035;DHT22;38923;53.236;6.506;2022-10-17T00:00:50;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:05:45;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:08:12;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:10:39;12.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:13:05;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:15:32;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:17:58;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:20:24;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:22:50;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:25:16;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:27:42;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:30:11;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:35:05;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:37:31;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:39:57;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:42:24;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:44:58;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:47:24;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:49:50;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:52:21;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:54:53;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:57:19;13.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T00:59:49;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:02:19;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:04:47;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:09:41;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:12:24;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:15:20;13.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:24:02;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:32:08;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:35:01;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:37:32;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:40:10;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:42:58;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:45:42;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:48:36;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:51:27;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:54:23;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:56:50;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T01:59:22;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:01:51;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:04:18;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:06:44;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:20:09;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:22:51;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:25:42;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:28:22;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:30:53;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:33:27;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:35:58;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:38:26;14.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:40:54;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:43:21;13.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:45:48;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:56:48;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T02:59:16;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:01:44;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:04:13;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:06:39;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:09:06;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:13:58;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:16:24;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:18:50;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:21:15;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:23:41;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:26:07;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:28:33;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:30:59;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:33:30;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:35:56;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:38:21;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:40:54;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:43:20;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:45:45;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:48:11;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:50:37;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:55:29;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T03:57:54;13.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:00:20;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:02:46;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:05:12;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:07:37;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:10:04;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:12:30;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:14:56;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:17:21;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:19:48;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:24:40;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:27:06;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:29:31;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:31:57;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:34:23;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:36:49;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:39:16;12.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:41:42;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:44:09;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:46:35;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:49:01;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:51:27;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:53:52;13.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:56:21;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T04:58:48;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:01:16;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:03:42;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:06:11;13.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:08:37;13.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:11:04;13.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:13:31;13.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:16:00;14.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:18:27;13.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:20:53;13.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:23:19;13.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:25:45;13.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:28:11;13.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:30:37;13.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:33:02;13.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:35:28;13.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:37:54;13.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:40:20;13.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:42:47;13.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:45:13;13.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:47:39;13.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:50:06;13.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:52:32;13.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:54:58;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:57:27;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T05:59:52;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:02:18;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:04:44;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:07:11;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:09:37;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:12:05;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:14:30;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:16:56;13.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:19:22;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:21:48;13.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:24:14;13.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:26:39;13.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:29:05;13.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:31:31;13.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:36:41;13.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:39:06;14.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:41:32;14.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:43:58;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:46:24;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:51:18;13.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:53:44;13.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:56:10;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T06:58:37;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:01:11;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:03:38;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:06:05;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:08:31;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:10:57;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:13:23;14.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:15:50;14.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:18:15;14.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:20:41;14.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:23:07;14.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:25:32;14.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:27:58;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:30:24;14.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:32:53;14.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:35:19;14.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:37:46;14.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:40:12;14.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:45:05;14.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:47:31;14.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:50:00;14.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:52:26;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:54:52;14.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:57:18;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T07:59:43;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:02:27;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:04:53;14.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:07:20;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:09:46;14.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:12:12;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:14:42;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:17:09;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:19:38;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:22:04;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:24:30;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:26:56;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:29:22;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:31:48;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:34:14;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:36:40;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:39:06;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:41:56;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:44:56;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:47:34;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:50:03;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:52:42;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:55:15;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T08:57:42;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:00:18;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:05:48;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:10:59;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:19:25;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:27:01;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:29:29;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:32:07;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:37:02;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:39:28;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:41:59;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:44:34;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:49:35;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:52:02;16.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:54:40;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:57:08;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T09:59:37;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:02:11;16.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:04:51;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:09:46;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:12:24;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:14:50;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:17:36;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:20:26;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:25:52;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:28:18;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:30:49;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:33:18;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:35:54;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:38:20;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:46:05;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:48:53;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:51:32;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T10:59:14;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:01:52;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:07:11;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:10:02;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:15:26;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:17:58;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:23:33;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:26:06;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:28:33;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:31:15;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:33:51;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:36:20;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:39:11;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:41:51;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:44:38;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:49:38;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T11:55:00;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:00:17;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:14:01;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:21:56;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:24:43;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:27:23;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:30:20;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:35:27;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:43:31;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:46:02;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:51:19;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:53:59;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:56:39;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T12:59:23;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:02:00;16.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:04:28;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:06:57;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:11:49;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:14:18;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:16:51;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:19:20;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:22:00;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:24:33;16.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:26:59;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:29:27;15.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:32:04;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:34:32;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:37:03;15.80;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:39:56;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:42:30;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:45:05;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:47:38;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:52:30;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:55:07;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T13:57:34;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:00:03;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:02:33;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:07:33;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:10:00;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:12:26;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:14:52;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:17:27;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:19:57;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:22:26;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:24:52;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:29:59;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:32:29;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:34:57;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:40:02;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:42:28;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:44:59;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:47:28;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:50:22;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:53:06;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:55:55;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T14:58:24;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:00:52;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:03:18;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:05:45;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:08:16;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:10:42;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:13:09;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:15:37;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:18:03;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:20:29;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:22:57;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:25:23;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:27:50;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:30:31;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:32:57;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:35:24;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:37:50;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:40:27;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:42:54;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:45:21;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:47:57;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:50:24;15.60;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:52:50;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:55:17;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T15:57:44;15.70;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:00:16;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:02:42;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:05:20;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:07:48;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:10:15;15.50;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:12:41;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:15:16;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:17:42;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:20:10;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:27:45;15.40;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:30:11;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:32:37;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:35:04;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:37:30;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:39:56;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:42:23;15.30;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:44:49;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:47:16;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:49:42;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:52:08;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:54:34;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:57:00;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T16:59:27;15.20;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:01:52;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:04:18;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:06:44;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:09:10;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:11:36;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:14:03;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:16:30;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:19:02;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:21:29;15.10;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:23:57;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:26:25;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:28:52;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:31:20;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:33:47;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:36:18;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:38:45;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:41:13;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:43:39;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:46:05;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:48:31;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:50:57;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:53:27;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:56:07;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T17:58:34;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T18:01:00;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T18:03:26;15.00;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T18:05:52;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T18:08:18;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T18:10:48;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T18:13:14;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T18:15:41;14.90;99.90
53035;DHT22;38923;53.236;6.506;2022-10-17T18:18:07;14.90;99.90