sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12363;SDS011;6246;50.826;4.712;2023-03-04T00:01:58;6.60;;;3.73;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:04:24;12.27;;;3.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:06:50;13.27;;;4.27;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:09:16;10.40;;;3.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:11:42;6.20;;;2.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:14:08;4.73;;;3.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:16:34;8.40;;;3.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:19:00;7.33;;;3.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:21:26;7.80;;;3.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:23:52;12.63;;;3.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:26:18;3.67;;;2.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:28:44;4.63;;;2.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:31:10;10.20;;;3.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:33:36;6.97;;;3.07;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:36:04;11.27;;;2.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:38:30;7.53;;;3.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:40:56;5.83;;;3.07;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:43:22;13.70;;;3.17;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:45:48;5.57;;;3.07;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:48:14;5.73;;;2.73;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:50:41;6.67;;;3.07;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:53:07;4.87;;;3.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:55:33;9.23;;;3.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T00:57:59;5.83;;;3.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:00:25;5.53;;;3.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:02:51;4.73;;;2.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:05:17;4.37;;;2.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:07:43;9.97;;;3.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:10:11;9.37;;;2.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:12:38;4.83;;;2.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:15:10;6.93;;;2.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:17:36;3.47;;;2.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:20:03;7.93;;;2.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:22:29;6.43;;;2.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:24:55;3.23;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:27:21;2.60;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:29:47;4.60;;;2.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:32:13;6.67;;;2.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:34:39;4.63;;;2.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:37:05;10.90;;;2.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:39:31;3.20;;;2.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:41:57;3.40;;;2.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:44:23;3.77;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:46:50;4.90;;;2.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:49:17;4.43;;;2.27;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:51:45;5.33;;;2.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:54:13;4.67;;;2.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:56:39;4.70;;;2.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T01:59:22;5.13;;;2.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:01:49;7.03;;;2.73;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:04:16;3.93;;;2.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:06:42;4.70;;;2.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:09:09;3.10;;;2.27;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:11:36;4.17;;;2.17;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:14:02;5.13;;;2.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:16:29;3.17;;;2.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:18:55;4.10;;;2.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:26:33;3.43;;;2.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:29:00;3.57;;;2.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:31:29;4.10;;;2.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:33:56;4.37;;;2.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:36:23;3.53;;;1.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:38:51;4.83;;;2.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:41:18;4.07;;;2.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:43:45;4.43;;;2.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:46:12;2.90;;;2.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:48:38;5.23;;;2.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:51:04;4.20;;;2.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:53:30;6.33;;;2.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:55:56;5.07;;;2.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T02:58:22;5.43;;;2.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:00:48;5.33;;;2.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:03:14;6.10;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:05:40;6.10;;;2.27;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:08:06;6.03;;;1.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:10:33;4.33;;;2.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:12:59;4.57;;;1.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:15:25;4.37;;;2.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:17:51;2.37;;;1.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:20:17;5.77;;;2.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:22:43;5.30;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:25:10;4.30;;;2.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:27:36;3.47;;;1.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:30:02;3.23;;;1.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:32:29;3.83;;;2.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:34:55;5.03;;;2.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:37:21;3.43;;;1.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:39:47;3.70;;;2.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:42:13;6.97;;;1.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:44:39;2.77;;;2.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:47:05;4.23;;;2.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:49:31;2.63;;;2.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:51:57;2.27;;;1.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:54:23;2.57;;;1.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:56:50;7.40;;;1.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T03:59:16;4.63;;;1.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:01:42;4.17;;;1.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:04:08;5.23;;;2.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:06:34;3.57;;;1.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:09:00;3.00;;;1.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:11:26;4.37;;;2.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:13:52;3.33;;;1.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:16:18;6.43;;;2.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:18:44;3.50;;;1.73;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:21:10;6.10;;;1.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:23:36;5.63;;;1.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:26:02;5.00;;;1.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:28:28;4.90;;;2.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:30:54;2.43;;;1.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:33:20;3.00;;;1.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:35:46;2.30;;;1.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:38:12;2.40;;;1.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:40:38;2.47;;;1.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:43:04;2.73;;;1.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:45:31;1.53;;;1.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:47:57;4.73;;;2.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:50:23;1.90;;;1.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:52:49;2.80;;;1.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:55:15;2.60;;;1.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T04:57:42;3.77;;;2.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:00:08;2.97;;;2.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:02:34;2.30;;;1.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:05:02;5.20;;;1.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:07:28;2.57;;;1.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:09:54;3.50;;;1.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:12:20;2.17;;;1.73;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:14:46;2.80;;;1.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:17:12;3.57;;;1.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:19:38;2.33;;;1.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:22:04;2.77;;;1.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:24:30;5.00;;;1.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:26:56;5.13;;;1.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:29:22;2.77;;;1.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:31:48;3.60;;;1.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:34:14;3.87;;;1.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:36:40;4.80;;;1.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:39:06;3.53;;;1.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:41:32;1.80;;;1.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:43:58;4.03;;;1.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:46:24;5.90;;;1.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:48:51;3.33;;;1.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:51:17;5.97;;;1.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:53:43;3.00;;;1.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:56:10;4.90;;;1.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T05:58:36;7.10;;;1.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:01:03;4.63;;;1.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:03:29;5.53;;;1.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:05:56;6.33;;;2.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:08:22;7.43;;;1.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:10:50;4.07;;;1.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:13:16;1.40;;;0.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:15:43;6.47;;;1.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:18:09;5.00;;;1.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:20:35;5.40;;;1.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:23:01;5.27;;;1.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:25:27;4.83;;;1.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:27:53;3.53;;;1.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:30:19;3.27;;;1.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:32:46;3.63;;;1.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:35:13;1.87;;;1.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:37:39;2.97;;;1.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:40:05;5.90;;;1.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:42:34;2.83;;;1.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:45:01;5.93;;;1.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:47:28;5.07;;;1.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:49:54;3.87;;;1.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:52:20;3.77;;;1.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:54:46;3.20;;;1.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:57:12;6.63;;;2.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T06:59:39;6.60;;;2.63;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:02:05;6.30;;;2.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:04:31;6.20;;;3.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:06:57;7.13;;;3.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:09:23;12.73;;;4.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:11:49;9.37;;;5.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:14:15;10.70;;;5.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:16:41;12.97;;;6.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:19:07;10.87;;;6.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:21:34;13.93;;;7.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:24:00;13.80;;;7.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:26:26;13.30;;;7.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:28:52;13.77;;;9.17;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:31:28;12.40;;;7.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:33:55;12.90;;;8.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:36:21;12.83;;;8.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:38:48;16.07;;;9.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:41:14;14.67;;;9.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:43:41;16.90;;;9.27;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:46:07;16.73;;;9.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:48:33;14.47;;;9.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:51:07;16.00;;;9.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:53:33;20.50;;;9.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:55:59;15.67;;;10.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T07:58:25;16.83;;;10.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:00:51;15.43;;;9.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:03:17;14.33;;;9.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:05:43;14.50;;;9.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:08:09;16.13;;;9.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:10:36;17.77;;;9.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:13:03;19.57;;;10.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:15:29;13.07;;;9.07;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:17:57;15.23;;;9.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:20:23;14.13;;;9.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:22:49;13.40;;;9.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:25:15;14.20;;;9.27;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:27:42;14.60;;;9.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:30:08;14.53;;;9.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:32:34;17.23;;;9.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:35:00;14.03;;;9.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:37:29;13.80;;;9.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:39:55;14.80;;;8.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:42:21;15.57;;;9.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:44:48;15.00;;;9.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:47:14;14.53;;;9.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:49:40;13.43;;;9.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:52:06;12.47;;;8.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:54:32;12.80;;;9.17;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:56:58;12.10;;;8.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T08:59:24;14.60;;;9.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:01:50;14.27;;;8.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:04:16;12.60;;;8.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:06:42;13.20;;;8.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:09:08;12.10;;;8.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:11:34;12.70;;;8.63;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:14:00;12.03;;;8.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:16:26;12.57;;;8.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:18:52;12.83;;;8.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:21:18;13.23;;;8.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:23:44;12.27;;;8.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:26:20;11.20;;;7.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:28:53;13.10;;;8.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:31:20;12.03;;;8.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:33:46;12.17;;;8.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:36:13;13.03;;;8.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:38:40;11.70;;;7.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:41:07;11.47;;;7.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:43:34;11.77;;;8.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:46:03;10.03;;;7.07;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:48:33;9.77;;;7.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T09:55:58;11.43;;;7.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:03:44;10.70;;;7.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:06:14;10.43;;;7.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:11:14;9.43;;;6.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:13:52;9.20;;;6.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:16:20;9.10;;;6.63;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:18:48;9.77;;;6.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:21:25;9.40;;;6.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:23:55;8.47;;;6.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:26:21;10.77;;;6.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:28:48;10.03;;;6.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:33:40;8.97;;;6.17;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:41:35;8.63;;;6.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:44:04;8.57;;;5.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:46:30;9.67;;;6.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:48:57;7.47;;;5.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T10:51:27;8.30;;;6.17;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:01:56;14.27;;;7.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:04:23;17.13;;;12.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:06:50;23.93;;;16.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:09:27;26.07;;;18.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:11:59;23.77;;;16.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:14:27;27.00;;;17.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:16:56;24.00;;;17.17;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:19:23;28.67;;;18.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:21:52;25.00;;;18.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:24:20;22.60;;;16.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:29:52;25.73;;;16.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:32:20;20.87;;;14.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:39:48;19.87;;;12.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:44:44;17.47;;;11.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:47:19;18.63;;;11.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:52:27;16.70;;;10.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T11:55:04;15.80;;;9.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:05:23;12.53;;;9.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:07:58;13.87;;;9.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:10:29;16.13;;;8.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:20:43;13.17;;;7.63;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:33:29;13.30;;;7.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:36:10;11.17;;;7.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:41:33;16.07;;;9.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:46:51;15.03;;;10.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:54:28;17.43;;;12.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T12:59:22;20.13;;;14.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T13:02:13;20.63;;;15.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T13:04:49;20.20;;;15.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T13:09:57;20.87;;;15.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T13:12:26;20.33;;;15.73;;
12363;SDS011;6246;50.826;4.712;2023-03-04T13:51:16;21.67;;;17.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T13:59:03;23.53;;;17.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:01:30;20.87;;;16.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:03:57;26.60;;;17.17;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:06:27;21.00;;;16.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:08:54;21.37;;;16.43;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:13:46;20.27;;;15.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:16:14;20.03;;;16.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:18:43;19.10;;;15.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:21:12;20.40;;;15.67;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:23:38;19.77;;;16.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:26:12;20.77;;;15.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:28:57;20.00;;;15.57;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:31:25;20.03;;;15.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:33:54;19.60;;;15.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:36:26;20.37;;;15.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:38:53;19.80;;;14.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:41:23;16.73;;;14.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:46:19;19.40;;;14.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:48:50;19.10;;;13.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:51:37;18.17;;;13.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:54:05;16.50;;;12.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:56:34;17.47;;;13.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T14:59:00;17.37;;;13.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:01:31;18.83;;;14.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:06:24;19.00;;;15.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:08:55;22.37;;;17.13;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:11:26;22.40;;;17.23;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:13:54;24.27;;;19.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:16:21;22.90;;;18.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:18:58;23.53;;;18.90;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:21:30;24.97;;;20.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:23:56;27.63;;;20.97;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:26:22;25.90;;;21.27;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:28:48;27.23;;;22.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:31:14;28.70;;;23.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:33:41;30.93;;;24.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:36:07;30.27;;;24.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:38:37;31.60;;;24.53;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:41:03;31.53;;;25.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:43:29;31.63;;;24.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:45:55;31.27;;;26.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:48:21;29.97;;;25.60;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:50:48;31.20;;;25.83;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:53:22;29.67;;;24.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:55:50;29.47;;;24.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T15:58:16;30.23;;;24.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:00:43;32.47;;;24.77;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:03:18;32.57;;;25.20;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:05:46;37.77;;;25.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:08:13;29.03;;;24.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:10:40;28.73;;;23.63;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:13:17;30.27;;;23.70;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:15:44;28.83;;;23.87;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:18:10;31.60;;;23.63;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:20:37;29.33;;;23.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:23:03;27.40;;;22.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:25:30;26.80;;;21.10;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:27:56;29.33;;;22.50;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:30:28;27.40;;;21.80;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:32:54;30.17;;;22.63;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:35:20;30.07;;;22.33;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:37:51;29.97;;;21.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:40:18;30.03;;;22.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:42:45;30.00;;;21.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:45:18;40.20;;;17.63;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:47:44;25.57;;;20.00;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:50:14;28.17;;;21.03;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:52:44;27.40;;;21.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:55:15;27.53;;;20.40;;
12363;SDS011;6246;50.826;4.712;2023-03-04T16:57:41;27.33;;;20.30;;
12363;SDS011;6246;50.826;4.712;2023-03-04T17:00:08;23.40;;;18.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T17:02:34;24.90;;;19.37;;
12363;SDS011;6246;50.826;4.712;2023-03-04T17:05:01;23.60;;;18.93;;
12363;SDS011;6246;50.826;4.712;2023-03-04T17:07:28;24.03;;;19.47;;
12363;SDS011;6246;50.826;4.712;2023-03-04T17:09:54;22.97;;;18.57;;