sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16190;BME280;41754;51.498;7.540;2023-04-20T00:00:48;100761.75;;;9.26;35.95
16190;BME280;41754;51.498;7.540;2023-04-20T00:03:17;100762.31;;;9.28;35.90
16190;BME280;41754;51.498;7.540;2023-04-20T00:05:47;100752.56;;;9.12;37.28
16190;BME280;41754;51.498;7.540;2023-04-20T00:08:16;100751.19;;;8.85;36.74
16190;BME280;41754;51.498;7.540;2023-04-20T00:10:44;100751.94;;;9.20;36.60
16190;BME280;41754;51.498;7.540;2023-04-20T00:13:12;100741.56;;;9.17;36.62
16190;BME280;41754;51.498;7.540;2023-04-20T00:15:40;100727.94;;;9.07;36.91
16190;BME280;41754;51.498;7.540;2023-04-20T00:18:08;100732.50;;;8.87;37.68
16190;BME280;41754;51.498;7.540;2023-04-20T00:20:38;100738.25;;;9.15;36.86
16190;BME280;41754;51.498;7.540;2023-04-20T00:23:06;100731.16;;;8.85;38.04
16190;BME280;41754;51.498;7.540;2023-04-20T00:25:34;100729.38;;;8.99;37.56
16190;BME280;41754;51.498;7.540;2023-04-20T00:28:02;100722.69;;;8.81;38.75
16190;BME280;41754;51.498;7.540;2023-04-20T00:30:32;100724.47;;;8.62;39.69
16190;BME280;41754;51.498;7.540;2023-04-20T00:33:01;100711.75;;;8.71;38.81
16190;BME280;41754;51.498;7.540;2023-04-20T00:35:29;100711.28;;;8.64;39.28
16190;BME280;41754;51.498;7.540;2023-04-20T00:37:59;100702.94;;;8.45;39.56
16190;BME280;41754;51.498;7.540;2023-04-20T00:40:28;100707.16;;;8.27;39.60
16190;BME280;41754;51.498;7.540;2023-04-20T00:42:56;100704.13;;;8.34;39.67
16190;BME280;41754;51.498;7.540;2023-04-20T00:45:24;100696.75;;;8.29;40.42
16190;BME280;41754;51.498;7.540;2023-04-20T00:47:52;100692.81;;;8.06;41.31
16190;BME280;41754;51.498;7.540;2023-04-20T00:50:20;100681.50;;;8.13;41.08
16190;BME280;41754;51.498;7.540;2023-04-20T00:52:48;100688.84;;;8.23;40.33
16190;BME280;41754;51.498;7.540;2023-04-20T00:55:18;100683.78;;;8.01;40.71
16190;BME280;41754;51.498;7.540;2023-04-20T00:57:47;100683.31;;;9.62;37.77
16190;BME280;41754;51.498;7.540;2023-04-20T01:00:15;100676.34;;;8.40;39.33
16190;BME280;41754;51.498;7.540;2023-04-20T01:02:47;100672.09;;;8.29;39.34
16190;BME280;41754;51.498;7.540;2023-04-20T01:05:15;100668.78;;;8.32;39.29
16190;BME280;41754;51.498;7.540;2023-04-20T01:07:44;100666.41;;;8.50;38.97
16190;BME280;41754;51.498;7.540;2023-04-20T01:10:12;100655.66;;;8.24;39.58
16190;BME280;41754;51.498;7.540;2023-04-20T01:12:41;100655.13;;;8.56;38.31
16190;BME280;41754;51.498;7.540;2023-04-20T01:15:09;100660.91;;;8.55;39.59
16190;BME280;41754;51.498;7.540;2023-04-20T01:17:38;100652.56;;;8.65;38.20
16190;BME280;41754;51.498;7.540;2023-04-20T01:20:09;100648.97;;;10.03;35.98
16190;BME280;41754;51.498;7.540;2023-04-20T01:22:44;100645.28;;;9.32;35.83
16190;BME280;41754;51.498;7.540;2023-04-20T01:25:12;100636.22;;;10.26;35.12
16190;BME280;41754;51.498;7.540;2023-04-20T01:27:40;100634.94;;;9.00;37.04
16190;BME280;41754;51.498;7.540;2023-04-20T01:30:09;100625.91;;;9.99;35.50
16190;BME280;41754;51.498;7.540;2023-04-20T01:32:38;100619.38;;;9.57;35.27
16190;BME280;41754;51.498;7.540;2023-04-20T01:35:07;100615.31;;;8.59;37.01
16190;BME280;41754;51.498;7.540;2023-04-20T01:37:36;100611.94;;;8.38;37.95
16190;BME280;41754;51.498;7.540;2023-04-20T01:40:08;100606.66;;;8.46;37.72
16190;BME280;41754;51.498;7.540;2023-04-20T01:42:36;100607.56;;;8.37;38.17
16190;BME280;41754;51.498;7.540;2023-04-20T01:45:05;100601.81;;;8.38;37.98
16190;BME280;41754;51.498;7.540;2023-04-20T01:47:34;100600.22;;;8.32;37.49
16190;BME280;41754;51.498;7.540;2023-04-20T01:50:02;100595.94;;;8.21;38.66
16190;BME280;41754;51.498;7.540;2023-04-20T01:52:30;100593.41;;;8.30;38.95
16190;BME280;41754;51.498;7.540;2023-04-20T01:54:58;100589.41;;;8.46;37.47
16190;BME280;41754;51.498;7.540;2023-04-20T01:57:28;100577.78;;;8.25;37.74
16190;BME280;41754;51.498;7.540;2023-04-20T01:59:55;100573.09;;;8.31;37.92
16190;BME280;41754;51.498;7.540;2023-04-20T02:02:23;100576.59;;;8.36;38.11
16190;BME280;41754;51.498;7.540;2023-04-20T02:04:52;100567.66;;;8.55;37.85
16190;BME280;41754;51.498;7.540;2023-04-20T02:07:20;100571.19;;;8.31;38.99
16190;BME280;41754;51.498;7.540;2023-04-20T02:09:48;100577.75;;;8.59;38.37
16190;BME280;41754;51.498;7.540;2023-04-20T02:12:16;100578.63;;;8.55;38.27
16190;BME280;41754;51.498;7.540;2023-04-20T02:14:45;100570.22;;;9.74;36.84
16190;BME280;41754;51.498;7.540;2023-04-20T02:17:13;100553.97;;;10.43;35.52
16190;BME280;41754;51.498;7.540;2023-04-20T02:19:42;100559.25;;;10.39;34.64
16190;BME280;41754;51.498;7.540;2023-04-20T02:22:10;100556.63;;;10.75;34.52
16190;BME280;41754;51.498;7.540;2023-04-20T02:24:38;100566.22;;;10.92;34.81
16190;BME280;41754;51.498;7.540;2023-04-20T02:27:07;100562.44;;;8.77;38.05
16190;BME280;41754;51.498;7.540;2023-04-20T02:29:34;100558.88;;;8.53;38.36
16190;BME280;41754;51.498;7.540;2023-04-20T02:32:05;100552.75;;;8.61;39.40
16190;BME280;41754;51.498;7.540;2023-04-20T02:34:33;100557.31;;;8.46;39.78
16190;BME280;41754;51.498;7.540;2023-04-20T02:37:01;100543.88;;;8.45;39.63
16190;BME280;41754;51.498;7.540;2023-04-20T02:39:29;100544.13;;;8.72;40.08
16190;BME280;41754;51.498;7.540;2023-04-20T02:41:57;100541.44;;;8.43;41.33
16190;BME280;41754;51.498;7.540;2023-04-20T02:44:26;100536.19;;;8.71;40.43
16190;BME280;41754;51.498;7.540;2023-04-20T02:46:55;100546.41;;;8.41;41.47
16190;BME280;41754;51.498;7.540;2023-04-20T02:49:25;100532.72;;;8.36;42.41
16190;BME280;41754;51.498;7.540;2023-04-20T02:51:53;100539.41;;;8.25;41.58
16190;BME280;41754;51.498;7.540;2023-04-20T02:54:21;100537.13;;;8.61;41.78
16190;BME280;41754;51.498;7.540;2023-04-20T02:56:50;100533.97;;;8.73;42.53
16190;BME280;41754;51.498;7.540;2023-04-20T02:59:18;100532.25;;;8.77;42.04
16190;BME280;41754;51.498;7.540;2023-04-20T03:01:57;100530.63;;;8.76;41.46
16190;BME280;41754;51.498;7.540;2023-04-20T03:04:27;100529.53;;;8.53;42.94
16190;BME280;41754;51.498;7.540;2023-04-20T03:07:16;100522.06;;;8.59;43.29
16190;BME280;41754;51.498;7.540;2023-04-20T03:09:46;100523.88;;;8.44;43.60
16190;BME280;41754;51.498;7.540;2023-04-20T03:12:16;100522.19;;;8.72;43.38
16190;BME280;41754;51.498;7.540;2023-04-20T03:14:57;100518.44;;;8.39;44.22
16190;BME280;41754;51.498;7.540;2023-04-20T03:17:38;100523.91;;;8.39;44.94
16190;BME280;41754;51.498;7.540;2023-04-20T03:20:08;100522.28;;;8.38;45.41
16190;BME280;41754;51.498;7.540;2023-04-20T03:22:36;100516.00;;;8.62;45.45
16190;BME280;41754;51.498;7.540;2023-04-20T03:25:06;100515.94;;;8.67;45.21
16190;BME280;41754;51.498;7.540;2023-04-20T03:27:57;100516.69;;;8.48;46.73
16190;BME280;41754;51.498;7.540;2023-04-20T03:30:26;100511.09;;;8.59;47.29
16190;BME280;41754;51.498;7.540;2023-04-20T03:33:14;100514.03;;;8.67;47.74
16190;BME280;41754;51.498;7.540;2023-04-20T03:35:44;100507.03;;;8.56;48.30
16190;BME280;41754;51.498;7.540;2023-04-20T03:38:11;100508.66;;;8.57;48.49
16190;BME280;41754;51.498;7.540;2023-04-20T03:40:39;100514.00;;;8.20;49.71
16190;BME280;41754;51.498;7.540;2023-04-20T03:43:08;100503.88;;;8.44;49.41
16190;BME280;41754;51.498;7.540;2023-04-20T03:45:36;100499.78;;;8.41;49.65
16190;BME280;41754;51.498;7.540;2023-04-20T03:48:04;100499.19;;;8.21;50.31
16190;BME280;41754;51.498;7.540;2023-04-20T03:50:32;100495.91;;;9.66;47.05
16190;BME280;41754;51.498;7.540;2023-04-20T03:53:02;100502.28;;;10.26;45.54
16190;BME280;41754;51.498;7.540;2023-04-20T03:55:30;100499.88;;;9.92;46.10
16190;BME280;41754;51.498;7.540;2023-04-20T03:58:04;100494.25;;;10.30;45.41
16190;BME280;41754;51.498;7.540;2023-04-20T04:00:43;100492.03;;;10.13;45.50
16190;BME280;41754;51.498;7.540;2023-04-20T04:03:13;100485.84;;;10.07;45.54
16190;BME280;41754;51.498;7.540;2023-04-20T04:05:41;100494.69;;;10.64;44.68
16190;BME280;41754;51.498;7.540;2023-04-20T04:08:10;100492.91;;;9.81;47.15
16190;BME280;41754;51.498;7.540;2023-04-20T04:10:38;100492.34;;;10.11;47.23
16190;BME280;41754;51.498;7.540;2023-04-20T04:13:06;100496.44;;;9.68;48.44
16190;BME280;41754;51.498;7.540;2023-04-20T04:15:35;100501.25;;;10.22;47.29
16190;BME280;41754;51.498;7.540;2023-04-20T04:18:08;100493.84;;;10.22;47.41
16190;BME280;41754;51.498;7.540;2023-04-20T04:20:38;100488.75;;;10.43;47.18
16190;BME280;41754;51.498;7.540;2023-04-20T04:23:07;100494.03;;;9.80;48.62
16190;BME280;41754;51.498;7.540;2023-04-20T04:25:43;100487.66;;;9.66;48.39
16190;BME280;41754;51.498;7.540;2023-04-20T04:28:12;100491.34;;;10.07;47.95
16190;BME280;41754;51.498;7.540;2023-04-20T04:30:49;100486.81;;;9.84;48.61
16190;BME280;41754;51.498;7.540;2023-04-20T04:33:20;100488.91;;;10.06;47.56
16190;BME280;41754;51.498;7.540;2023-04-20T04:35:50;100485.50;;;10.28;46.97
16190;BME280;41754;51.498;7.540;2023-04-20T04:38:19;100480.94;;;9.90;48.49
16190;BME280;41754;51.498;7.540;2023-04-20T04:40:50;100480.72;;;10.01;48.82
16190;BME280;41754;51.498;7.540;2023-04-20T04:43:19;100486.22;;;10.47;46.94
16190;BME280;41754;51.498;7.540;2023-04-20T04:45:57;100483.25;;;10.43;47.33
16190;BME280;41754;51.498;7.540;2023-04-20T04:48:26;100486.03;;;10.11;47.87
16190;BME280;41754;51.498;7.540;2023-04-20T04:50:54;100488.25;;;10.28;47.28
16190;BME280;41754;51.498;7.540;2023-04-20T04:53:22;100488.47;;;10.12;47.31
16190;BME280;41754;51.498;7.540;2023-04-20T04:55:51;100490.09;;;10.00;47.54
16190;BME280;41754;51.498;7.540;2023-04-20T04:58:19;100492.53;;;10.01;47.94
16190;BME280;41754;51.498;7.540;2023-04-20T05:00:47;100489.66;;;9.79;47.99
16190;BME280;41754;51.498;7.540;2023-04-20T05:03:15;100489.19;;;9.72;48.40
16190;BME280;41754;51.498;7.540;2023-04-20T05:05:44;100495.03;;;9.84;48.19
16190;BME280;41754;51.498;7.540;2023-04-20T05:08:12;100505.03;;;9.61;48.74
16190;BME280;41754;51.498;7.540;2023-04-20T05:10:40;100502.59;;;10.25;47.46
16190;BME280;41754;51.498;7.540;2023-04-20T05:13:09;100502.16;;;9.15;49.66
16190;BME280;41754;51.498;7.540;2023-04-20T05:15:37;100513.06;;;9.39;49.70
16190;BME280;41754;51.498;7.540;2023-04-20T05:18:07;100508.03;;;9.46;49.79
16190;BME280;41754;51.498;7.540;2023-04-20T05:20:35;100515.50;;;9.40;51.49
16190;BME280;41754;51.498;7.540;2023-04-20T05:23:03;100519.97;;;9.36;52.48
16190;BME280;41754;51.498;7.540;2023-04-20T05:25:31;100521.91;;;9.17;53.54
16190;BME280;41754;51.498;7.540;2023-04-20T05:27:59;100522.09;;;9.01;53.25
16190;BME280;41754;51.498;7.540;2023-04-20T05:30:28;100527.03;;;9.04;53.72
16190;BME280;41754;51.498;7.540;2023-04-20T05:32:56;100521.00;;;9.02;53.83
16190;BME280;41754;51.498;7.540;2023-04-20T05:35:25;100518.63;;;9.15;53.73
16190;BME280;41754;51.498;7.540;2023-04-20T05:37:53;100527.47;;;9.68;52.46
16190;BME280;41754;51.498;7.540;2023-04-20T05:40:21;100522.78;;;9.12;53.71
16190;BME280;41754;51.498;7.540;2023-04-20T05:42:49;100525.91;;;9.24;53.91
16190;BME280;41754;51.498;7.540;2023-04-20T05:45:17;100518.63;;;9.15;53.90
16190;BME280;41754;51.498;7.540;2023-04-20T05:47:52;100523.91;;;9.68;53.04
16190;BME280;41754;51.498;7.540;2023-04-20T05:50:21;100520.19;;;9.58;53.32
16190;BME280;41754;51.498;7.540;2023-04-20T05:52:49;100522.81;;;9.31;53.17
16190;BME280;41754;51.498;7.540;2023-04-20T05:55:17;100527.09;;;9.56;53.25
16190;BME280;41754;51.498;7.540;2023-04-20T05:57:50;100525.84;;;9.48;53.33
16190;BME280;41754;51.498;7.540;2023-04-20T06:00:19;100526.06;;;9.33;53.54
16190;BME280;41754;51.498;7.540;2023-04-20T06:02:52;100519.53;;;9.29;53.73
16190;BME280;41754;51.498;7.540;2023-04-20T06:05:21;100519.00;;;9.46;53.56
16190;BME280;41754;51.498;7.540;2023-04-20T06:07:49;100525.25;;;9.32;52.81
16190;BME280;41754;51.498;7.540;2023-04-20T06:10:17;100522.03;;;9.25;53.33
16190;BME280;41754;51.498;7.540;2023-04-20T06:12:45;100532.66;;;9.51;53.43
16190;BME280;41754;51.498;7.540;2023-04-20T06:15:13;100525.03;;;9.48;52.98
16190;BME280;41754;51.498;7.540;2023-04-20T06:17:41;100523.88;;;8.92;53.79
16190;BME280;41754;51.498;7.540;2023-04-20T06:20:11;100515.00;;;9.19;53.13
16190;BME280;41754;51.498;7.540;2023-04-20T06:22:41;100516.94;;;9.19;53.13
16190;BME280;41754;51.498;7.540;2023-04-20T06:25:10;100514.56;;;9.31;52.68
16190;BME280;41754;51.498;7.540;2023-04-20T06:27:39;100512.25;;;9.38;52.90
16190;BME280;41754;51.498;7.540;2023-04-20T06:30:07;100507.63;;;10.04;51.87
16190;BME280;41754;51.498;7.540;2023-04-20T06:32:35;100516.03;;;9.61;52.44
16190;BME280;41754;51.498;7.540;2023-04-20T06:35:05;100503.25;;;9.70;51.49
16190;BME280;41754;51.498;7.540;2023-04-20T06:37:35;100506.47;;;9.58;52.59
16190;BME280;41754;51.498;7.540;2023-04-20T06:40:05;100497.75;;;9.51;52.87
16190;BME280;41754;51.498;7.540;2023-04-20T06:42:35;100496.16;;;9.83;51.44
16190;BME280;41754;51.498;7.540;2023-04-20T06:45:04;100496.63;;;10.04;50.92
16190;BME280;41754;51.498;7.540;2023-04-20T06:47:32;100494.06;;;10.40;50.92
16190;BME280;41754;51.498;7.540;2023-04-20T06:50:02;100489.88;;;9.63;51.34
16190;BME280;41754;51.498;7.540;2023-04-20T06:52:32;100495.06;;;10.30;49.87
16190;BME280;41754;51.498;7.540;2023-04-20T06:55:02;100500.16;;;10.37;49.89
16190;BME280;41754;51.498;7.540;2023-04-20T06:57:30;100499.66;;;10.62;49.16
16190;BME280;41754;51.498;7.540;2023-04-20T06:59:58;100490.91;;;10.00;50.27
16190;BME280;41754;51.498;7.540;2023-04-20T07:02:26;100494.38;;;9.92;51.15
16190;BME280;41754;51.498;7.540;2023-04-20T07:04:59;100490.50;;;9.93;50.92
16190;BME280;41754;51.498;7.540;2023-04-20T07:07:28;100493.91;;;10.17;51.21
16190;BME280;41754;51.498;7.540;2023-04-20T07:09:56;100489.56;;;10.44;49.92
16190;BME280;41754;51.498;7.540;2023-04-20T07:12:25;100492.31;;;10.85;48.94
16190;BME280;41754;51.498;7.540;2023-04-20T07:14:53;100494.94;;;10.21;50.83
16190;BME280;41754;51.498;7.540;2023-04-20T07:17:21;100487.31;;;10.18;50.23
16190;BME280;41754;51.498;7.540;2023-04-20T07:19:49;100480.63;;;10.52;49.61
16190;BME280;41754;51.498;7.540;2023-04-20T07:22:18;100484.63;;;10.13;50.71
16190;BME280;41754;51.498;7.540;2023-04-20T07:24:46;100487.75;;;10.53;50.20
16190;BME280;41754;51.498;7.540;2023-04-20T07:27:14;100484.28;;;10.01;50.95
16190;BME280;41754;51.498;7.540;2023-04-20T07:29:43;100480.53;;;10.11;50.37
16190;BME280;41754;51.498;7.540;2023-04-20T07:32:11;100485.22;;;10.10;50.63
16190;BME280;41754;51.498;7.540;2023-04-20T07:34:40;100486.19;;;10.19;50.27
16190;BME280;41754;51.498;7.540;2023-04-20T07:37:08;100479.56;;;10.20;49.89
16190;BME280;41754;51.498;7.540;2023-04-20T07:39:36;100482.75;;;9.95;50.07
16190;BME280;41754;51.498;7.540;2023-04-20T07:42:04;100473.47;;;10.51;49.39
16190;BME280;41754;51.498;7.540;2023-04-20T07:44:33;100484.81;;;10.03;50.59
16190;BME280;41754;51.498;7.540;2023-04-20T07:47:03;100489.56;;;9.98;51.04
16190;BME280;41754;51.498;7.540;2023-04-20T07:49:35;100488.53;;;10.26;50.57
16190;BME280;41754;51.498;7.540;2023-04-20T07:52:03;100483.72;;;9.72;51.73
16190;BME280;41754;51.498;7.540;2023-04-20T07:54:42;100480.31;;;9.61;52.34
16190;BME280;41754;51.498;7.540;2023-04-20T07:57:10;100485.16;;;10.15;51.54
16190;BME280;41754;51.498;7.540;2023-04-20T07:59:56;100482.81;;;10.22;50.66
16190;BME280;41754;51.498;7.540;2023-04-20T08:02:25;100482.22;;;9.79;51.62
16190;BME280;41754;51.498;7.540;2023-04-20T08:04:53;100481.13;;;10.68;49.65
16190;BME280;41754;51.498;7.540;2023-04-20T08:07:21;100482.16;;;10.12;51.05
16190;BME280;41754;51.498;7.540;2023-04-20T08:09:49;100479.78;;;9.78;52.91
16190;BME280;41754;51.498;7.540;2023-04-20T08:12:17;100485.28;;;10.24;52.58
16190;BME280;41754;51.498;7.540;2023-04-20T08:14:45;100489.38;;;9.94;53.11
16190;BME280;41754;51.498;7.540;2023-04-20T08:17:13;100489.06;;;10.42;52.77
16190;BME280;41754;51.498;7.540;2023-04-20T08:19:43;100493.03;;;10.63;52.75
16190;BME280;41754;51.498;7.540;2023-04-20T08:22:11;100487.25;;;10.65;52.66
16190;BME280;41754;51.498;7.540;2023-04-20T08:24:39;100486.38;;;11.42;50.99
16190;BME280;41754;51.498;7.540;2023-04-20T08:27:07;100480.03;;;11.05;51.78
16190;BME280;41754;51.498;7.540;2023-04-20T08:29:37;100480.00;;;11.55;51.21
16190;BME280;41754;51.498;7.540;2023-04-20T08:32:05;100481.97;;;11.40;51.25
16190;BME280;41754;51.498;7.540;2023-04-20T08:34:34;100473.69;;;11.77;51.39
16190;BME280;41754;51.498;7.540;2023-04-20T08:37:04;100466.72;;;12.98;48.90
16190;BME280;41754;51.498;7.540;2023-04-20T08:39:32;100470.50;;;12.14;48.92
16190;BME280;41754;51.498;7.540;2023-04-20T08:42:00;100468.56;;;12.23;50.43
16190;BME280;41754;51.498;7.540;2023-04-20T08:44:29;100458.22;;;11.98;49.45
16190;BME280;41754;51.498;7.540;2023-04-20T08:46:58;100469.91;;;12.26;49.18
16190;BME280;41754;51.498;7.540;2023-04-20T08:49:27;100466.22;;;12.08;49.40
16190;BME280;41754;51.498;7.540;2023-04-20T08:51:56;100468.22;;;12.16;48.75
16190;BME280;41754;51.498;7.540;2023-04-20T08:54:25;100476.34;;;12.21;49.69
16190;BME280;41754;51.498;7.540;2023-04-20T08:56:53;100469.03;;;12.17;47.88
16190;BME280;41754;51.498;7.540;2023-04-20T08:59:22;100474.19;;;12.10;48.74
16190;BME280;41754;51.498;7.540;2023-04-20T09:01:50;100468.81;;;11.51;48.97
16190;BME280;41754;51.498;7.540;2023-04-20T09:04:20;100474.78;;;12.38;47.75
16190;BME280;41754;51.498;7.540;2023-04-20T09:06:50;100465.34;;;11.90;48.41
16190;BME280;41754;51.498;7.540;2023-04-20T09:09:21;100473.38;;;11.78;48.47
16190;BME280;41754;51.498;7.540;2023-04-20T09:11:59;100472.91;;;11.85;48.05
16190;BME280;41754;51.498;7.540;2023-04-20T09:14:30;100470.16;;;11.85;48.19
16190;BME280;41754;51.498;7.540;2023-04-20T09:16:58;100474.75;;;11.89;48.25
16190;BME280;41754;51.498;7.540;2023-04-20T09:19:28;100475.38;;;11.64;49.41
16190;BME280;41754;51.498;7.540;2023-04-20T09:21:58;100469.47;;;11.79;48.96
16190;BME280;41754;51.498;7.540;2023-04-20T09:24:30;100473.19;;;12.06;48.13
16190;BME280;41754;51.498;7.540;2023-04-20T09:27:01;100482.28;;;11.53;50.00
16190;BME280;41754;51.498;7.540;2023-04-20T09:29:29;100477.28;;;11.05;51.14
16190;BME280;41754;51.498;7.540;2023-04-20T09:31:57;100485.47;;;10.96;51.20
16190;BME280;41754;51.498;7.540;2023-04-20T09:34:25;100475.09;;;10.79;52.14
16190;BME280;41754;51.498;7.540;2023-04-20T09:36:53;100485.59;;;11.63;51.23
16190;BME280;41754;51.498;7.540;2023-04-20T09:39:23;100481.97;;;12.08;51.47
16190;BME280;41754;51.498;7.540;2023-04-20T09:41:52;100471.59;;;12.44;49.92
16190;BME280;41754;51.498;7.540;2023-04-20T09:44:21;100476.41;;;12.70;48.76
16190;BME280;41754;51.498;7.540;2023-04-20T09:46:50;100471.78;;;12.56;48.08
16190;BME280;41754;51.498;7.540;2023-04-20T09:49:18;100470.22;;;12.73;47.31
16190;BME280;41754;51.498;7.540;2023-04-20T09:51:47;100468.69;;;13.24;47.59
16190;BME280;41754;51.498;7.540;2023-04-20T09:54:16;100464.94;;;13.63;46.68
16190;BME280;41754;51.498;7.540;2023-04-20T09:56:44;100467.03;;;12.97;46.60
16190;BME280;41754;51.498;7.540;2023-04-20T09:59:12;100473.66;;;12.70;46.71
16190;BME280;41754;51.498;7.540;2023-04-20T10:01:42;100465.44;;;13.04;47.60
16190;BME280;41754;51.498;7.540;2023-04-20T10:04:10;100462.84;;;13.77;44.65
16190;BME280;41754;51.498;7.540;2023-04-20T10:06:51;100467.41;;;13.30;45.56
16190;BME280;41754;51.498;7.540;2023-04-20T10:09:21;100465.94;;;13.32;46.22
16190;BME280;41754;51.498;7.540;2023-04-20T10:11:51;100466.41;;;12.91;46.50
16190;BME280;41754;51.498;7.540;2023-04-20T10:14:24;100470.00;;;13.00;46.07
16190;BME280;41754;51.498;7.540;2023-04-20T10:17:00;100472.78;;;13.26;46.38
16190;BME280;41754;51.498;7.540;2023-04-20T10:19:36;100449.81;;;13.08;45.73
16190;BME280;41754;51.498;7.540;2023-04-20T10:22:06;100457.78;;;13.44;44.81
16190;BME280;41754;51.498;7.540;2023-04-20T10:24:34;100455.69;;;13.33;44.89
16190;BME280;41754;51.498;7.540;2023-04-20T10:27:04;100454.38;;;13.56;45.15
16190;BME280;41754;51.498;7.540;2023-04-20T10:29:44;100460.06;;;13.08;44.63
16190;BME280;41754;51.498;7.540;2023-04-20T10:32:22;100452.38;;;14.00;43.95
16190;BME280;41754;51.498;7.540;2023-04-20T10:35:01;100449.88;;;14.16;42.80
16190;BME280;41754;51.498;7.540;2023-04-20T10:37:30;100453.75;;;13.25;44.46
16190;BME280;41754;51.498;7.540;2023-04-20T10:39:58;100442.19;;;13.49;44.74
16190;BME280;41754;51.498;7.540;2023-04-20T10:42:26;100451.13;;;13.71;44.00
16190;BME280;41754;51.498;7.540;2023-04-20T10:44:55;100446.72;;;14.94;42.66
16190;BME280;41754;51.498;7.540;2023-04-20T10:47:30;100440.75;;;14.83;41.40
16190;BME280;41754;51.498;7.540;2023-04-20T10:50:07;100437.66;;;14.84;40.09
16190;BME280;41754;51.498;7.540;2023-04-20T10:52:36;100432.50;;;13.98;40.00
16190;BME280;41754;51.498;7.540;2023-04-20T10:55:16;100442.63;;;14.70;37.92
16190;BME280;41754;51.498;7.540;2023-04-20T10:57:44;100443.53;;;14.53;39.59
16190;BME280;41754;51.498;7.540;2023-04-20T11:00:15;100441.47;;;15.01;38.58
16190;BME280;41754;51.498;7.540;2023-04-20T11:02:51;100437.41;;;16.43;37.09
16190;BME280;41754;51.498;7.540;2023-04-20T11:05:22;100442.50;;;17.02;35.45
16190;BME280;41754;51.498;7.540;2023-04-20T11:07:51;100439.16;;;16.84;34.86
16190;BME280;41754;51.498;7.540;2023-04-20T11:10:21;100438.84;;;17.26;33.69
16190;BME280;41754;51.498;7.540;2023-04-20T11:12:50;100435.72;;;16.75;34.60
16190;BME280;41754;51.498;7.540;2023-04-20T11:15:18;100427.56;;;16.21;36.00
16190;BME280;41754;51.498;7.540;2023-04-20T11:18:06;100425.50;;;16.42;34.73
16190;BME280;41754;51.498;7.540;2023-04-20T11:20:35;100429.78;;;16.40;34.78
16190;BME280;41754;51.498;7.540;2023-04-20T11:23:02;100428.78;;;16.56;34.88
16190;BME280;41754;51.498;7.540;2023-04-20T11:25:31;100419.28;;;19.85;30.43
16190;BME280;41754;51.498;7.540;2023-04-20T11:28:04;100424.59;;;19.13;30.46
16190;BME280;41754;51.498;7.540;2023-04-20T11:30:37;100423.16;;;17.89;31.27
16190;BME280;41754;51.498;7.540;2023-04-20T11:33:08;100431.78;;;16.63;34.26
16190;BME280;41754;51.498;7.540;2023-04-20T11:35:38;100425.06;;;18.01;32.44
16190;BME280;41754;51.498;7.540;2023-04-20T11:38:07;100430.03;;;19.44;29.94
16190;BME280;41754;51.498;7.540;2023-04-20T11:40:35;100424.38;;;20.48;28.18
16190;BME280;41754;51.498;7.540;2023-04-20T11:43:03;100414.63;;;20.15;28.28
16190;BME280;41754;51.498;7.540;2023-04-20T11:45:31;100423.00;;;20.88;27.68
16190;BME280;41754;51.498;7.540;2023-04-20T11:48:03;100424.50;;;18.74;29.11
16190;BME280;41754;51.498;7.540;2023-04-20T11:50:33;100413.63;;;20.50;27.75
16190;BME280;41754;51.498;7.540;2023-04-20T11:53:01;100424.06;;;20.30;27.20
16190;BME280;41754;51.498;7.540;2023-04-20T11:55:29;100405.34;;;20.57;26.51
16190;BME280;41754;51.498;7.540;2023-04-20T11:57:57;100419.66;;;18.71;28.40
16190;BME280;41754;51.498;7.540;2023-04-20T12:00:25;100406.63;;;18.94;28.26
16190;BME280;41754;51.498;7.540;2023-04-20T12:02:53;100418.31;;;21.25;25.75
16190;BME280;41754;51.498;7.540;2023-04-20T12:05:22;100418.47;;;21.70;25.56
16190;BME280;41754;51.498;7.540;2023-04-20T12:07:51;100404.56;;;23.52;24.03
16190;BME280;41754;51.498;7.540;2023-04-20T12:10:19;100410.22;;;22.80;22.98
16190;BME280;41754;51.498;7.540;2023-04-20T12:12:47;100420.59;;;20.37;25.47
16190;BME280;41754;51.498;7.540;2023-04-20T12:15:16;100428.25;;;19.17;27.67
16190;BME280;41754;51.498;7.540;2023-04-20T12:17:44;100425.56;;;18.85;27.40
16190;BME280;41754;51.498;7.540;2023-04-20T12:20:12;100428.56;;;18.61;28.24
16190;BME280;41754;51.498;7.540;2023-04-20T12:22:41;100430.13;;;16.87;29.45
16190;BME280;41754;51.498;7.540;2023-04-20T12:25:10;100430.34;;;18.69;28.16
16190;BME280;41754;51.498;7.540;2023-04-20T12:27:38;100427.63;;;17.78;29.57
16190;BME280;41754;51.498;7.540;2023-04-20T12:30:07;100436.25;;;17.33;30.46
16190;BME280;41754;51.498;7.540;2023-04-20T12:32:36;100438.00;;;16.24;31.28
16190;BME280;41754;51.498;7.540;2023-04-20T12:35:04;100434.75;;;16.34;31.99
16190;BME280;41754;51.498;7.540;2023-04-20T12:37:34;100431.28;;;16.13;32.07
16190;BME280;41754;51.498;7.540;2023-04-20T12:40:02;100440.25;;;15.97;32.53
16190;BME280;41754;51.498;7.540;2023-04-20T12:42:33;100434.88;;;16.50;31.58
16190;BME280;41754;51.498;7.540;2023-04-20T12:45:01;100436.84;;;16.13;31.25
16190;BME280;41754;51.498;7.540;2023-04-20T12:47:29;100434.50;;;16.02;32.21
16190;BME280;41754;51.498;7.540;2023-04-20T12:49:57;100434.31;;;15.00;31.88
16190;BME280;41754;51.498;7.540;2023-04-20T12:52:25;100433.34;;;15.37;32.07
16190;BME280;41754;51.498;7.540;2023-04-20T12:54:53;100430.81;;;15.44;32.86
16190;BME280;41754;51.498;7.540;2023-04-20T12:57:21;100425.09;;;15.29;33.25
16190;BME280;41754;51.498;7.540;2023-04-20T12:59:51;100425.38;;;15.36;33.08
16190;BME280;41754;51.498;7.540;2023-04-20T13:02:19;100427.41;;;15.06;33.44
16190;BME280;41754;51.498;7.540;2023-04-20T13:04:47;100426.09;;;14.53;34.30
16190;BME280;41754;51.498;7.540;2023-04-20T13:07:15;100424.69;;;14.68;33.41