sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11037;SDS011;5572;49.540;11.932;2023-05-16T04:13:27;412.27;;;101.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:15:54;408.73;;;101.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:18:20;407.97;;;100.43;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:20:47;520.27;;;122.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:23:14;408.27;;;101.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:25:40;414.20;;;103.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:28:07;408.10;;;100.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:30:35;410.70;;;101.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:33:02;521.67;;;125.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:35:29;409.67;;;101.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:37:55;411.93;;;104.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:40:22;294.90;;;74.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:42:49;403.30;;;97.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:45:16;402.60;;;97.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:47:44;407.67;;;105.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:50:10;406.07;;;102.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:52:37;522.57;;;130.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:55:04;524.70;;;130.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T04:57:32;525.53;;;129.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:00:00;527.00;;;134.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:02:29;414.63;;;110.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:04:57;412.20;;;111.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:07:24;536.03;;;152.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:09:53;418.63;;;119.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:12:20;418.07;;;120.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:14:46;422.60;;;120.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:17:13;422.47;;;132.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:19:40;417.57;;;124.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:22:08;434.57;;;123.27;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:24:35;418.17;;;120.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:27:01;535.53;;;147.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:29:28;530.73;;;146.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:31:55;415.53;;;120.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:34:21;525.50;;;145.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:36:48;530.97;;;149.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:39:16;529.80;;;146.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:41:42;412.50;;;122.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:44:09;423.63;;;128.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:46:35;418.60;;;123.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:49:02;542.57;;;170.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:51:29;539.57;;;166.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:53:56;421.53;;;138.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:56:24;427.57;;;143.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T05:58:51;544.03;;;170.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:01:17;552.50;;;194.63;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:03:45;427.73;;;150.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:06:12;550.03;;;204.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:08:39;430.87;;;159.63;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:11:06;429.17;;;161.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:13:34;552.17;;;206.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:16:01;434.83;;;181.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:18:28;552.00;;;211.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:20:55;432.10;;;171.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:23:21;432.47;;;166.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:25:48;551.97;;;203.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:28:16;553.53;;;203.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:30:44;433.57;;;165.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:33:11;431.90;;;163.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:35:38;429.07;;;154.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:38:05;423.67;;;152.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:40:32;423.03;;;149.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:42:58;430.97;;;158.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:45:25;426.83;;;149.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:47:53;554.93;;;198.43;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:50:20;430.10;;;164.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:52:47;429.40;;;163.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:55:14;548.87;;;202.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T06:57:40;546.73;;;195.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:00:07;549.00;;;203.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:02:34;547.40;;;196.43;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:05:02;430.40;;;163.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:07:30;428.77;;;172.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:09:56;435.87;;;180.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:12:23;554.70;;;224.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:14:50;435.13;;;182.63;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:17:17;552.30;;;216.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:19:43;435.67;;;186.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:22:11;435.50;;;186.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:24:38;554.67;;;220.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:27:04;434.27;;;175.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:29:31;436.60;;;191.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:31:59;551.23;;;227.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:34:26;552.37;;;231.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:36:52;442.50;;;192.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:39:20;553.57;;;215.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:41:47;435.70;;;190.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:44:13;433.37;;;176.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:46:40;550.53;;;220.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:49:08;443.23;;;186.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:51:35;435.53;;;191.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:54:02;556.00;;;226.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:56:30;558.90;;;228.63;;
11037;SDS011;5572;49.540;11.932;2023-05-16T07:58:57;437.00;;;190.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:01:24;562.90;;;247.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:03:51;433.97;;;196.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:06:17;560.60;;;247.27;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:08:44;440.60;;;199.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:11:10;433.90;;;200.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:13:38;438.27;;;200.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:16:05;436.53;;;205.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:18:32;435.70;;;198.27;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:20:58;436.67;;;202.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:23:25;559.47;;;248.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:25:51;438.77;;;202.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:28:18;447.40;;;200.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:30:46;434.27;;;198.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:33:13;434.97;;;202.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:35:41;434.10;;;204.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:38:07;442.20;;;215.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:40:34;556.57;;;263.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:43:01;442.90;;;220.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:45:27;437.27;;;212.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:47:57;442.47;;;215.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:50:28;558.70;;;253.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:52:57;434.77;;;211.27;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:55:30;432.07;;;212.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T08:57:57;438.17;;;222.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:00:25;434.93;;;217.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:02:52;434.13;;;216.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:05:21;432.90;;;214.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:07:48;425.27;;;214.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:10:15;438.03;;;214.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:12:42;313.77;;;153.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:15:08;433.40;;;214.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:17:36;551.87;;;242.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:20:10;438.20;;;209.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:22:39;429.60;;;199.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:25:15;557.20;;;250.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:27:42;548.90;;;259.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:30:09;434.50;;;215.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:32:36;428.80;;;201.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:35:09;557.40;;;252.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:37:44;429.13;;;198.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:40:11;431.87;;;204.27;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:42:38;428.97;;;212.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:45:05;559.43;;;264.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:47:32;562.27;;;271.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:50:06;437.07;;;217.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:52:33;437.73;;;226.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:55:02;559.03;;;268.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T09:57:32;436.30;;;219.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:00:03;434.67;;;222.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:02:32;436.03;;;215.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:04:59;436.07;;;219.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:07:26;444.07;;;225.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:09:56;430.43;;;198.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:12:28;434.17;;;200.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:14:56;432.23;;;205.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:17:24;437.17;;;205.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:19:56;429.13;;;205.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:22:23;433.80;;;207.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:24:53;433.07;;;213.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:27:27;437.00;;;207.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:29:55;435.73;;;210.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:32:22;431.10;;;210.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:34:49;436.23;;;226.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:37:17;445.83;;;229.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:39:43;552.07;;;261.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:42:11;562.67;;;268.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:44:43;441.73;;;234.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:47:10;436.23;;;222.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:49:39;435.53;;;227.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:52:07;564.20;;;286.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:54:35;565.17;;;285.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:57:03;568.83;;;285.43;;
11037;SDS011;5572;49.540;11.932;2023-05-16T10:59:38;441.50;;;233.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:02:20;433.07;;;223.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:04:49;441.80;;;233.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:07:17;559.47;;;274.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:09:45;432.73;;;218.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:12:34;593.27;;;331.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:15:06;624.30;;;387.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:17:44;620.57;;;379.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:20:23;488.17;;;322.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:22:51;609.43;;;374.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:25:48;454.83;;;281.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:28:17;391.20;;;254.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:30:45;450.37;;;273.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:33:14;573.30;;;321.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:35:42;572.73;;;329.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:38:12;454.93;;;279.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:40:41;571.47;;;319.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:43:09;448.53;;;261.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:45:36;456.77;;;285.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:48:03;450.43;;;268.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:50:32;567.13;;;305.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:53:00;449.97;;;280.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:55:27;456.87;;;288.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T11:57:56;578.20;;;329.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:00:23;453.90;;;288.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:02:51;455.67;;;286.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:05:19;450.13;;;288.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:07:50;576.93;;;340.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:10:19;451.27;;;270.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:12:46;455.60;;;285.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:15:15;579.27;;;328.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:17:42;471.80;;;296.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:20:09;452.93;;;266.43;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:22:40;449.47;;;262.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:25:27;438.93;;;236.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:27:54;551.90;;;268.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:30:23;437.17;;;231.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:32:56;454.03;;;254.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:35:23;560.63;;;277.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:37:51;437.00;;;228.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:40:18;565.30;;;276.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:42:49;451.33;;;266.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:45:16;452.00;;;259.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:47:43;574.47;;;306.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:50:11;460.37;;;284.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:52:45;450.17;;;255.03;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:55:13;445.93;;;236.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T12:57:40;559.60;;;274.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:00:10;441.53;;;234.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:02:38;437.30;;;229.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:05:05;448.03;;;248.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:07:32;453.27;;;252.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:09:59;564.10;;;277.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:12:25;455.47;;;236.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:14:52;450.33;;;240.63;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:17:20;580.67;;;307.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:19:47;450.93;;;247.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:22:14;450.87;;;247.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:24:41;448.47;;;242.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:27:07;452.73;;;245.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:29:34;452.67;;;247.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:32:01;446.27;;;228.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:34:29;450.00;;;229.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:36:56;446.13;;;226.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:39:22;445.80;;;226.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:41:49;445.83;;;234.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:44:16;445.67;;;231.63;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:46:42;448.23;;;236.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:49:09;570.40;;;275.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:51:37;447.60;;;225.27;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:54:03;568.27;;;265.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:56:30;572.27;;;274.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T13:58:57;445.27;;;224.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:01:24;569.37;;;271.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:03:50;446.00;;;213.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:06:17;448.77;;;221.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:08:45;449.07;;;215.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:11:11;448.10;;;211.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:13:38;447.97;;;215.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:16:05;445.23;;;210.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:18:32;443.30;;;202.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:20:58;441.50;;;207.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:23:26;440.70;;;206.70;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:25:54;438.63;;;192.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:28:20;438.03;;;191.43;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:30:47;439.50;;;189.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:33:14;437.33;;;187.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:35:40;434.70;;;184.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:38:07;557.77;;;234.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:40:34;561.07;;;247.43;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:43:02;440.10;;;207.13;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:45:29;441.37;;;200.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:47:55;571.83;;;259.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:50:22;569.70;;;244.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:52:49;579.10;;;256.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:55:19;575.50;;;254.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T14:57:46;582.10;;;254.43;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:00:15;453.73;;;212.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:02:43;579.27;;;261.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:05:10;576.57;;;255.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:07:36;576.03;;;242.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:10:04;453.77;;;207.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:12:31;550.07;;;207.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:14:58;563.70;;;230.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:17:25;442.03;;;186.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:19:52;569.53;;;238.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:22:19;576.97;;;245.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:24:46;578.63;;;255.30;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:27:13;573.60;;;241.20;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:29:39;577.60;;;238.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:32:06;576.60;;;244.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:34:34;448.57;;;196.47;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:37:01;573.97;;;237.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:39:28;563.33;;;217.73;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:41:54;447.47;;;192.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:44:21;452.27;;;177.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:46:48;443.67;;;169.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:49:15;568.53;;;224.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:51:43;569.87;;;227.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:54:09;576.23;;;237.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:56:36;584.43;;;252.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T15:59:02;450.83;;;190.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T16:01:29;564.83;;;218.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T16:03:56;569.47;;;225.27;;
11037;SDS011;5572;49.540;11.932;2023-05-16T16:06:22;564.83;;;213.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T16:08:50;444.00;;;174.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:12:27;409.53;;;94.80;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:14:54;527.60;;;125.67;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:17:20;415.17;;;101.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:19:47;521.20;;;120.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:22:16;524.33;;;121.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:24:45;529.23;;;119.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:27:11;519.97;;;118.07;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:29:39;524.90;;;126.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:32:08;411.03;;;97.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:34:45;409.80;;;94.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:37:17;525.57;;;118.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:39:46;412.77;;;102.23;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:42:12;518.73;;;112.63;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:44:43;410.73;;;96.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:47:14;529.57;;;114.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:49:42;523.17;;;116.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:52:08;527.33;;;116.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:54:35;521.57;;;118.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:57:05;409.37;;;90.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T22:59:33;518.60;;;117.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:02:01;523.37;;;118.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:04:30;519.13;;;112.10;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:06:57;523.07;;;113.97;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:09:26;524.63;;;115.87;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:12:01;527.30;;;119.57;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:14:28;520.60;;;111.17;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:16:59;410.37;;;90.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:19:35;417.03;;;92.50;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:22:09;529.53;;;114.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:24:37;523.20;;;116.53;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:27:06;523.30;;;114.60;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:29:42;520.70;;;112.40;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:32:13;524.70;;;119.93;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:34:39;523.33;;;114.90;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:37:17;515.17;;;112.37;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:39:43;414.53;;;100.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:42:12;412.17;;;89.83;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:44:39;414.30;;;93.77;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:47:07;412.97;;;91.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:49:38;524.87;;;115.00;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:52:05;520.63;;;108.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:54:40;411.87;;;92.33;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:57:06;524.80;;;116.27;;
11037;SDS011;5572;49.540;11.932;2023-05-16T23:59:42;522.53;;;119.07;;
