sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2022-07-29T00:06:33;19.60;85.10
41924;DHT22;27613;48.116;11.656;2022-07-29T00:11:49;19.80;84.20
41924;DHT22;27613;48.116;11.656;2022-07-29T00:14:14;19.90;83.90
41924;DHT22;27613;48.116;11.656;2022-07-29T00:16:40;20.00;83.60
41924;DHT22;27613;48.116;11.656;2022-07-29T00:19:06;19.80;83.90
41924;DHT22;27613;48.116;11.656;2022-07-29T00:21:31;19.70;84.60
41924;DHT22;27613;48.116;11.656;2022-07-29T00:23:57;19.70;84.90
41924;DHT22;27613;48.116;11.656;2022-07-29T00:26:23;19.70;85.10
41924;DHT22;27613;48.116;11.656;2022-07-29T00:28:48;19.60;85.30
41924;DHT22;27613;48.116;11.656;2022-07-29T00:31:14;19.70;85.40
41924;DHT22;27613;48.116;11.656;2022-07-29T00:33:40;19.60;85.60
41924;DHT22;27613;48.116;11.656;2022-07-29T00:36:06;19.60;85.50
41924;DHT22;27613;48.116;11.656;2022-07-29T00:38:31;19.70;85.30
41924;DHT22;27613;48.116;11.656;2022-07-29T00:40:57;19.90;84.60
41924;DHT22;27613;48.116;11.656;2022-07-29T00:43:22;19.80;84.80
41924;DHT22;27613;48.116;11.656;2022-07-29T00:45:48;19.70;85.40
41924;DHT22;27613;48.116;11.656;2022-07-29T00:48:13;19.70;85.90
41924;DHT22;27613;48.116;11.656;2022-07-29T00:50:39;19.80;85.50
41924;DHT22;27613;48.116;11.656;2022-07-29T00:53:06;19.80;85.60
41924;DHT22;27613;48.116;11.656;2022-07-29T00:55:32;19.70;86.60
41924;DHT22;27613;48.116;11.656;2022-07-29T00:57:58;19.60;86.80
41924;DHT22;27613;48.116;11.656;2022-07-29T01:00:26;19.60;86.80
41924;DHT22;27613;48.116;11.656;2022-07-29T01:02:52;19.50;87.10
41924;DHT22;27613;48.116;11.656;2022-07-29T01:05:20;19.50;87.20
41924;DHT22;27613;48.116;11.656;2022-07-29T01:07:46;19.50;87.60
41924;DHT22;27613;48.116;11.656;2022-07-29T01:10:15;19.50;87.80
41924;DHT22;27613;48.116;11.656;2022-07-29T01:12:43;19.50;87.80
41924;DHT22;27613;48.116;11.656;2022-07-29T01:15:09;19.40;88.10
41924;DHT22;27613;48.116;11.656;2022-07-29T01:28:47;19.50;87.40
41924;DHT22;27613;48.116;11.656;2022-07-29T01:31:22;19.40;87.00
41924;DHT22;27613;48.116;11.656;2022-07-29T01:33:57;19.50;86.90
41924;DHT22;27613;48.116;11.656;2022-07-29T01:36:27;19.40;86.80
41924;DHT22;27613;48.116;11.656;2022-07-29T01:39:41;19.40;86.60
41924;DHT22;27613;48.116;11.656;2022-07-29T01:41:55;19.50;86.30
41924;DHT22;27613;48.116;11.656;2022-07-29T01:44:31;19.50;86.20
41924;DHT22;27613;48.116;11.656;2022-07-29T01:47:00;19.50;86.10
41924;DHT22;27613;48.116;11.656;2022-07-29T01:49:33;19.60;86.10
41924;DHT22;27613;48.116;11.656;2022-07-29T01:52:03;19.60;86.00
41924;DHT22;27613;48.116;11.656;2022-07-29T01:54:46;19.60;86.20
41924;DHT22;27613;48.116;11.656;2022-07-29T01:57:15;19.60;86.00
41924;DHT22;27613;48.116;11.656;2022-07-29T01:59:45;19.60;85.50
41924;DHT22;27613;48.116;11.656;2022-07-29T02:02:14;19.70;85.20
41924;DHT22;27613;48.116;11.656;2022-07-29T02:04:41;19.70;85.40
41924;DHT22;27613;48.116;11.656;2022-07-29T02:07:10;19.60;85.20
41924;DHT22;27613;48.116;11.656;2022-07-29T02:09:37;19.70;85.50
41924;DHT22;27613;48.116;11.656;2022-07-29T02:12:06;19.70;86.80
41924;DHT22;27613;48.116;11.656;2022-07-29T02:14:38;19.70;86.10
41924;DHT22;27613;48.116;11.656;2022-07-29T02:17:05;19.70;85.60
41924;DHT22;27613;48.116;11.656;2022-07-29T02:19:32;19.70;86.30
41924;DHT22;27613;48.116;11.656;2022-07-29T02:21:58;19.70;86.90
41924;DHT22;27613;48.116;11.656;2022-07-29T02:24:26;19.70;86.40
41924;DHT22;27613;48.116;11.656;2022-07-29T02:26:54;19.70;86.90
41924;DHT22;27613;48.116;11.656;2022-07-29T02:29:26;19.60;87.60
41924;DHT22;27613;48.116;11.656;2022-07-29T02:31:52;19.60;87.20
41924;DHT22;27613;48.116;11.656;2022-07-29T02:34:19;19.50;87.80
41924;DHT22;27613;48.116;11.656;2022-07-29T02:36:46;19.40;87.10
41924;DHT22;27613;48.116;11.656;2022-07-29T02:39:15;19.30;87.50
41924;DHT22;27613;48.116;11.656;2022-07-29T02:41:49;19.20;88.20
41924;DHT22;27613;48.116;11.656;2022-07-29T02:44:20;19.20;89.50
41924;DHT22;27613;48.116;11.656;2022-07-29T02:47:42;19.20;90.00
41924;DHT22;27613;48.116;11.656;2022-07-29T02:50:00;19.20;90.10
41924;DHT22;27613;48.116;11.656;2022-07-29T02:52:59;19.20;90.30
41924;DHT22;27613;48.116;11.656;2022-07-29T03:00:47;19.20;90.50
41924;DHT22;27613;48.116;11.656;2022-07-29T03:03:16;19.20;90.50
41924;DHT22;27613;48.116;11.656;2022-07-29T03:05:43;19.20;90.70
41924;DHT22;27613;48.116;11.656;2022-07-29T03:08:11;19.20;90.70
41924;DHT22;27613;48.116;11.656;2022-07-29T03:10:39;19.10;90.50
41924;DHT22;27613;48.116;11.656;2022-07-29T03:13:08;19.10;90.80
41924;DHT22;27613;48.116;11.656;2022-07-29T03:15:35;18.90;91.10
41924;DHT22;27613;48.116;11.656;2022-07-29T03:18:01;18.80;91.20
41924;DHT22;27613;48.116;11.656;2022-07-29T03:20:27;18.80;91.50
41924;DHT22;27613;48.116;11.656;2022-07-29T03:22:53;18.70;91.80
41924;DHT22;27613;48.116;11.656;2022-07-29T03:25:19;18.60;92.10
41924;DHT22;27613;48.116;11.656;2022-07-29T03:27:46;18.50;92.70
41924;DHT22;27613;48.116;11.656;2022-07-29T03:30:13;18.50;92.90
41924;DHT22;27613;48.116;11.656;2022-07-29T03:32:39;18.50;93.10
41924;DHT22;27613;48.116;11.656;2022-07-29T03:35:06;18.40;93.50
41924;DHT22;27613;48.116;11.656;2022-07-29T03:37:32;18.30;93.80
41924;DHT22;27613;48.116;11.656;2022-07-29T03:40:00;18.30;94.20
41924;DHT22;27613;48.116;11.656;2022-07-29T03:42:30;18.20;94.70
41924;DHT22;27613;48.116;11.656;2022-07-29T03:44:57;18.20;94.90
41924;DHT22;27613;48.116;11.656;2022-07-29T03:47:26;18.10;95.40
41924;DHT22;27613;48.116;11.656;2022-07-29T03:49:56;17.90;95.90
41924;DHT22;27613;48.116;11.656;2022-07-29T03:52:25;18.00;96.80
41924;DHT22;27613;48.116;11.656;2022-07-29T03:54:51;18.00;97.00
41924;DHT22;27613;48.116;11.656;2022-07-29T03:57:18;17.90;97.10
41924;DHT22;27613;48.116;11.656;2022-07-29T03:59:45;17.90;97.30
41924;DHT22;27613;48.116;11.656;2022-07-29T04:02:12;17.90;97.70
41924;DHT22;27613;48.116;11.656;2022-07-29T04:04:38;17.90;97.80
41924;DHT22;27613;48.116;11.656;2022-07-29T04:07:04;17.90;98.10
41924;DHT22;27613;48.116;11.656;2022-07-29T04:09:30;17.80;98.30
41924;DHT22;27613;48.116;11.656;2022-07-29T04:11:56;17.80;98.30
41924;DHT22;27613;48.116;11.656;2022-07-29T04:14:21;17.80;98.70
41924;DHT22;27613;48.116;11.656;2022-07-29T04:16:47;17.80;98.90
41924;DHT22;27613;48.116;11.656;2022-07-29T04:19:13;17.80;99.00
41924;DHT22;27613;48.116;11.656;2022-07-29T04:21:39;17.80;99.30
41924;DHT22;27613;48.116;11.656;2022-07-29T04:24:06;17.80;99.40
41924;DHT22;27613;48.116;11.656;2022-07-29T04:26:32;17.80;99.20
41924;DHT22;27613;48.116;11.656;2022-07-29T04:28:58;17.90;99.40
41924;DHT22;27613;48.116;11.656;2022-07-29T04:31:23;17.90;99.30
41924;DHT22;27613;48.116;11.656;2022-07-29T04:33:49;17.90;99.20
41924;DHT22;27613;48.116;11.656;2022-07-29T04:36:15;17.90;99.30
41924;DHT22;27613;48.116;11.656;2022-07-29T04:38:40;18.00;99.30
41924;DHT22;27613;48.116;11.656;2022-07-29T04:41:06;18.10;99.10
41924;DHT22;27613;48.116;11.656;2022-07-29T04:43:35;18.20;98.80
41924;DHT22;27613;48.116;11.656;2022-07-29T04:46:01;18.30;98.20
41924;DHT22;27613;48.116;11.656;2022-07-29T04:48:27;18.40;98.00
41924;DHT22;27613;48.116;11.656;2022-07-29T04:50:53;18.60;96.90
41924;DHT22;27613;48.116;11.656;2022-07-29T04:53:18;18.70;96.20
41924;DHT22;27613;48.116;11.656;2022-07-29T04:55:44;18.90;95.40
41924;DHT22;27613;48.116;11.656;2022-07-29T04:58:11;19.00;95.30
41924;DHT22;27613;48.116;11.656;2022-07-29T05:00:36;19.20;94.60
41924;DHT22;27613;48.116;11.656;2022-07-29T05:03:02;19.40;93.80
41924;DHT22;27613;48.116;11.656;2022-07-29T05:05:28;19.50;93.80
41924;DHT22;27613;48.116;11.656;2022-07-29T05:07:54;19.70;93.50
41924;DHT22;27613;48.116;11.656;2022-07-29T05:10:20;19.90;93.30
41924;DHT22;27613;48.116;11.656;2022-07-29T05:12:46;19.90;92.40
41924;DHT22;27613;48.116;11.656;2022-07-29T05:15:12;20.10;92.20
41924;DHT22;27613;48.116;11.656;2022-07-29T05:17:38;20.00;92.00
41924;DHT22;27613;48.116;11.656;2022-07-29T05:20:04;20.00;91.10
41924;DHT22;27613;48.116;11.656;2022-07-29T05:22:30;19.90;91.10
41924;DHT22;27613;48.116;11.656;2022-07-29T05:24:56;20.00;90.80
41924;DHT22;27613;48.116;11.656;2022-07-29T05:27:21;19.90;91.00
41924;DHT22;27613;48.116;11.656;2022-07-29T05:29:47;19.90;91.00
41924;DHT22;27613;48.116;11.656;2022-07-29T05:32:13;19.80;90.90
41924;DHT22;27613;48.116;11.656;2022-07-29T05:34:38;19.70;90.90
41924;DHT22;27613;48.116;11.656;2022-07-29T05:37:04;19.80;91.00
41924;DHT22;27613;48.116;11.656;2022-07-29T05:39:30;19.70;91.60
41924;DHT22;27613;48.116;11.656;2022-07-29T05:41:56;19.70;91.90
41924;DHT22;27613;48.116;11.656;2022-07-29T05:44:21;19.70;92.20
41924;DHT22;27613;48.116;11.656;2022-07-29T05:46:47;19.60;92.50
41924;DHT22;27613;48.116;11.656;2022-07-29T05:49:12;19.60;92.10
41924;DHT22;27613;48.116;11.656;2022-07-29T05:51:38;19.70;91.90
41924;DHT22;27613;48.116;11.656;2022-07-29T05:54:04;19.80;92.10
41924;DHT22;27613;48.116;11.656;2022-07-29T05:56:29;19.70;91.40
41924;DHT22;27613;48.116;11.656;2022-07-29T05:58:55;19.90;91.20
41924;DHT22;27613;48.116;11.656;2022-07-29T06:01:20;19.90;91.00
41924;DHT22;27613;48.116;11.656;2022-07-29T06:03:46;20.10;91.30
41924;DHT22;27613;48.116;11.656;2022-07-29T06:06:11;20.20;91.00
41924;DHT22;27613;48.116;11.656;2022-07-29T06:08:37;20.10;90.60
41924;DHT22;27613;48.116;11.656;2022-07-29T06:11:04;20.10;91.00
41924;DHT22;27613;48.116;11.656;2022-07-29T06:13:30;20.20;91.00
41924;DHT22;27613;48.116;11.656;2022-07-29T06:15:55;20.20;90.80
41924;DHT22;27613;48.116;11.656;2022-07-29T06:18:21;20.50;90.60
41924;DHT22;27613;48.116;11.656;2022-07-29T06:20:50;20.70;90.70
41924;DHT22;27613;48.116;11.656;2022-07-29T06:23:16;20.60;90.50
41924;DHT22;27613;48.116;11.656;2022-07-29T06:25:42;20.50;90.30
41924;DHT22;27613;48.116;11.656;2022-07-29T06:28:08;20.60;90.40
41924;DHT22;27613;48.116;11.656;2022-07-29T06:30:33;20.40;90.60
41924;DHT22;27613;48.116;11.656;2022-07-29T06:32:59;20.50;90.60
41924;DHT22;27613;48.116;11.656;2022-07-29T06:35:26;20.50;90.20
41924;DHT22;27613;48.116;11.656;2022-07-29T06:37:52;20.40;90.30
41924;DHT22;27613;48.116;11.656;2022-07-29T06:40:17;20.80;89.10
41924;DHT22;27613;48.116;11.656;2022-07-29T06:43:02;20.80;89.10
41924;DHT22;27613;48.116;11.656;2022-07-29T06:45:27;20.70;89.70
41924;DHT22;27613;48.116;11.656;2022-07-29T06:47:53;20.90;88.60
41924;DHT22;27613;48.116;11.656;2022-07-29T06:50:18;20.80;88.60
41924;DHT22;27613;48.116;11.656;2022-07-29T06:52:44;20.90;88.60
41924;DHT22;27613;48.116;11.656;2022-07-29T06:55:10;20.90;89.00
41924;DHT22;27613;48.116;11.656;2022-07-29T06:57:35;21.00;88.30
41924;DHT22;27613;48.116;11.656;2022-07-29T07:00:01;21.30;87.00
41924;DHT22;27613;48.116;11.656;2022-07-29T07:02:29;21.40;86.50
41924;DHT22;27613;48.116;11.656;2022-07-29T07:04:55;21.30;85.70
41924;DHT22;27613;48.116;11.656;2022-07-29T07:07:20;21.20;85.30
41924;DHT22;27613;48.116;11.656;2022-07-29T07:09:46;21.30;85.00
41924;DHT22;27613;48.116;11.656;2022-07-29T07:12:11;21.40;84.60
41924;DHT22;27613;48.116;11.656;2022-07-29T07:14:37;21.50;83.50
41924;DHT22;27613;48.116;11.656;2022-07-29T07:17:03;21.60;82.00
41924;DHT22;27613;48.116;11.656;2022-07-29T07:19:29;21.40;81.60
41924;DHT22;27613;48.116;11.656;2022-07-29T07:21:55;21.50;83.10
41924;DHT22;27613;48.116;11.656;2022-07-29T07:24:20;21.70;81.40
41924;DHT22;27613;48.116;11.656;2022-07-29T07:26:46;21.70;82.90
41924;DHT22;27613;48.116;11.656;2022-07-29T07:29:11;21.80;82.00
41924;DHT22;27613;48.116;11.656;2022-07-29T07:31:37;22.00;81.30
41924;DHT22;27613;48.116;11.656;2022-07-29T07:34:03;22.10;82.00
41924;DHT22;27613;48.116;11.656;2022-07-29T07:36:29;22.20;80.20
41924;DHT22;27613;48.116;11.656;2022-07-29T07:38:55;22.20;79.00
41924;DHT22;27613;48.116;11.656;2022-07-29T07:41:20;22.20;79.00
41924;DHT22;27613;48.116;11.656;2022-07-29T07:43:46;22.30;78.20
41924;DHT22;27613;48.116;11.656;2022-07-29T07:46:12;22.30;78.90
41924;DHT22;27613;48.116;11.656;2022-07-29T07:48:38;22.50;77.70
41924;DHT22;27613;48.116;11.656;2022-07-29T07:51:03;22.60;77.80
41924;DHT22;27613;48.116;11.656;2022-07-29T07:53:29;22.60;77.50
41924;DHT22;27613;48.116;11.656;2022-07-29T07:55:55;22.80;77.60
41924;DHT22;27613;48.116;11.656;2022-07-29T07:58:20;22.70;76.70
41924;DHT22;27613;48.116;11.656;2022-07-29T08:00:46;23.00;76.70
41924;DHT22;27613;48.116;11.656;2022-07-29T08:03:12;23.20;73.50
41924;DHT22;27613;48.116;11.656;2022-07-29T08:05:39;23.30;73.50
41924;DHT22;27613;48.116;11.656;2022-07-29T08:08:05;23.40;73.80
41924;DHT22;27613;48.116;11.656;2022-07-29T08:10:31;23.40;72.90
41924;DHT22;27613;48.116;11.656;2022-07-29T08:13:21;23.60;71.90
41924;DHT22;27613;48.116;11.656;2022-07-29T08:15:46;23.60;71.40
41924;DHT22;27613;48.116;11.656;2022-07-29T08:18:13;23.60;70.80
41924;DHT22;27613;48.116;11.656;2022-07-29T08:20:39;23.80;71.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:23:08;23.80;70.80
41924;DHT22;27613;48.116;11.656;2022-07-29T08:25:36;23.90;70.80
41924;DHT22;27613;48.116;11.656;2022-07-29T08:28:03;23.90;71.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:30:29;24.20;71.80
41924;DHT22;27613;48.116;11.656;2022-07-29T08:32:54;24.40;71.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:35:21;24.40;68.70
41924;DHT22;27613;48.116;11.656;2022-07-29T08:37:47;24.40;68.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:40:13;24.50;68.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:42:39;24.60;68.70
41924;DHT22;27613;48.116;11.656;2022-07-29T08:45:06;24.60;69.30
41924;DHT22;27613;48.116;11.656;2022-07-29T08:47:33;24.80;67.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:49:58;24.80;67.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:52:25;25.00;67.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:54:52;25.10;67.10
41924;DHT22;27613;48.116;11.656;2022-07-29T08:57:19;25.60;65.90
41924;DHT22;27613;48.116;11.656;2022-07-29T08:59:46;25.90;65.80
41924;DHT22;27613;48.116;11.656;2022-07-29T09:02:25;25.60;65.60
41924;DHT22;27613;48.116;11.656;2022-07-29T09:04:53;26.20;65.60
41924;DHT22;27613;48.116;11.656;2022-07-29T09:07:20;25.40;66.30
41924;DHT22;27613;48.116;11.656;2022-07-29T09:09:46;25.50;66.10
41924;DHT22;27613;48.116;11.656;2022-07-29T09:12:12;25.90;65.80
41924;DHT22;27613;48.116;11.656;2022-07-29T09:14:39;25.80;66.40
41924;DHT22;27613;48.116;11.656;2022-07-29T09:17:06;26.30;65.30
41924;DHT22;27613;48.116;11.656;2022-07-29T09:19:36;26.70;64.10
41924;DHT22;27613;48.116;11.656;2022-07-29T09:22:06;26.70;64.20
41924;DHT22;27613;48.116;11.656;2022-07-29T09:24:42;26.40;65.00
41924;DHT22;27613;48.116;11.656;2022-07-29T09:27:24;26.90;64.40
41924;DHT22;27613;48.116;11.656;2022-07-29T09:30:04;28.10;61.40
41924;DHT22;27613;48.116;11.656;2022-07-29T09:32:31;28.70;59.80
41924;DHT22;27613;48.116;11.656;2022-07-29T09:35:22;28.90;58.90
41924;DHT22;27613;48.116;11.656;2022-07-29T09:37:49;29.90;58.70
41924;DHT22;27613;48.116;11.656;2022-07-29T09:40:23;30.80;56.00
41924;DHT22;27613;48.116;11.656;2022-07-29T09:42:49;30.90;55.50
41924;DHT22;27613;48.116;11.656;2022-07-29T09:45:35;30.80;55.60
41924;DHT22;27613;48.116;11.656;2022-07-29T09:48:17;28.60;60.10
41924;DHT22;27613;48.116;11.656;2022-07-29T09:50:44;28.90;58.60
41924;DHT22;27613;48.116;11.656;2022-07-29T09:53:12;29.20;59.10
41924;DHT22;27613;48.116;11.656;2022-07-29T09:55:54;28.60;59.40
41924;DHT22;27613;48.116;11.656;2022-07-29T09:58:21;28.70;59.70
41924;DHT22;27613;48.116;11.656;2022-07-29T10:00:48;28.20;60.50
41924;DHT22;27613;48.116;11.656;2022-07-29T10:03:15;27.70;61.40
41924;DHT22;27613;48.116;11.656;2022-07-29T10:05:42;27.30;62.40
41924;DHT22;27613;48.116;11.656;2022-07-29T10:08:08;26.40;63.60
41924;DHT22;27613;48.116;11.656;2022-07-29T10:10:37;26.10;65.10
41924;DHT22;27613;48.116;11.656;2022-07-29T10:13:06;26.10;65.80
41924;DHT22;27613;48.116;11.656;2022-07-29T10:15:35;26.30;66.00
41924;DHT22;27613;48.116;11.656;2022-07-29T10:18:04;26.40;65.80
41924;DHT22;27613;48.116;11.656;2022-07-29T10:20:30;26.70;65.90
41924;DHT22;27613;48.116;11.656;2022-07-29T10:22:56;26.10;66.10
41924;DHT22;27613;48.116;11.656;2022-07-29T10:25:22;26.20;66.10
41924;DHT22;27613;48.116;11.656;2022-07-29T10:27:49;26.30;66.10
41924;DHT22;27613;48.116;11.656;2022-07-29T10:30:17;26.00;67.20
41924;DHT22;27613;48.116;11.656;2022-07-29T10:33:15;26.10;66.30
41924;DHT22;27613;48.116;11.656;2022-07-29T10:36:04;26.00;67.10
41924;DHT22;27613;48.116;11.656;2022-07-29T10:41:33;26.10;66.70
41924;DHT22;27613;48.116;11.656;2022-07-29T10:44:08;26.00;66.90
41924;DHT22;27613;48.116;11.656;2022-07-29T10:46:38;25.80;66.80
41924;DHT22;27613;48.116;11.656;2022-07-29T10:49:06;25.70;67.10
41924;DHT22;27613;48.116;11.656;2022-07-29T10:52:07;25.40;68.10
41924;DHT22;27613;48.116;11.656;2022-07-29T10:57:29;25.70;68.10
41924;DHT22;27613;48.116;11.656;2022-07-29T11:07:26;29.60;60.00
41924;DHT22;27613;48.116;11.656;2022-07-29T11:15:19;33.20;53.00
41924;DHT22;27613;48.116;11.656;2022-07-29T11:18:03;34.50;50.60
41924;DHT22;27613;48.116;11.656;2022-07-29T11:20:49;31.80;55.80
41924;DHT22;27613;48.116;11.656;2022-07-29T11:23:23;33.20;50.40
41924;DHT22;27613;48.116;11.656;2022-07-29T11:26:16;34.10;50.80
41924;DHT22;27613;48.116;11.656;2022-07-29T11:31:42;33.60;50.20
41924;DHT22;27613;48.116;11.656;2022-07-29T11:34:30;34.60;50.30
41924;DHT22;27613;48.116;11.656;2022-07-29T11:39:41;31.90;52.10
41924;DHT22;27613;48.116;11.656;2022-07-29T11:45:02;31.00;54.30
41924;DHT22;27613;48.116;11.656;2022-07-29T11:47:31;31.70;53.60
41924;DHT22;27613;48.116;11.656;2022-07-29T11:49:58;28.70;55.80
41924;DHT22;27613;48.116;11.656;2022-07-29T11:52:38;29.10;57.20
41924;DHT22;27613;48.116;11.656;2022-07-29T11:55:10;29.70;57.50
41924;DHT22;27613;48.116;11.656;2022-07-29T11:57:36;32.00;52.90
41924;DHT22;27613;48.116;11.656;2022-07-29T12:00:04;33.00;51.30
41924;DHT22;27613;48.116;11.656;2022-07-29T12:02:43;34.10;49.20
41924;DHT22;27613;48.116;11.656;2022-07-29T12:05:10;35.20;48.50
41924;DHT22;27613;48.116;11.656;2022-07-29T12:07:39;35.00;48.20
41924;DHT22;27613;48.116;11.656;2022-07-29T12:10:07;33.60;49.30
41924;DHT22;27613;48.116;11.656;2022-07-29T12:12:34;33.40;49.10
41924;DHT22;27613;48.116;11.656;2022-07-29T12:15:17;33.90;50.20
41924;DHT22;27613;48.116;11.656;2022-07-29T12:17:45;34.10;47.80
41924;DHT22;27613;48.116;11.656;2022-07-29T12:20:10;33.00;50.00
41924;DHT22;27613;48.116;11.656;2022-07-29T12:22:40;31.40;50.10
41924;DHT22;27613;48.116;11.656;2022-07-29T12:25:12;30.30;54.40
41924;DHT22;27613;48.116;11.656;2022-07-29T12:27:40;31.00;53.80
41924;DHT22;27613;48.116;11.656;2022-07-29T12:30:08;31.40;51.20
41924;DHT22;27613;48.116;11.656;2022-07-29T12:32:38;31.10;52.20
41924;DHT22;27613;48.116;11.656;2022-07-29T12:35:11;30.40;55.40
41924;DHT22;27613;48.116;11.656;2022-07-29T12:37:40;31.00;53.10
41924;DHT22;27613;48.116;11.656;2022-07-29T12:40:08;31.50;53.10
41924;DHT22;27613;48.116;11.656;2022-07-29T12:42:34;31.40;53.80
41924;DHT22;27613;48.116;11.656;2022-07-29T12:45:01;31.80;52.50
41924;DHT22;27613;48.116;11.656;2022-07-29T12:47:27;31.90;53.00
41924;DHT22;27613;48.116;11.656;2022-07-29T12:50:10;32.10;52.40
41924;DHT22;27613;48.116;11.656;2022-07-29T12:52:36;32.40;51.60
41924;DHT22;27613;48.116;11.656;2022-07-29T12:55:03;33.40;49.40
41924;DHT22;27613;48.116;11.656;2022-07-29T12:57:29;34.80;48.50
41924;DHT22;27613;48.116;11.656;2022-07-29T13:02:30;33.40;49.40
41924;DHT22;27613;48.116;11.656;2022-07-29T13:04:57;32.80;50.10
41924;DHT22;27613;48.116;11.656;2022-07-29T13:07:28;32.10;50.90
41924;DHT22;27613;48.116;11.656;2022-07-29T13:10:10;31.20;52.60
41924;DHT22;27613;48.116;11.656;2022-07-29T13:12:37;30.20;54.40
41924;DHT22;27613;48.116;11.656;2022-07-29T13:15:23;29.60;55.60
41924;DHT22;27613;48.116;11.656;2022-07-29T13:17:48;29.90;55.60
41924;DHT22;27613;48.116;11.656;2022-07-29T13:20:14;29.80;55.70
41924;DHT22;27613;48.116;11.656;2022-07-29T13:22:47;29.60;56.40
41924;DHT22;27613;48.116;11.656;2022-07-29T13:25:13;29.20;56.10
41924;DHT22;27613;48.116;11.656;2022-07-29T13:27:39;29.10;56.60
41924;DHT22;27613;48.116;11.656;2022-07-29T13:30:09;28.60;56.20
41924;DHT22;27613;48.116;11.656;2022-07-29T13:32:35;28.40;56.70
41924;DHT22;27613;48.116;11.656;2022-07-29T13:35:04;28.30;57.20
41924;DHT22;27613;48.116;11.656;2022-07-29T13:37:30;28.10;57.80
41924;DHT22;27613;48.116;11.656;2022-07-29T13:39:58;27.90;58.50
41924;DHT22;27613;48.116;11.656;2022-07-29T13:42:25;27.60;58.90
41924;DHT22;27613;48.116;11.656;2022-07-29T13:44:51;27.40;59.50
41924;DHT22;27613;48.116;11.656;2022-07-29T13:47:18;27.20;60.00
41924;DHT22;27613;48.116;11.656;2022-07-29T13:49:44;27.40;60.50
41924;DHT22;27613;48.116;11.656;2022-07-29T13:52:10;27.40;60.70
41924;DHT22;27613;48.116;11.656;2022-07-29T13:54:36;27.30;61.50
41924;DHT22;27613;48.116;11.656;2022-07-29T13:57:03;27.30;61.40
41924;DHT22;27613;48.116;11.656;2022-07-29T13:59:29;27.30;61.60
41924;DHT22;27613;48.116;11.656;2022-07-29T14:01:54;27.40;61.20
41924;DHT22;27613;48.116;11.656;2022-07-29T14:04:20;27.20;61.30
41924;DHT22;27613;48.116;11.656;2022-07-29T14:06:47;27.60;61.40
41924;DHT22;27613;48.116;11.656;2022-07-29T14:09:12;28.20;60.70
41924;DHT22;27613;48.116;11.656;2022-07-29T14:11:38;29.00;59.10
41924;DHT22;27613;48.116;11.656;2022-07-29T14:14:04;28.50;58.90
41924;DHT22;27613;48.116;11.656;2022-07-29T14:16:30;28.50;58.80
41924;DHT22;27613;48.116;11.656;2022-07-29T14:18:55;27.90;59.80
41924;DHT22;27613;48.116;11.656;2022-07-29T14:21:21;27.80;61.30
41924;DHT22;27613;48.116;11.656;2022-07-29T14:23:46;28.20;60.30
41924;DHT22;27613;48.116;11.656;2022-07-29T14:26:13;29.30;58.60
41924;DHT22;27613;48.116;11.656;2022-07-29T14:28:38;29.70;57.90
41924;DHT22;27613;48.116;11.656;2022-07-29T14:31:04;29.80;57.40
41924;DHT22;27613;48.116;11.656;2022-07-29T14:33:29;29.50;57.20
41924;DHT22;27613;48.116;11.656;2022-07-29T14:35:55;29.20;57.50
41924;DHT22;27613;48.116;11.656;2022-07-29T14:38:21;28.70;57.70
41924;DHT22;27613;48.116;11.656;2022-07-29T14:40:46;28.30;58.60
41924;DHT22;27613;48.116;11.656;2022-07-29T14:43:13;28.10;59.60
41924;DHT22;27613;48.116;11.656;2022-07-29T14:45:39;28.30;59.20
41924;DHT22;27613;48.116;11.656;2022-07-29T14:48:05;28.50;58.20
41924;DHT22;27613;48.116;11.656;2022-07-29T14:50:31;28.20;58.40
41924;DHT22;27613;48.116;11.656;2022-07-29T14:52:56;29.00;58.10
41924;DHT22;27613;48.116;11.656;2022-07-29T14:55:22;29.20;56.10
41924;DHT22;27613;48.116;11.656;2022-07-29T14:57:48;29.20;56.80
41924;DHT22;27613;48.116;11.656;2022-07-29T15:00:16;28.50;56.20
41924;DHT22;27613;48.116;11.656;2022-07-29T15:02:41;28.20;57.10
41924;DHT22;27613;48.116;11.656;2022-07-29T15:05:07;27.80;57.80
41924;DHT22;27613;48.116;11.656;2022-07-29T15:07:33;27.20;59.30
41924;DHT22;27613;48.116;11.656;2022-07-29T15:09:58;27.30;59.80
41924;DHT22;27613;48.116;11.656;2022-07-29T15:12:24;27.30;59.80
41924;DHT22;27613;48.116;11.656;2022-07-29T15:14:49;27.20;59.20
41924;DHT22;27613;48.116;11.656;2022-07-29T15:17:15;27.60;59.10
41924;DHT22;27613;48.116;11.656;2022-07-29T15:19:40;27.50;59.00
41924;DHT22;27613;48.116;11.656;2022-07-29T15:22:06;27.40;59.40
41924;DHT22;27613;48.116;11.656;2022-07-29T15:24:32;27.00;61.10
41924;DHT22;27613;48.116;11.656;2022-07-29T15:26:58;26.50;60.30
41924;DHT22;27613;48.116;11.656;2022-07-29T15:29:23;26.30;61.00
41924;DHT22;27613;48.116;11.656;2022-07-29T15:31:49;26.60;60.60
41924;DHT22;27613;48.116;11.656;2022-07-29T15:34:15;26.50;61.50
41924;DHT22;27613;48.116;11.656;2022-07-29T15:36:41;26.80;61.20
41924;DHT22;27613;48.116;11.656;2022-07-29T15:39:06;26.90;60.80
41924;DHT22;27613;48.116;11.656;2022-07-29T15:41:33;26.70;61.20
41924;DHT22;27613;48.116;11.656;2022-07-29T15:43:59;26.70;62.00
41924;DHT22;27613;48.116;11.656;2022-07-29T15:46:24;26.50;62.50
41924;DHT22;27613;48.116;11.656;2022-07-29T15:49:08;26.20;63.60
41924;DHT22;27613;48.116;11.656;2022-07-29T15:51:34;26.10;63.60
41924;DHT22;27613;48.116;11.656;2022-07-29T15:54:03;26.00;64.40
41924;DHT22;27613;48.116;11.656;2022-07-29T15:56:29;25.70;64.90
41924;DHT22;27613;48.116;11.656;2022-07-29T15:58:55;25.70;66.10
41924;DHT22;27613;48.116;11.656;2022-07-29T16:01:20;25.50;66.70
41924;DHT22;27613;48.116;11.656;2022-07-29T16:03:46;25.60;67.00
41924;DHT22;27613;48.116;11.656;2022-07-29T16:06:12;25.40;67.60
41924;DHT22;27613;48.116;11.656;2022-07-29T16:08:37;25.20;68.30
41924;DHT22;27613;48.116;11.656;2022-07-29T16:11:03;25.00;68.80
41924;DHT22;27613;48.116;11.656;2022-07-29T16:13:29;25.10;69.40
41924;DHT22;27613;48.116;11.656;2022-07-29T16:15:54;25.00;69.80