sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2022-10-15T00:02:09;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:04:34;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:07:00;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:09:26;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:11:52;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:14:18;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:16:44;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:19:10;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:21:35;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:24:02;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:26:28;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:28:56;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:31:23;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:33:51;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:36:19;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:38:45;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:41:22;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:43:57;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:46:24;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:49:16;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:52:04;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:54:33;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:57:01;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T00:59:29;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:01:58;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:04:24;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:06:50;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:09:15;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:11:47;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:31:21;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:34:16;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:37:17;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:39:55;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:42:33;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:45:15;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:50:14;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:52:41;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:55:11;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T01:57:40;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:00:07;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:02:33;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:04:59;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:10:27;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:13:31;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:16:11;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:21:39;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:24:17;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:26:44;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:29:13;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:31:42;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:34:12;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:36:39;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:39:07;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:41:35;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:44:04;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:46:30;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:48:56;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:51:22;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:53:47;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:56:13;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T02:58:39;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:01:05;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:03:30;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:05:56;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:08:22;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:10:47;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:13:13;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:15:39;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:18:05;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:20:31;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:22:57;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:25:23;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:27:48;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:30:17;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:32:43;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:35:09;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:37:35;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:40:00;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:42:26;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:44:52;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:47:17;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:49:43;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:52:09;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:54:34;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:57:00;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T03:59:26;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:01:51;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:04:17;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:06:42;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:09:12;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:11:38;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:14:05;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:16:31;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:18:56;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:21:24;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:23:49;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:26:15;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:28:41;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:31:07;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:33:33;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:36:05;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:38:32;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:41:06;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:43:32;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:46:03;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:48:30;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:51:23;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:53:50;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:56:20;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T04:58:46;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:01:14;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:03:42;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:06:10;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:08:37;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:11:08;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:13:34;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:16:16;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:18:43;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:21:10;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:23:36;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:26:04;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:28:30;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:31:02;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:33:27;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:35:53;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:38:19;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:40:48;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:43:14;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:45:39;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:48:06;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:50:32;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:52:58;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:55:23;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T05:57:49;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:00:16;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:02:41;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:05:07;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:07:33;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:09:59;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:12:24;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:14:50;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:17:16;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:19:41;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:22:07;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:24:32;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:26:58;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:29:24;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:31:50;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:34:15;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:36:41;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:39:07;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:41:32;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:43:58;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:46:24;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:48:49;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:51:16;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:53:42;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:56:08;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T06:58:34;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:01:04;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:03:30;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:06:01;11.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:08:28;11.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:10:53;11.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:13:19;11.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:15:44;11.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:18:11;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:20:37;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:23:03;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:25:29;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:27:55;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:30:22;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:32:48;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:35:14;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:37:40;12.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:40:06;12.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:42:31;12.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:44:57;12.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:47:23;12.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:49:49;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:52:15;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:54:40;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:57:06;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T07:59:33;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:01:58;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:04:24;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:06:49;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:09:16;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:11:42;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:14:07;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:16:33;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:18:59;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:21:25;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:23:51;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:26:17;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:28:43;13.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:31:09;13.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:33:35;13.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:36:04;13.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:38:30;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:40:58;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:43:29;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:46:02;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:48:43;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:51:15;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:53:47;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:56:21;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T08:59:24;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:07:32;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:10:29;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:15:26;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:17:55;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:20:29;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:22:57;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:25:24;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:27:52;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:30:38;13.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:44:25;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:46:52;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:49:24;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:56:57;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T09:59:24;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:02:17;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:04:43;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:07:32;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:10:21;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:12:48;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:17:57;13.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:20:28;13.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:22:59;13.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:27:52;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:30:19;13.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:32:45;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:35:22;13.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:37:48;13.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:40:28;13.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:45:54;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:48:25;13.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:51:12;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:53:57;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:56:40;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T10:59:17;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:01:44;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:04:21;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:07:01;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:09:55;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:31:49;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:34:38;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:37:39;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:40:17;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:45:55;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:49:03;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T11:57:12;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:04:59;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:07:29;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:13:24;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:20:42;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:25:51;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:28:26;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:31:03;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:33:36;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:36:20;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:38:58;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:41:43;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:44:29;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:46:57;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:51:56;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T12:54:41;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:02:48;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:05:34;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:08:03;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:10:34;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:13:03;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:15:30;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:17:59;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:20:37;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:23:28;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:28:37;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:31:14;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:33:43;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:36:23;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:38:57;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:41:29;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:43:56;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:46:27;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:49:01;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:51:36;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:54:08;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:56:35;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T13:59:02;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:01:29;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:03:59;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:06:35;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:09:20;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:11:51;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:14:39;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:17:08;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:19:36;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:22:03;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:24:37;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:27:26;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:29:58;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:32:31;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:35:33;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:40:34;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:43:06;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:48:21;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:50:48;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:53:19;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:56:01;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T14:58:28;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:01:03;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:03:40;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:06:07;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:08:33;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:11:01;15.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:13:29;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:15:55;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:18:21;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:20:48;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:23:23;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:25:50;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:28:18;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:30:49;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:33:15;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:35:45;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:38:23;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:40:49;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:43:17;15.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:45:44;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:48:10;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:50:36;15.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:53:03;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:55:28;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T15:57:54;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:00:20;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:02:46;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:05:14;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:07:40;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:10:06;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:12:39;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:15:05;15.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:17:32;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:19:58;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:22:23;15.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:24:49;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:27:15;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:29:40;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:32:06;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:34:32;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:36:58;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:39:23;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:41:49;15.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:44:15;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:46:41;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:49:07;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:51:33;14.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:53:59;14.80;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:56:27;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T16:58:53;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:01:23;14.70;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:03:49;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:06:17;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:08:52;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:11:20;14.60;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:13:47;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:16:19;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:18:46;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:21:18;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:23:45;14.50;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:26:14;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:28:42;14.40;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:31:11;14.30;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:33:39;14.20;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:36:08;14.10;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:38:33;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:41:05;14.00;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:43:31;13.90;99.90
52725;DHT22;38621;52.830;6.914;2022-10-15T17:45:58;13.90;99.90