sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42715;DHT22;28351;51.480;5.706;2023-09-19T00:01:42;15.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:04:14;15.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:06:40;15.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:09:05;15.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:11:36;15.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:14:02;15.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:16:28;15.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:18:53;15.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:21:19;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:23:45;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:26:10;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:28:36;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:31:02;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:33:28;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:35:56;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:38:23;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:40:53;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:43:21;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:45:51;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:48:16;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:50:43;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:53:09;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:55:39;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T00:58:06;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:00:33;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:03:00;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:05:27;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:07:52;14.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:10:20;14.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:18:35;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:29:46;14.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:32:15;14.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:34:55;14.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:37:29;14.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:40:04;14.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:51:03;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:53:39;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:56:08;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T01:58:41;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:01:12;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:03:41;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:06:07;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:08:37;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:11:02;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:13:28;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:15:56;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:18:21;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:20:47;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:23:13;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:25:39;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:28:06;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:30:32;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:32:58;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:35:27;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:37:53;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:40:19;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:42:46;14.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:45:12;14.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:47:40;14.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:50:06;14.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:52:31;14.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:54:57;13.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:57:22;13.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T02:59:49;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:02:15;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:04:41;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:07:06;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:09:33;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:11:59;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:14:24;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:16:50;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:19:17;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:21:46;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:24:12;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:26:38;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:29:04;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:31:32;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:33:58;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:36:24;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:38:50;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:41:15;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:43:42;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:46:08;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:48:33;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:50:59;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:53:25;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:55:51;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T03:58:16;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:00:42;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:03:08;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:05:34;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:07:59;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:10:25;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:12:54;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:15:20;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:17:50;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:20:19;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:22:46;13.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:25:12;13.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:27:37;13.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:30:04;13.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:32:35;13.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:35:06;13.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:37:33;13.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:39:59;13.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:42:24;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:44:50;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:47:18;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:49:43;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:52:09;13.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:54:34;13.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:57:00;13.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T04:59:26;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:01:53;13.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:04:19;13.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:06:44;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:09:10;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:11:36;13.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:14:03;13.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:16:29;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:18:57;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:21:26;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:23:55;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:26:21;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:28:47;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:31:15;14.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:33:42;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:36:08;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:38:36;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:41:02;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:43:28;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:45:53;14.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:48:22;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:50:47;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:53:14;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:55:40;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T05:58:06;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:00:32;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:02:59;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:05:25;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:07:58;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:10:33;14.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:13:00;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:15:29;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:17:58;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:20:25;14.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:22:52;14.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:25:18;14.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:27:51;14.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:30:19;14.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:32:45;14.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:35:15;14.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:37:42;14.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:40:08;14.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:42:42;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:45:09;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:47:39;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:50:05;14.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:52:32;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:54:58;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:57:24;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T06:59:50;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:02:15;14.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:04:41;14.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:07:07;14.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:09:34;14.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:12:00;14.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:14:26;14.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:16:52;15.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:19:18;15.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:21:43;15.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:24:09;15.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:26:35;15.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:29:00;15.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:31:30;15.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:33:56;15.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:36:21;15.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:38:49;15.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:41:15;15.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:43:41;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:46:07;15.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:48:35;15.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:51:05;15.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:53:32;15.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:56:07;15.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T07:58:33;15.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:01:06;15.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:03:33;15.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:06:00;16.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:08:26;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:10:53;16.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:16:36;16.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:22:33;16.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:28:22;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:30:50;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:33:19;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:35:51;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:38:17;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:40:42;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:43:09;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:45:35;16.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:48:22;16.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:51:03;17.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:56:17;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T08:58:53;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:01:20;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:03:56;17.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:06:23;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:08:52;17.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:11:19;17.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:13:45;17.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:16:11;17.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:18:38;17.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:21:04;17.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:23:30;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:25:58;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:28:29;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:30:56;17.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:33:24;17.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:35:58;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:38:30;17.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:41:09;17.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:43:39;18.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:46:14;18.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:48:56;18.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T09:54:25;18.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:02:29;18.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:04:58;18.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:07:40;19.10;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:10:11;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:12:49;19.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:15:19;19.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:17:51;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:20:21;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:23:10;19.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:25:43;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:28:13;19.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:30:45;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:33:15;19.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:35:45;19.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:38:12;19.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:40:39;19.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:43:21;19.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:45:50;20.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:48:18;20.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:51:11;20.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:53:55;20.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:56:31;20.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T10:59:18;20.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T11:01:50;20.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T11:04:37;21.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T11:07:13;20.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T11:15:02;21.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T11:17:40;21.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T11:30:44;24.00;94.00
42715;DHT22;28351;51.480;5.706;2023-09-19T11:33:31;24.20;94.20
42715;DHT22;28351;51.480;5.706;2023-09-19T11:36:11;23.90;94.10
42715;DHT22;28351;51.480;5.706;2023-09-19T11:41:38;25.00;92.60
42715;DHT22;28351;51.480;5.706;2023-09-19T11:49:31;25.60;93.00
42715;DHT22;28351;51.480;5.706;2023-09-19T11:52:02;24.60;92.30
42715;DHT22;28351;51.480;5.706;2023-09-19T11:54:31;24.30;93.70
42715;DHT22;28351;51.480;5.706;2023-09-19T11:56:59;24.80;93.10
42715;DHT22;28351;51.480;5.706;2023-09-19T11:59:29;25.10;92.10
42715;DHT22;28351;51.480;5.706;2023-09-19T12:01:57;26.20;92.00
42715;DHT22;28351;51.480;5.706;2023-09-19T12:04:44;26.50;90.90
42715;DHT22;28351;51.480;5.706;2023-09-19T12:07:16;25.70;91.30
42715;DHT22;28351;51.480;5.706;2023-09-19T12:09:44;25.60;91.80
42715;DHT22;28351;51.480;5.706;2023-09-19T12:12:26;24.90;92.20
42715;DHT22;28351;51.480;5.706;2023-09-19T12:15:01;23.70;92.30
42715;DHT22;28351;51.480;5.706;2023-09-19T12:17:38;23.30;93.20
42715;DHT22;28351;51.480;5.706;2023-09-19T12:20:05;23.00;94.50
42715;DHT22;28351;51.480;5.706;2023-09-19T12:22:44;23.30;93.80
42715;DHT22;28351;51.480;5.706;2023-09-19T12:25:14;23.10;93.90
42715;DHT22;28351;51.480;5.706;2023-09-19T12:27:49;22.80;94.80
42715;DHT22;28351;51.480;5.706;2023-09-19T12:30:18;23.40;93.80
42715;DHT22;28351;51.480;5.706;2023-09-19T12:32:46;24.10;93.70
42715;DHT22;28351;51.480;5.706;2023-09-19T12:35:32;25.00;92.40
42715;DHT22;28351;51.480;5.706;2023-09-19T12:38:01;24.80;92.60
42715;DHT22;28351;51.480;5.706;2023-09-19T12:40:29;24.40;92.50
42715;DHT22;28351;51.480;5.706;2023-09-19T12:42:59;24.90;92.60
42715;DHT22;28351;51.480;5.706;2023-09-19T12:45:26;25.40;92.10
42715;DHT22;28351;51.480;5.706;2023-09-19T12:51:10;22.80;94.50
42715;DHT22;28351;51.480;5.706;2023-09-19T12:53:45;22.10;95.20
42715;DHT22;28351;51.480;5.706;2023-09-19T12:56:16;21.90;95.70
42715;DHT22;28351;51.480;5.706;2023-09-19T12:58:56;22.10;96.30
42715;DHT22;28351;51.480;5.706;2023-09-19T13:01:25;22.00;96.00
42715;DHT22;28351;51.480;5.706;2023-09-19T13:04:18;21.70;96.60
42715;DHT22;28351;51.480;5.706;2023-09-19T13:06:49;21.40;96.60
42715;DHT22;28351;51.480;5.706;2023-09-19T13:09:16;21.70;97.10
42715;DHT22;28351;51.480;5.706;2023-09-19T13:11:43;21.50;96.90
42715;DHT22;28351;51.480;5.706;2023-09-19T13:22:46;23.70;94.30
42715;DHT22;28351;51.480;5.706;2023-09-19T13:25:16;23.00;94.90
42715;DHT22;28351;51.480;5.706;2023-09-19T13:27:50;22.50;95.30
42715;DHT22;28351;51.480;5.706;2023-09-19T13:30:23;22.10;96.20
42715;DHT22;28351;51.480;5.706;2023-09-19T13:32:50;21.90;96.10
42715;DHT22;28351;51.480;5.706;2023-09-19T13:35:16;21.90;96.40
42715;DHT22;28351;51.480;5.706;2023-09-19T13:37:43;21.70;96.60
42715;DHT22;28351;51.480;5.706;2023-09-19T13:40:13;21.40;96.20
42715;DHT22;28351;51.480;5.706;2023-09-19T13:42:40;21.20;96.90
42715;DHT22;28351;51.480;5.706;2023-09-19T13:45:06;21.00;97.10
42715;DHT22;28351;51.480;5.706;2023-09-19T13:47:33;20.70;97.60
42715;DHT22;28351;51.480;5.706;2023-09-19T13:50:02;20.70;97.70
42715;DHT22;28351;51.480;5.706;2023-09-19T13:52:33;20.80;97.70
42715;DHT22;28351;51.480;5.706;2023-09-19T13:54:58;21.10;97.50
42715;DHT22;28351;51.480;5.706;2023-09-19T13:57:26;20.90;97.60
42715;DHT22;28351;51.480;5.706;2023-09-19T13:59:55;20.70;97.60
42715;DHT22;28351;51.480;5.706;2023-09-19T14:02:22;20.70;97.70
42715;DHT22;28351;51.480;5.706;2023-09-19T14:04:51;20.60;98.00
42715;DHT22;28351;51.480;5.706;2023-09-19T14:07:17;20.50;98.30
42715;DHT22;28351;51.480;5.706;2023-09-19T14:09:45;20.60;98.70
42715;DHT22;28351;51.480;5.706;2023-09-19T14:12:11;20.60;98.30
42715;DHT22;28351;51.480;5.706;2023-09-19T14:14:37;20.70;98.50
42715;DHT22;28351;51.480;5.706;2023-09-19T14:17:04;20.70;98.30
42715;DHT22;28351;51.480;5.706;2023-09-19T14:19:30;20.50;98.60
42715;DHT22;28351;51.480;5.706;2023-09-19T14:21:56;20.50;98.60
42715;DHT22;28351;51.480;5.706;2023-09-19T14:24:22;20.50;98.70
42715;DHT22;28351;51.480;5.706;2023-09-19T14:26:48;20.70;98.30
42715;DHT22;28351;51.480;5.706;2023-09-19T14:29:15;20.80;98.40
42715;DHT22;28351;51.480;5.706;2023-09-19T14:31:41;20.90;98.40
42715;DHT22;28351;51.480;5.706;2023-09-19T14:34:07;21.00;98.40
42715;DHT22;28351;51.480;5.706;2023-09-19T14:36:36;21.20;98.50
42715;DHT22;28351;51.480;5.706;2023-09-19T14:39:02;21.10;98.10
42715;DHT22;28351;51.480;5.706;2023-09-19T14:41:27;21.40;98.10
42715;DHT22;28351;51.480;5.706;2023-09-19T14:43:53;21.70;97.40
42715;DHT22;28351;51.480;5.706;2023-09-19T14:46:21;22.20;97.50
42715;DHT22;28351;51.480;5.706;2023-09-19T14:48:46;22.60;96.70
42715;DHT22;28351;51.480;5.706;2023-09-19T14:51:16;22.50;96.60
42715;DHT22;28351;51.480;5.706;2023-09-19T14:53:44;23.10;96.00
42715;DHT22;28351;51.480;5.706;2023-09-19T14:56:10;23.40;95.90
42715;DHT22;28351;51.480;5.706;2023-09-19T14:58:37;23.40;96.00
42715;DHT22;28351;51.480;5.706;2023-09-19T15:01:06;22.60;96.20
42715;DHT22;28351;51.480;5.706;2023-09-19T15:03:32;22.20;96.70
42715;DHT22;28351;51.480;5.706;2023-09-19T15:06:06;22.00;97.40
42715;DHT22;28351;51.480;5.706;2023-09-19T15:08:32;21.70;98.00
42715;DHT22;28351;51.480;5.706;2023-09-19T15:11:00;21.50;98.60
42715;DHT22;28351;51.480;5.706;2023-09-19T15:13:30;21.20;98.50
42715;DHT22;28351;51.480;5.706;2023-09-19T15:16:06;21.10;98.40
42715;DHT22;28351;51.480;5.706;2023-09-19T15:18:37;21.10;99.30
42715;DHT22;28351;51.480;5.706;2023-09-19T15:21:04;21.10;99.00
42715;DHT22;28351;51.480;5.706;2023-09-19T15:23:30;21.00;99.30
42715;DHT22;28351;51.480;5.706;2023-09-19T15:25:58;20.90;99.10
42715;DHT22;28351;51.480;5.706;2023-09-19T15:28:23;20.90;99.10
42715;DHT22;28351;51.480;5.706;2023-09-19T15:30:50;21.10;99.10
42715;DHT22;28351;51.480;5.706;2023-09-19T15:33:15;21.10;99.00
42715;DHT22;28351;51.480;5.706;2023-09-19T15:35:41;21.00;98.50
42715;DHT22;28351;51.480;5.706;2023-09-19T15:38:07;21.20;99.20
42715;DHT22;28351;51.480;5.706;2023-09-19T15:40:33;21.40;99.30
42715;DHT22;28351;51.480;5.706;2023-09-19T15:42:59;21.50;98.50
42715;DHT22;28351;51.480;5.706;2023-09-19T15:45:26;21.70;97.80
42715;DHT22;28351;51.480;5.706;2023-09-19T15:47:52;21.40;98.00
42715;DHT22;28351;51.480;5.706;2023-09-19T15:50:18;21.20;98.60
42715;DHT22;28351;51.480;5.706;2023-09-19T15:52:44;20.90;99.00
42715;DHT22;28351;51.480;5.706;2023-09-19T15:55:10;20.80;99.80
42715;DHT22;28351;51.480;5.706;2023-09-19T15:57:37;20.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:00:05;20.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:02:36;20.30;99.60
42715;DHT22;28351;51.480;5.706;2023-09-19T16:05:01;20.20;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:07:32;20.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:09:59;20.00;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:12:26;19.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:14:52;19.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:17:17;19.90;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:19:43;19.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:22:10;19.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:24:35;19.80;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:27:01;19.70;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:29:27;19.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:31:52;19.60;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:34:18;19.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:36:44;19.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:39:10;19.50;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:41:36;19.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:44:02;19.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:46:32;19.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:48:59;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:51:25;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:53:51;19.40;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:56:18;19.30;99.90
42715;DHT22;28351;51.480;5.706;2023-09-19T16:58:48;19.30;99.90