sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79467;SHT30;68933;49.726;9.226;2023-06-22T00:00:31;22.9;70
79467;SHT30;68933;49.726;9.226;2023-06-22T00:02:44;22.8;70
79467;SHT30;68933;49.726;9.226;2023-06-22T00:04:57;22.8;70
79467;SHT30;68933;49.726;9.226;2023-06-22T00:07:10;22.7;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:09:23;22.7;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:11:36;22.7;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:13:49;22.6;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:16:02;22.6;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:18:15;22.6;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:20:28;22.6;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:22:41;22.6;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:24:54;22.6;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:27:07;22.6;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:29:20;22.5;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:31:33;22.5;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:33:46;22.5;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:35:59;22.5;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:38:12;22.5;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:40:25;22.5;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:42:38;22.5;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:44:51;22.4;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:47:04;22.4;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:49:17;22.4;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:51:30;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T00:53:43;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T00:55:56;22.2;72
79467;SHT30;68933;49.726;9.226;2023-06-22T00:58:09;22.2;72
79467;SHT30;68933;49.726;9.226;2023-06-22T01:00:22;22.2;72
79467;SHT30;68933;49.726;9.226;2023-06-22T01:02:35;22.2;72
79467;SHT30;68933;49.726;9.226;2023-06-22T01:04:48;22.2;72
79467;SHT30;68933;49.726;9.226;2023-06-22T01:07:03;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:09:14;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:11:28;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:13:41;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:15:55;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:18:06;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:20:19;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:22:33;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:24:48;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:27:00;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:29:11;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:31:24;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:33:37;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:35:50;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:38:03;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:40:16;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:42:29;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:44:42;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:46:55;22.3;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:49:08;22.3;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:51:21;22.3;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:53:34;22.4;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:55:47;22.4;73
79467;SHT30;68933;49.726;9.226;2023-06-22T01:58:00;22.4;72
79467;SHT30;68933;49.726;9.226;2023-06-22T02:00:14;22.4;72
79467;SHT30;68933;49.726;9.226;2023-06-22T02:02:27;22.4;72
79467;SHT30;68933;49.726;9.226;2023-06-22T02:04:41;22.4;72
79467;SHT30;68933;49.726;9.226;2023-06-22T02:06:54;22.3;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:09:06;22.3;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:11:18;22.3;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:13:31;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:15:44;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:17:57;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:20:11;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:22:23;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:24:36;22.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:26:49;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:29:02;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:31:15;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:33:28;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:35:41;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:37:54;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:40:07;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:42:20;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:44:33;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:46:46;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:48:59;22.1;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:51:12;22;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:53:25;22;73
79467;SHT30;68933;49.726;9.226;2023-06-22T02:55:38;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T02:57:51;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:00:05;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:02:17;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:04:30;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:06:43;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:08:58;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:11:09;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:13:22;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:15:35;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:17:48;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:20:01;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:22:14;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:24:27;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:26:40;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:28:53;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:31:06;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:33:19;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:35:32;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:37:45;22.1;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:39:58;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:42:11;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:44:24;22;76
79467;SHT30;68933;49.726;9.226;2023-06-22T03:46:37;22;76
79467;SHT30;68933;49.726;9.226;2023-06-22T03:48:50;22;76
79467;SHT30;68933;49.726;9.226;2023-06-22T03:51:03;22;76
79467;SHT30;68933;49.726;9.226;2023-06-22T03:53:16;22;76
79467;SHT30;68933;49.726;9.226;2023-06-22T03:55:29;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:57:42;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T03:59:56;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T04:02:08;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T04:04:21;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T04:06:34;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T04:08:47;22;74
79467;SHT30;68933;49.726;9.226;2023-06-22T04:11:00;21.9;74
79467;SHT30;68933;49.726;9.226;2023-06-22T04:13:13;21.9;74
79467;SHT30;68933;49.726;9.226;2023-06-22T04:15:26;21.9;74
79467;SHT30;68933;49.726;9.226;2023-06-22T04:17:39;21.8;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:19:52;21.8;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:22:05;21.8;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:24:18;21.8;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:26:31;21.7;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:28:44;21.7;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:30:57;21.7;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:33:10;21.6;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:35:23;21.6;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:37:36;21.6;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:39:49;21.6;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:42:02;21.5;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:44:15;21.5;76
79467;SHT30;68933;49.726;9.226;2023-06-22T04:46:28;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T04:48:41;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T04:50:54;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T04:53:07;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T04:55:20;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T04:57:33;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T04:59:46;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:01:59;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:04:12;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:06:25;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:08:38;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:10:51;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:13:04;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:15:17;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:17:30;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:19:43;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:21:56;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:24:09;21.5;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:26:22;21.6;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:28:35;21.6;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:30:48;21.6;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:33:01;21.6;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:35:14;21.6;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:37:27;21.7;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:39:40;21.7;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:41:53;21.8;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:44:06;21.8;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:46:19;21.9;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:48:32;21.9;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:50:45;21.9;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:52:58;21.9;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:55:11;21.9;77
79467;SHT30;68933;49.726;9.226;2023-06-22T05:57:24;22.1;76
79467;SHT30;68933;49.726;9.226;2023-06-22T05:59:37;22.1;76
79467;SHT30;68933;49.726;9.226;2023-06-22T06:01:50;22.1;76
79467;SHT30;68933;49.726;9.226;2023-06-22T06:04:03;22.1;76
79467;SHT30;68933;49.726;9.226;2023-06-22T06:06:16;22.2;76
79467;SHT30;68933;49.726;9.226;2023-06-22T06:08:29;22.2;76
79467;SHT30;68933;49.726;9.226;2023-06-22T06:10:42;22.3;76
79467;SHT30;68933;49.726;9.226;2023-06-22T06:12:55;22.3;76
79467;SHT30;68933;49.726;9.226;2023-06-22T06:15:08;22.3;76
79467;SHT30;68933;49.726;9.226;2023-06-22T06:17:21;22.5;74
79467;SHT30;68933;49.726;9.226;2023-06-22T06:19:34;22.5;74
79467;SHT30;68933;49.726;9.226;2023-06-22T06:21:47;22.7;74
79467;SHT30;68933;49.726;9.226;2023-06-22T06:24:00;22.7;74
79467;SHT30;68933;49.726;9.226;2023-06-22T06:26:13;23;74
79467;SHT30;68933;49.726;9.226;2023-06-22T06:28:26;23;74
79467;SHT30;68933;49.726;9.226;2023-06-22T06:30:39;23;74
79467;SHT30;68933;49.726;9.226;2023-06-22T06:32:52;23.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T06:35:05;23.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T06:37:18;23.2;73
79467;SHT30;68933;49.726;9.226;2023-06-22T06:39:31;23.4;73
79467;SHT30;68933;49.726;9.226;2023-06-22T06:41:44;23.4;73
79467;SHT30;68933;49.726;9.226;2023-06-22T06:43:57;23.4;73
79467;SHT30;68933;49.726;9.226;2023-06-22T06:46:10;23.4;73
79467;SHT30;68933;49.726;9.226;2023-06-22T06:48:23;23.7;72
79467;SHT30;68933;49.726;9.226;2023-06-22T06:50:36;23.7;72
79467;SHT30;68933;49.726;9.226;2023-06-22T06:52:49;23.7;72
79467;SHT30;68933;49.726;9.226;2023-06-22T06:55:02;24;72
79467;SHT30;68933;49.726;9.226;2023-06-22T06:57:15;24;72
79467;SHT30;68933;49.726;9.226;2023-06-22T06:59:28;24.2;70
79467;SHT30;68933;49.726;9.226;2023-06-22T07:01:41;24.2;70
79467;SHT30;68933;49.726;9.226;2023-06-22T07:03:54;24.2;70
79467;SHT30;68933;49.726;9.226;2023-06-22T07:06:07;24.3;70
79467;SHT30;68933;49.726;9.226;2023-06-22T07:08:20;24.3;70
79467;SHT30;68933;49.726;9.226;2023-06-22T07:10:33;24.5;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:12:46;24.5;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:15:01;24.5;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:17:12;24.6;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:19:25;24.6;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:21:38;24.8;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:23:51;24.8;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:26:04;24.9;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:28:17;24.9;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:30:30;24.9;69
79467;SHT30;68933;49.726;9.226;2023-06-22T07:32:43;25.2;67
79467;SHT30;68933;49.726;9.226;2023-06-22T07:34:56;25.2;67
79467;SHT30;68933;49.726;9.226;2023-06-22T07:37:09;25.3;66
79467;SHT30;68933;49.726;9.226;2023-06-22T07:39:22;25.3;66
79467;SHT30;68933;49.726;9.226;2023-06-22T07:41:35;25.6;66
79467;SHT30;68933;49.726;9.226;2023-06-22T07:43:48;25.6;66
79467;SHT30;68933;49.726;9.226;2023-06-22T07:46:01;25.6;66
79467;SHT30;68933;49.726;9.226;2023-06-22T07:48:14;25.7;65
79467;SHT30;68933;49.726;9.226;2023-06-22T07:50:27;25.7;65
79467;SHT30;68933;49.726;9.226;2023-06-22T07:52:40;25.9;65
79467;SHT30;68933;49.726;9.226;2023-06-22T07:54:53;25.9;65
79467;SHT30;68933;49.726;9.226;2023-06-22T07:57:06;26.1;64
79467;SHT30;68933;49.726;9.226;2023-06-22T07:59:19;26.1;64
79467;SHT30;68933;49.726;9.226;2023-06-22T08:01:32;26.1;64
79467;SHT30;68933;49.726;9.226;2023-06-22T08:03:45;26.2;64
79467;SHT30;68933;49.726;9.226;2023-06-22T08:05:58;26.2;64
79467;SHT30;68933;49.726;9.226;2023-06-22T08:08:11;26.3;63
79467;SHT30;68933;49.726;9.226;2023-06-22T08:10:24;26.3;63
79467;SHT30;68933;49.726;9.226;2023-06-22T08:12:37;26.6;63
79467;SHT30;68933;49.726;9.226;2023-06-22T08:14:50;26.6;63
79467;SHT30;68933;49.726;9.226;2023-06-22T08:17:03;26.8;63
79467;SHT30;68933;49.726;9.226;2023-06-22T08:19:16;26.8;63
79467;SHT30;68933;49.726;9.226;2023-06-22T08:21:29;27.1;62
79467;SHT30;68933;49.726;9.226;2023-06-22T08:23:42;27.1;62
79467;SHT30;68933;49.726;9.226;2023-06-22T08:25:55;27.1;62
79467;SHT30;68933;49.726;9.226;2023-06-22T08:28:08;27.4;61
79467;SHT30;68933;49.726;9.226;2023-06-22T08:30:21;27.4;61
79467;SHT30;68933;49.726;9.226;2023-06-22T08:32:34;27.4;61
79467;SHT30;68933;49.726;9.226;2023-06-22T08:34:47;27.4;61
79467;SHT30;68933;49.726;9.226;2023-06-22T08:37:00;27.6;60
79467;SHT30;68933;49.726;9.226;2023-06-22T08:39:13;27.6;60
79467;SHT30;68933;49.726;9.226;2023-06-22T08:41:26;27.6;60
79467;SHT30;68933;49.726;9.226;2023-06-22T08:43:39;27.8;59
79467;SHT30;68933;49.726;9.226;2023-06-22T08:45:52;27.8;59
79467;SHT30;68933;49.726;9.226;2023-06-22T08:48:05;28;58
79467;SHT30;68933;49.726;9.226;2023-06-22T08:50:18;28;58
79467;SHT30;68933;49.726;9.226;2023-06-22T08:52:31;28.3;57
79467;SHT30;68933;49.726;9.226;2023-06-22T08:54:44;28.3;57
79467;SHT30;68933;49.726;9.226;2023-06-22T08:56:57;28.4;57
79467;SHT30;68933;49.726;9.226;2023-06-22T08:59:10;28.4;57
79467;SHT30;68933;49.726;9.226;2023-06-22T09:01:23;28.7;57
79467;SHT30;68933;49.726;9.226;2023-06-22T09:03:36;28.7;57
79467;SHT30;68933;49.726;9.226;2023-06-22T09:05:49;28.9;56
79467;SHT30;68933;49.726;9.226;2023-06-22T09:08:02;28.9;56
79467;SHT30;68933;49.726;9.226;2023-06-22T09:10:15;28.9;56
79467;SHT30;68933;49.726;9.226;2023-06-22T09:12:28;29.2;56
79467;SHT30;68933;49.726;9.226;2023-06-22T09:14:41;29.2;56
79467;SHT30;68933;49.726;9.226;2023-06-22T09:16:54;29.5;56
79467;SHT30;68933;49.726;9.226;2023-06-22T09:19:07;29.5;56
79467;SHT30;68933;49.726;9.226;2023-06-22T09:21:20;29.7;54
79467;SHT30;68933;49.726;9.226;2023-06-22T09:23:33;29.7;54
79467;SHT30;68933;49.726;9.226;2023-06-22T09:25:46;29.9;53
79467;SHT30;68933;49.726;9.226;2023-06-22T09:27:59;29.9;53
79467;SHT30;68933;49.726;9.226;2023-06-22T09:30:12;29.9;53
79467;SHT30;68933;49.726;9.226;2023-06-22T09:32:25;30.2;52
79467;SHT30;68933;49.726;9.226;2023-06-22T09:34:38;30.2;52
79467;SHT30;68933;49.726;9.226;2023-06-22T09:36:51;30.5;52
79467;SHT30;68933;49.726;9.226;2023-06-22T09:39:04;30.5;52
79467;SHT30;68933;49.726;9.226;2023-06-22T09:41:17;30.5;52
79467;SHT30;68933;49.726;9.226;2023-06-22T09:43:31;30.7;52
79467;SHT30;68933;49.726;9.226;2023-06-22T09:45:43;30.7;52
79467;SHT30;68933;49.726;9.226;2023-06-22T09:47:56;31;50
79467;SHT30;68933;49.726;9.226;2023-06-22T09:50:09;31;50
79467;SHT30;68933;49.726;9.226;2023-06-22T09:52:22;31;50
79467;SHT30;68933;49.726;9.226;2023-06-22T09:54:35;31.3;49
79467;SHT30;68933;49.726;9.226;2023-06-22T09:56:48;31.3;49
79467;SHT30;68933;49.726;9.226;2023-06-22T09:59:01;31.3;48
79467;SHT30;68933;49.726;9.226;2023-06-22T10:01:14;31.3;48
79467;SHT30;68933;49.726;9.226;2023-06-22T10:03:27;31.5;48
79467;SHT30;68933;49.726;9.226;2023-06-22T10:05:40;31.5;48
79467;SHT30;68933;49.726;9.226;2023-06-22T10:07:53;31.5;48
79467;SHT30;68933;49.726;9.226;2023-06-22T10:10:06;31.7;48
79467;SHT30;68933;49.726;9.226;2023-06-22T10:12:19;31.7;48
79467;SHT30;68933;49.726;9.226;2023-06-22T10:14:32;31.9;46
79467;SHT30;68933;49.726;9.226;2023-06-22T10:16:45;31.9;46
79467;SHT30;68933;49.726;9.226;2023-06-22T10:18:58;31.9;46
79467;SHT30;68933;49.726;9.226;2023-06-22T10:21:11;32.2;46
79467;SHT30;68933;49.726;9.226;2023-06-22T10:23:24;32.2;46
79467;SHT30;68933;49.726;9.226;2023-06-22T10:25:37;32.3;46
79467;SHT30;68933;49.726;9.226;2023-06-22T10:27:50;32.3;46
79467;SHT30;68933;49.726;9.226;2023-06-22T10:30:03;32.6;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:32:16;32.6;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:34:29;32.6;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:36:42;32.8;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:38:55;32.8;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:41:08;33.2;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:43:21;33.2;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:45:34;33.5;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:47:47;33.5;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:50:00;33.5;45
79467;SHT30;68933;49.726;9.226;2023-06-22T10:52:13;33.8;44
79467;SHT30;68933;49.726;9.226;2023-06-22T10:54:26;33.8;44
79467;SHT30;68933;49.726;9.226;2023-06-22T10:56:39;33.8;42
79467;SHT30;68933;49.726;9.226;2023-06-22T10:58:52;33.8;42
79467;SHT30;68933;49.726;9.226;2023-06-22T11:01:05;33.7;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:03:18;33.7;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:05:31;33.7;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:07:44;33.7;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:09:57;33.7;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:12:10;33.8;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:14:23;33.8;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:16:36;34.2;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:18:49;34.2;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:21:02;34.5;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:23:15;34.5;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:25:28;34.5;44
79467;SHT30;68933;49.726;9.226;2023-06-22T11:27:41;34.6;42
79467;SHT30;68933;49.726;9.226;2023-06-22T11:29:54;34.6;42
79467;SHT30;68933;49.726;9.226;2023-06-22T11:32:07;34.6;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:34:20;34.6;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:36:33;34.3;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:38:46;34.3;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:40:59;34.4;42
79467;SHT30;68933;49.726;9.226;2023-06-22T11:43:12;34.4;42
79467;SHT30;68933;49.726;9.226;2023-06-22T11:45:26;34.5;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:47:38;34.5;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:49:51;34.5;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:52:04;34.6;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:54:17;34.6;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:56:30;34.7;41
79467;SHT30;68933;49.726;9.226;2023-06-22T11:58:43;34.7;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:00:56;35;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:03:09;35;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:05:22;35.1;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:07:35;35.1;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:09:48;35.1;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:12:01;35.5;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:14:14;35.5;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:16:27;35.5;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:18:40;35.5;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:20:53;35.5;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:23:06;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:25:19;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:27:32;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:29:45;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:31:59;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:34:11;35.4;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:36:24;35.4;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:38:37;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:40:50;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:43:03;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:45:16;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:47:29;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:49:42;35;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:51:55;35;40
79467;SHT30;68933;49.726;9.226;2023-06-22T12:54:08;34.9;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:56:21;34.9;41
79467;SHT30;68933;49.726;9.226;2023-06-22T12:58:34;34.8;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:00:47;34.8;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:03:00;35;41
79467;SHT30;68933;49.726;9.226;2023-06-22T13:05:13;35;41
79467;SHT30;68933;49.726;9.226;2023-06-22T13:07:26;35;41
79467;SHT30;68933;49.726;9.226;2023-06-22T13:09:39;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:11:52;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:14:05;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:16:18;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:18:31;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:20:44;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:22:57;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:25:10;34.8;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:27:23;34.8;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:29:36;34.7;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:31:49;34.7;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:34:02;34.8;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:36:15;34.8;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:38:28;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:40:41;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:42:54;35.4;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:45:07;35.4;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:47:20;35.4;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:49:33;35.5;39
79467;SHT30;68933;49.726;9.226;2023-06-22T13:51:46;35.5;39
79467;SHT30;68933;49.726;9.226;2023-06-22T13:53:59;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:56:12;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T13:58:25;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:00:38;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:02:51;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:05:04;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:07:17;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:09:30;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:11:43;35.1;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:13:56;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:16:09;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:18:22;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:20:35;35.3;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:22:48;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:25:01;35.2;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:27:14;35.5;41
79467;SHT30;68933;49.726;9.226;2023-06-22T14:29:27;35.5;41
79467;SHT30;68933;49.726;9.226;2023-06-22T14:31:40;35.8;41
79467;SHT30;68933;49.726;9.226;2023-06-22T14:33:53;35.8;41
79467;SHT30;68933;49.726;9.226;2023-06-22T14:36:06;35.8;41
79467;SHT30;68933;49.726;9.226;2023-06-22T14:38:19;36.5;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:40:32;36.5;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:42:45;36.7;38
79467;SHT30;68933;49.726;9.226;2023-06-22T14:44:58;36.7;38
79467;SHT30;68933;49.726;9.226;2023-06-22T14:47:11;36.7;38
79467;SHT30;68933;49.726;9.226;2023-06-22T14:49:24;36.2;38
79467;SHT30;68933;49.726;9.226;2023-06-22T14:51:37;36.2;38
79467;SHT30;68933;49.726;9.226;2023-06-22T14:53:50;35.9;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:56:03;35.9;40
79467;SHT30;68933;49.726;9.226;2023-06-22T14:58:16;35.9;40