sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2023-10-31T00:01:46;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:04:15;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:06:42;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:09:10;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:11:37;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:14:05;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:16:52;13.40;8.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:19:19;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:21:46;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:24:13;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:26:40;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:29:07;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:31:34;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:34:02;13.50;8.90
29777;DHT22;16677;52.224;7.484;2023-10-31T00:36:29;13.40;2.60
29777;DHT22;16677;52.224;7.484;2023-10-31T00:38:56;13.50;29.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:41:23;13.50;10.50
29777;DHT22;16677;52.224;7.484;2023-10-31T00:43:50;13.50;13.60
29777;DHT22;16677;52.224;7.484;2023-10-31T00:46:17;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:48:44;13.60;10.30
29777;DHT22;16677;52.224;7.484;2023-10-31T00:51:11;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:53:38;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:56:05;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T00:58:33;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:01:00;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:03:27;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:05:54;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:08:21;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:10:48;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:13:15;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:15:42;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:18:09;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:20:37;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:23:05;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:25:32;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:27:59;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:30:26;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T01:32:53;13.30;73.60
29777;DHT22;16677;52.224;7.484;2023-10-31T01:35:20;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:37:47;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:40:14;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:42:42;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:45:09;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:47:36;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:50:03;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:52:33;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:55:03;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:57:31;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T01:59:58;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:02:26;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:04:54;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:07:21;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:09:48;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:12:51;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:15:18;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:17:45;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:20:12;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:22:39;12.50;92.30
29777;DHT22;16677;52.224;7.484;2023-10-31T02:25:26;12.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:27:53;11.90;94.90
29777;DHT22;16677;52.224;7.484;2023-10-31T02:30:21;11.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:32:48;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:35:18;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:37:46;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:40:13;11.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:42:41;10.90;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:45:08;10.90;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:47:35;10.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:50:02;10.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T02:52:30;10.60;42.40
29777;DHT22;16677;52.224;7.484;2023-10-31T02:54:57;10.60;5.80
29777;DHT22;16677;52.224;7.484;2023-10-31T02:57:24;10.60;97.80
29777;DHT22;16677;52.224;7.484;2023-10-31T02:59:51;10.60;58.30
29777;DHT22;16677;52.224;7.484;2023-10-31T03:02:18;10.50;84.80
29777;DHT22;16677;52.224;7.484;2023-10-31T03:04:46;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:07:13;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:09:40;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:12:07;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:14:34;10.40;71.60
29777;DHT22;16677;52.224;7.484;2023-10-31T03:17:01;10.40;84.00
29777;DHT22;16677;52.224;7.484;2023-10-31T03:19:28;10.40;7.80
29777;DHT22;16677;52.224;7.484;2023-10-31T03:21:55;10.40;35.60
29777;DHT22;16677;52.224;7.484;2023-10-31T03:24:22;10.40;39.60
29777;DHT22;16677;52.224;7.484;2023-10-31T03:26:49;10.40;98.70
29777;DHT22;16677;52.224;7.484;2023-10-31T03:29:16;10.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:31:43;10.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:34:10;10.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:36:37;10.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:39:04;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:41:31;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:46:26;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:48:54;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:51:21;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:53:48;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:56:15;10.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T03:58:43;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T04:01:10;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T04:03:37;10.50;44.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:06:04;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:08:31;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:10:58;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:13:26;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:15:53;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:18:19;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:20:46;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:23:14;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:25:41;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:28:08;10.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:30:35;10.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T04:33:02;10.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:35:29;10.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T04:37:56;10.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T04:40:23;10.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:42:50;10.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:45:17;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:47:45;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:50:12;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:52:39;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:55:06;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T04:57:34;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:00:00;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:02:28;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:04:55;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:07:22;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:09:50;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:12:17;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:14:44;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:17:11;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:19:38;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:22:05;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:24:32;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:27:00;10.40;10.80
29777;DHT22;16677;52.224;7.484;2023-10-31T05:29:26;10.30;88.90
29777;DHT22;16677;52.224;7.484;2023-10-31T05:31:53;10.30;90.80
29777;DHT22;16677;52.224;7.484;2023-10-31T05:34:21;10.40;78.00
29777;DHT22;16677;52.224;7.484;2023-10-31T05:36:48;10.40;50.50
29777;DHT22;16677;52.224;7.484;2023-10-31T05:39:15;10.30;76.10
29777;DHT22;16677;52.224;7.484;2023-10-31T05:41:42;10.20;91.50
29777;DHT22;16677;52.224;7.484;2023-10-31T05:44:09;10.20;93.10
29777;DHT22;16677;52.224;7.484;2023-10-31T05:46:40;10.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T05:49:08;10.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T05:51:35;10.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T05:54:02;10.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T05:56:29;10.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T05:58:56;10.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T06:01:23;10.10;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T06:03:50;10.10;95.70
29777;DHT22;16677;52.224;7.484;2023-10-31T06:06:18;10.10;64.20
29777;DHT22;16677;52.224;7.484;2023-10-31T06:08:45;10.10;80.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:11:12;10.10;91.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:13:40;10.20;69.50
29777;DHT22;16677;52.224;7.484;2023-10-31T06:16:07;10.10;88.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:18:35;10.20;73.90
29777;DHT22;16677;52.224;7.484;2023-10-31T06:21:02;10.20;59.10
29777;DHT22;16677;52.224;7.484;2023-10-31T06:23:29;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:25:58;10.20;22.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:28:25;10.30;19.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:30:57;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:33:24;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:35:51;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:38:20;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:40:47;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:43:14;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:45:41;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:48:08;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:50:36;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:53:03;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:55:30;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T06:57:57;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:00:24;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:02:51;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:05:18;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:07:47;10.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:10:14;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:12:42;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:15:09;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:17:36;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:20:04;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:22:32;10.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:25:00;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:27:30;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:29:57;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:32:24;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:34:52;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:37:19;10.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:39:46;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:42:13;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:44:40;10.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T07:47:07;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:49:34;10.70;95.80
29777;DHT22;16677;52.224;7.484;2023-10-31T07:52:01;10.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:54:28;10.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T07:56:55;11.00;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T07:59:22;11.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:01:49;11.00;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T08:04:19;10.90;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T08:06:46;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:09:13;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:11:40;11.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:14:07;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:16:34;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:19:02;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:21:29;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:24:03;11.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:26:32;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:28:59;11.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T08:31:26;11.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T08:33:53;11.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T08:36:20;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:38:47;11.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:41:16;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:43:47;11.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T08:46:14;11.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T08:48:41;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:51:08;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:53:35;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:56:02;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T08:58:29;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:00:56;11.50;79.40
29777;DHT22;16677;52.224;7.484;2023-10-31T09:03:23;11.30;41.40
29777;DHT22;16677;52.224;7.484;2023-10-31T09:05:50;11.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:08:17;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:10:45;11.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:13:13;11.30;49.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:15:40;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:18:08;11.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:20:35;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:23:02;11.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:25:29;11.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:27:57;11.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:30:26;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:32:53;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:35:20;11.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:37:47;11.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:40:18;11.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:42:45;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:45:13;11.80;18.60
29777;DHT22;16677;52.224;7.484;2023-10-31T09:47:41;11.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:50:10;11.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:52:38;11.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T09:55:05;11.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T09:57:33;11.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:00:00;11.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:02:28;11.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:04:55;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:07:22;12.00;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:09:49;12.00;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:12:16;12.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:14:47;12.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:17:21;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:22:31;12.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:24:58;12.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:27:25;12.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:29:53;12.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:32:20;12.10;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:34:48;12.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:37:15;12.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:39:47;12.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:42:17;12.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:44:47;12.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:47:19;12.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:49:48;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T10:55:08;12.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T10:58:08;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:00:39;12.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:03:07;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:05:35;12.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:08:04;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:10:32;12.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:13:00;12.60;39.60
29777;DHT22;16677;52.224;7.484;2023-10-31T11:15:27;12.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:17:55;12.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:20:23;12.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:22:55;12.80;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:25:26;12.80;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:28:17;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:30:48;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:33:16;13.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:35:50;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:38:30;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:41:01;13.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:46:22;13.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T11:48:53;13.90;17.70
29777;DHT22;16677;52.224;7.484;2023-10-31T11:51:23;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:53:50;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:56:18;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T11:58:55;13.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:01:22;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:03:50;13.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:06:18;13.80;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:08:48;13.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:11:20;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:14:00;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:16:30;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:18:59;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:21:46;13.60;57.40
29777;DHT22;16677;52.224;7.484;2023-10-31T12:24:16;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:26:45;13.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:29:18;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:31:51;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:34:23;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:36:52;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:39:24;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:41:56;13.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:44:26;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T12:46:54;13.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:49:22;13.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:51:58;13.70;9.40
29777;DHT22;16677;52.224;7.484;2023-10-31T12:54:34;13.50;39.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:57:03;13.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T12:59:32;13.60;13.20
29777;DHT22;16677;52.224;7.484;2023-10-31T13:02:00;13.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:04:28;13.90;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:07:00;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:09:29;13.90;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:12:04;13.90;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:14:31;14.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:16:59;14.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:19:26;14.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:21:53;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:24:20;13.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:26:47;13.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:29:20;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T13:31:48;13.70;57.10
29777;DHT22;16677;52.224;7.484;2023-10-31T13:34:15;13.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T13:36:42;13.70;95.90
29777;DHT22;16677;52.224;7.484;2023-10-31T13:39:11;13.60;97.60
29777;DHT22;16677;52.224;7.484;2023-10-31T13:41:38;13.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T13:44:05;13.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T13:46:33;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T13:49:00;13.40;99.40
29777;DHT22;16677;52.224;7.484;2023-10-31T13:51:27;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T13:53:54;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T13:56:21;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T13:58:48;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:01:15;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:03:42;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:06:12;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:08:39;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:11:06;13.10;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:13:37;12.90;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:16:06;12.90;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:18:34;12.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T14:21:01;12.70;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T14:23:28;12.60;22.50
29777;DHT22;16677;52.224;7.484;2023-10-31T14:25:55;12.50;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T14:28:22;12.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T14:30:49;12.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T14:33:16;12.30;9.70
29777;DHT22;16677;52.224;7.484;2023-10-31T14:35:43;12.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T14:38:11;12.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T14:40:38;11.70;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:43:05;11.60;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T14:45:31;11.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:47:58;11.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:50:25;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:52:53;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:55:20;11.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T14:57:46;11.60;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T15:00:14;11.50;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T15:02:41;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:05:09;11.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:07:37;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:10:04;11.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:12:32;11.30;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:14:59;11.10;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T15:17:26;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:19:54;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:22:21;11.10;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T15:24:48;11.10;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T15:27:15;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:29:44;11.20;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:32:12;11.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:34:39;10.90;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:37:09;10.80;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:39:38;10.90;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:42:09;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:44:36;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:47:08;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:49:35;10.90;99.90
29777;DHT22;16677;52.224;7.484;2023-10-31T15:52:05;11.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:54:32;11.00;1.00
29777;DHT22;16677;52.224;7.484;2023-10-31T15:56:59;11.00;1.00