sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39518;SDS011;25200;53.394;10.414;2024-01-07T00:00:00;5.68;;;2.00;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:02:26;4.32;;;1.85;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:04:51;4.93;;;1.83;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:07:17;4.40;;;1.98;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:09:42;4.47;;;1.98;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:12:08;4.32;;;2.05;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:14:34;6.50;;;2.22;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:16:59;6.03;;;1.98;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:19:25;4.88;;;2.08;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:21:51;5.70;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:24:16;5.68;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:26:42;3.67;;;1.73;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:29:07;4.57;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:31:33;5.63;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:33:58;5.00;;;1.90;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:36:24;6.65;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:38:50;6.78;;;2.08;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:41:15;3.08;;;1.35;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:43:41;3.97;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:46:06;4.65;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:48:32;4.28;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:50:58;3.85;;;1.67;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:53:23;5.25;;;2.00;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:55:49;3.50;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T00:58:15;4.13;;;1.85;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:00:40;4.20;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:03:06;4.13;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:05:32;4.15;;;1.63;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:07:57;5.18;;;1.92;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:10:23;4.68;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:12:50;5.65;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:15:17;4.28;;;2.00;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:17:43;4.03;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:20:09;5.03;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:22:35;6.78;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:25:01;3.65;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:27:28;3.03;;;1.48;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:29:53;6.10;;;1.55;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:32:19;4.20;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:34:45;3.40;;;1.52;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:37:10;6.28;;;1.67;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:39:38;5.32;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:42:06;3.47;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:44:31;3.00;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:46:57;3.28;;;1.58;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:49:25;5.53;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:51:52;3.88;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:54:18;4.32;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:56:45;3.75;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T01:59:11;4.45;;;1.65;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:01:37;2.58;;;1.27;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:04:03;3.88;;;1.63;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:06:29;5.70;;;1.38;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:08:55;3.88;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:11:21;4.95;;;1.55;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:13:48;4.07;;;1.58;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:16:14;3.47;;;1.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:18:41;4.45;;;1.38;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:21:09;3.67;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:23:36;4.35;;;1.55;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:26:02;3.28;;;1.20;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:28:29;4.72;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:30:55;3.03;;;1.27;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:33:21;3.47;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:35:46;3.60;;;1.25;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:38:12;4.95;;;1.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:40:38;3.63;;;1.25;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:43:03;3.60;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:45:29;4.38;;;1.45;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:47:55;5.20;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:50:20;4.30;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:52:47;3.45;;;1.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:55:12;3.78;;;1.00;;
39518;SDS011;25200;53.394;10.414;2024-01-07T02:57:38;4.30;;;1.52;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:00:04;5.45;;;1.58;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:02:31;2.47;;;1.17;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:04:56;4.63;;;1.42;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:07:22;2.10;;;1.08;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:09:48;2.33;;;1.17;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:12:17;5.47;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:14:43;5.93;;;1.38;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:17:11;3.63;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:19:37;4.00;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:22:03;3.58;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:24:32;3.80;;;1.48;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:26:57;4.25;;;1.38;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:29:23;3.90;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:31:48;4.38;;;1.38;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:34:15;3.80;;;1.35;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:36:41;3.03;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:39:07;4.13;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:41:32;3.85;;;1.15;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:43:58;2.97;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:46:24;4.50;;;1.52;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:48:50;4.32;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:51:15;4.32;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:53:41;4.03;;;1.27;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:56:07;4.00;;;1.35;;
39518;SDS011;25200;53.394;10.414;2024-01-07T03:58:32;4.25;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:01:00;3.50;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:03:26;3.58;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:05:51;2.22;;;1.15;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:08:17;2.88;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:10:43;3.03;;;1.17;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:13:09;4.82;;;1.52;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:15:34;6.13;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:18:03;2.83;;;1.25;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:20:30;3.95;;;1.55;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:22:56;3.55;;;1.63;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:25:23;3.53;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:27:51;4.18;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:30:17;3.55;;;1.42;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:32:42;4.00;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:35:08;5.75;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:37:34;4.72;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:40:00;4.47;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:42:26;3.00;;;1.17;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:44:52;6.30;;;2.05;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:47:27;3.85;;;1.48;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:49:59;5.95;;;1.65;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:52:25;3.30;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:54:51;4.85;;;1.75;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:57:18;3.28;;;1.42;;
39518;SDS011;25200;53.394;10.414;2024-01-07T04:59:43;4.45;;;1.63;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:02:10;4.13;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:04:35;4.70;;;1.45;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:07:01;4.97;;;1.67;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:09:27;4.82;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:11:53;5.72;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:14:18;4.00;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:16:44;3.63;;;1.38;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:19:09;6.30;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:21:35;4.30;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:24:01;3.83;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:26:26;2.97;;;1.38;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:28:52;2.47;;;1.27;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:31:18;4.05;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:33:46;4.40;;;1.65;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:36:12;3.45;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:38:38;3.65;;;1.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:41:04;4.40;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:43:30;4.80;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:45:55;4.90;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:48:21;4.63;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:50:48;5.07;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:53:13;4.93;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:55:39;4.00;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T05:58:05;4.82;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:00:30;5.75;;;1.63;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:02:56;4.05;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:05:22;4.80;;;1.48;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:07:48;4.50;;;1.45;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:10:14;4.13;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:12:39;5.40;;;1.52;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:15:05;4.40;;;1.55;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:17:31;2.80;;;1.58;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:19:57;4.22;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:22:23;3.28;;;1.45;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:24:48;3.83;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:27:14;2.53;;;1.23;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:29:40;3.03;;;1.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:32:05;3.10;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:34:31;6.68;;;1.65;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:36:58;4.68;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:39:24;3.78;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:41:52;3.70;;;1.55;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:44:17;2.97;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:46:43;3.53;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:49:09;3.30;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:51:35;5.20;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:54:00;3.42;;;1.52;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:56:26;4.78;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T06:58:51;3.80;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:01:19;3.88;;;1.20;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:03:46;3.90;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:06:12;3.45;;;1.42;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:08:38;5.28;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:11:03;4.47;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:13:29;4.38;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:15:54;3.05;;;1.52;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:18:20;4.88;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:20:46;5.45;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:23:12;4.68;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:25:38;3.40;;;1.35;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:28:04;4.10;;;1.85;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:30:30;3.92;;;1.83;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:32:55;6.07;;;2.05;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:35:21;5.28;;;2.00;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:37:47;5.05;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:40:12;4.75;;;1.90;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:42:38;3.88;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:45:04;4.57;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:47:30;4.10;;;1.73;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:49:56;7.30;;;1.88;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:52:22;4.00;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:54:50;4.43;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:57:16;4.20;;;1.90;;
39518;SDS011;25200;53.394;10.414;2024-01-07T07:59:42;4.18;;;1.25;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:02:08;5.72;;;1.88;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:04:33;3.05;;;1.42;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:06:59;4.18;;;1.48;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:09:25;3.97;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:11:51;4.03;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:14:17;2.75;;;1.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:16:42;4.47;;;1.38;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:19:08;4.40;;;1.40;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:21:34;3.50;;;1.45;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:24:00;4.50;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:26:26;4.18;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:28:51;2.78;;;1.20;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:31:17;4.80;;;1.58;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:33:43;2.47;;;1.23;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:36:08;3.67;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:38:34;2.08;;;1.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:41:00;4.28;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:43:26;8.43;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:45:51;3.30;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:48:17;5.47;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:50:43;3.28;;;1.48;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:53:08;3.55;;;1.48;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:55:34;4.07;;;1.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T08:57:59;3.80;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:00:25;3.75;;;1.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:02:54;4.28;;;1.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:05:20;5.10;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:07:46;3.30;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:10:12;5.50;;;1.83;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:12:38;3.63;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:15:04;3.53;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:17:36;4.43;;;1.35;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:20:06;4.07;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:22:33;3.83;;;1.42;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:25:00;4.75;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:27:28;4.05;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:29:54;5.03;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:32:20;5.60;;;1.75;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:34:45;7.20;;;1.75;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:37:11;3.72;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:39:40;4.95;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:42:16;5.20;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:44:42;4.53;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:47:12;5.57;;;1.88;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:49:40;4.45;;;1.67;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:52:07;3.97;;;1.83;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:54:33;3.83;;;1.65;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:57:03;4.88;;;1.88;;
39518;SDS011;25200;53.394;10.414;2024-01-07T09:59:33;4.20;;;1.75;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:02:01;4.68;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:04:28;7.53;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:06:54;4.72;;;1.73;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:09:23;4.63;;;1.83;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:11:51;7.18;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:14:17;4.35;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:16:43;5.45;;;1.65;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:19:08;3.55;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:21:34;4.85;;;1.75;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:24:12;3.70;;;1.45;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:26:39;3.58;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:29:06;4.72;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:31:33;4.53;;;1.75;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:33:59;4.45;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:36:24;4.20;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:38:50;4.57;;;1.52;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:41:20;5.45;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:43:46;4.72;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:46:13;3.88;;;1.58;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:48:47;4.70;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:51:20;3.08;;;1.35;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:53:46;3.75;;;1.65;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:56:24;4.05;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T10:58:55;4.03;;;1.50;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:01:22;4.47;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:11:54;4.03;;;1.60;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:14:36;4.85;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:17:06;3.70;;;1.67;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:19:31;5.82;;;1.45;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:25:01;3.35;;;1.42;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:27:30;3.65;;;1.88;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:30:05;3.72;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:32:35;5.18;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:35:01;4.10;;;1.73;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:37:30;4.75;;;2.17;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:39:56;7.35;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:42:22;5.55;;;1.90;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:44:51;5.35;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:47:18;5.50;;;2.00;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:49:44;5.78;;;1.90;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:52:10;4.85;;;1.98;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:54:39;5.63;;;2.08;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:57:05;5.20;;;1.92;;
39518;SDS011;25200;53.394;10.414;2024-01-07T11:59:32;4.45;;;2.03;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:01:59;6.15;;;2.25;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:04:26;6.93;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:06:53;6.45;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:09:18;4.90;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:11:44;4.30;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:14:10;4.80;;;2.08;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:16:36;4.20;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:19:03;4.82;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:21:28;4.60;;;1.88;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:23:54;5.18;;;1.83;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:26:25;5.07;;;2.17;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:28:52;5.13;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:31:20;5.07;;;2.15;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:33:46;5.53;;;2.00;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:36:12;5.78;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:38:38;4.75;;;2.08;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:41:04;3.47;;;1.58;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:43:30;5.07;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:45:56;5.05;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:48:23;4.88;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:50:48;5.43;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:53:14;2.92;;;1.58;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:55:40;8.20;;;1.92;;
39518;SDS011;25200;53.394;10.414;2024-01-07T12:58:05;4.15;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:00:31;4.43;;;1.75;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:02:59;5.72;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:05:24;4.30;;;1.88;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:07:50;4.05;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:10:16;3.70;;;1.70;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:12:42;5.70;;;1.85;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:15:07;5.47;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:17:33;5.35;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:19:59;9.15;;;2.22;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:22:25;4.50;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:24:51;3.90;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:27:19;4.20;;;1.80;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:29:46;6.25;;;2.20;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:32:12;7.88;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:34:47;4.63;;;1.98;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:37:13;4.75;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:39:39;6.82;;;2.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:42:04;7.30;;;2.53;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:44:30;7.57;;;2.42;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:46:56;6.18;;;2.15;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:49:22;5.90;;;2.33;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:51:47;4.63;;;1.98;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:54:13;5.35;;;2.28;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:56:42;4.78;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T13:59:09;4.57;;;1.92;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:01:35;5.18;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:04:02;4.90;;;1.95;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:06:31;4.40;;;2.05;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:08:56;5.68;;;1.90;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:11:23;5.07;;;1.98;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:13:49;5.43;;;1.77;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:16:14;4.45;;;1.88;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:18:40;4.55;;;1.98;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:21:06;6.45;;;2.30;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:23:33;5.70;;;2.20;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:25:59;5.30;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:28:25;5.55;;;2.13;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:30:50;6.15;;;2.10;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:33:16;4.78;;;2.00;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:35:42;4.18;;;1.90;;
39518;SDS011;25200;53.394;10.414;2024-01-07T14:38:07;4.43;;;2.08;;