sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71917;BME280;59793;46.506;6.674;2023-03-26T00:01:03;96826.59;;;10.27;63.47
71917;BME280;59793;46.506;6.674;2023-03-26T00:03:31;96876.88;;;10.38;64.89
71917;BME280;59793;46.506;6.674;2023-03-26T00:06:07;96868.47;;;10.32;65.46
71917;BME280;59793;46.506;6.674;2023-03-26T00:08:34;96882.34;;;10.29;65.40
71917;BME280;59793;46.506;6.674;2023-03-26T00:11:00;96875.50;;;10.28;65.34
71917;BME280;59793;46.506;6.674;2023-03-26T00:13:25;96874.00;;;10.27;64.92
71917;BME280;59793;46.506;6.674;2023-03-26T00:15:51;96867.28;;;10.14;65.98
71917;BME280;59793;46.506;6.674;2023-03-26T00:18:17;96872.47;;;9.94;66.46
71917;BME280;59793;46.506;6.674;2023-03-26T00:20:46;96870.16;;;9.93;66.81
71917;BME280;59793;46.506;6.674;2023-03-26T00:23:11;96875.09;;;9.94;67.06
71917;BME280;59793;46.506;6.674;2023-03-26T00:25:38;96860.25;;;9.86;67.09
71917;BME280;59793;46.506;6.674;2023-03-26T00:28:06;96845.25;;;9.87;67.00
71917;BME280;59793;46.506;6.674;2023-03-26T00:30:32;96859.81;;;10.00;67.02
71917;BME280;59793;46.506;6.674;2023-03-26T00:33:00;96871.84;;;10.17;66.92
71917;BME280;59793;46.506;6.674;2023-03-26T00:35:25;96879.25;;;10.27;66.87
71917;BME280;59793;46.506;6.674;2023-03-26T00:37:50;96878.16;;;10.28;66.33
71917;BME280;59793;46.506;6.674;2023-03-26T00:40:17;96918.84;;;10.46;66.89
71917;BME280;59793;46.506;6.674;2023-03-26T00:42:43;96903.41;;;10.29;68.17
71917;BME280;59793;46.506;6.674;2023-03-26T00:45:09;96911.69;;;10.31;67.74
71917;BME280;59793;46.506;6.674;2023-03-26T00:47:34;96885.03;;;10.17;67.72
71917;BME280;59793;46.506;6.674;2023-03-26T00:50:00;96887.31;;;10.18;68.18
71917;BME280;59793;46.506;6.674;2023-03-26T00:52:28;96868.47;;;10.16;67.81
71917;BME280;59793;46.506;6.674;2023-03-26T00:54:54;96877.81;;;10.29;69.09
71917;BME280;59793;46.506;6.674;2023-03-26T00:57:21;96875.69;;;10.19;69.00
71917;BME280;59793;46.506;6.674;2023-03-26T00:59:48;96884.34;;;10.20;68.66
71917;BME280;59793;46.506;6.674;2023-03-26T01:02:15;96893.63;;;10.29;66.90
71917;BME280;59793;46.506;6.674;2023-03-26T01:04:43;96881.47;;;10.25;68.16
71917;BME280;59793;46.506;6.674;2023-03-26T01:07:12;96893.34;;;10.35;67.97
71917;BME280;59793;46.506;6.674;2023-03-26T01:09:40;96869.56;;;10.31;68.45
71917;BME280;59793;46.506;6.674;2023-03-26T01:12:18;96840.53;;;10.27;67.94
71917;BME280;59793;46.506;6.674;2023-03-26T01:14:47;96857.56;;;10.49;67.96
71917;BME280;59793;46.506;6.674;2023-03-26T01:17:13;96858.13;;;10.59;67.33
71917;BME280;59793;46.506;6.674;2023-03-26T01:22:20;96840.44;;;10.59;67.76
71917;BME280;59793;46.506;6.674;2023-03-26T01:24:47;96823.47;;;10.57;66.78
71917;BME280;59793;46.506;6.674;2023-03-26T01:35:31;96790.31;;;10.56;67.80
71917;BME280;59793;46.506;6.674;2023-03-26T01:38:05;96786.38;;;10.46;68.90
71917;BME280;59793;46.506;6.674;2023-03-26T01:46:03;96781.81;;;10.08;70.14
71917;BME280;59793;46.506;6.674;2023-03-26T01:48:38;96776.53;;;10.08;68.77
71917;BME280;59793;46.506;6.674;2023-03-26T01:51:05;96764.13;;;10.08;69.08
71917;BME280;59793;46.506;6.674;2023-03-26T01:53:32;96768.97;;;10.06;68.97
71917;BME280;59793;46.506;6.674;2023-03-26T01:56:16;96740.22;;;9.97;68.24
71917;BME280;59793;46.506;6.674;2023-03-26T01:59:05;96747.31;;;10.13;67.50
71917;BME280;59793;46.506;6.674;2023-03-26T02:04:25;96740.44;;;10.43;66.97
71917;BME280;59793;46.506;6.674;2023-03-26T02:07:02;96714.97;;;10.32;66.75
71917;BME280;59793;46.506;6.674;2023-03-26T02:09:33;96716.59;;;10.36;68.43
71917;BME280;59793;46.506;6.674;2023-03-26T02:12:03;96712.41;;;10.16;68.25
71917;BME280;59793;46.506;6.674;2023-03-26T02:14:29;96735.28;;;10.31;68.80
71917;BME280;59793;46.506;6.674;2023-03-26T02:16:54;96733.41;;;10.32;68.79
71917;BME280;59793;46.506;6.674;2023-03-26T02:19:21;96715.84;;;10.20;69.30
71917;BME280;59793;46.506;6.674;2023-03-26T02:21:48;96721.13;;;10.20;69.81
71917;BME280;59793;46.506;6.674;2023-03-26T02:24:16;96713.56;;;10.18;68.97
71917;BME280;59793;46.506;6.674;2023-03-26T02:26:43;96706.69;;;10.14;67.41
71917;BME280;59793;46.506;6.674;2023-03-26T02:29:09;96717.63;;;10.32;67.47
71917;BME280;59793;46.506;6.674;2023-03-26T02:31:34;96692.69;;;10.25;67.46
71917;BME280;59793;46.506;6.674;2023-03-26T02:34:00;96656.00;;;9.97;67.34
71917;BME280;59793;46.506;6.674;2023-03-26T02:36:26;96662.09;;;10.01;68.56
71917;BME280;59793;46.506;6.674;2023-03-26T02:38:53;96698.03;;;10.29;63.95
71917;BME280;59793;46.506;6.674;2023-03-26T02:41:19;96679.44;;;10.22;62.19
71917;BME280;59793;46.506;6.674;2023-03-26T02:43:44;96677.97;;;10.44;61.59
71917;BME280;59793;46.506;6.674;2023-03-26T02:46:10;96617.28;;;10.17;61.59
71917;BME280;59793;46.506;6.674;2023-03-26T02:48:35;96657.09;;;10.55;61.73
71917;BME280;59793;46.506;6.674;2023-03-26T02:51:01;96649.69;;;10.60;60.69
71917;BME280;59793;46.506;6.674;2023-03-26T02:53:27;96668.00;;;10.76;60.67
71917;BME280;59793;46.506;6.674;2023-03-26T02:55:59;96669.13;;;10.75;60.76
71917;BME280;59793;46.506;6.674;2023-03-26T02:58:25;96667.19;;;10.72;60.75
71917;BME280;59793;46.506;6.674;2023-03-26T03:00:52;96654.16;;;10.79;61.36
71917;BME280;59793;46.506;6.674;2023-03-26T03:03:25;96652.69;;;10.82;60.08
71917;BME280;59793;46.506;6.674;2023-03-26T03:05:52;96657.97;;;10.82;60.54
71917;BME280;59793;46.506;6.674;2023-03-26T03:08:22;96611.31;;;10.63;61.82
71917;BME280;59793;46.506;6.674;2023-03-26T03:10:59;96633.47;;;10.81;62.10
71917;BME280;59793;46.506;6.674;2023-03-26T03:13:25;96628.84;;;10.74;62.93
71917;BME280;59793;46.506;6.674;2023-03-26T03:15:51;96593.59;;;10.60;62.76
71917;BME280;59793;46.506;6.674;2023-03-26T03:18:17;96619.34;;;10.70;63.02
71917;BME280;59793;46.506;6.674;2023-03-26T03:20:42;96609.00;;;10.58;64.35
71917;BME280;59793;46.506;6.674;2023-03-26T03:23:08;96577.44;;;10.38;64.03
71917;BME280;59793;46.506;6.674;2023-03-26T03:25:34;96606.75;;;10.60;65.05
71917;BME280;59793;46.506;6.674;2023-03-26T03:27:59;96568.06;;;10.41;65.04
71917;BME280;59793;46.506;6.674;2023-03-26T03:30:25;96573.06;;;10.46;64.89
71917;BME280;59793;46.506;6.674;2023-03-26T03:32:50;96556.44;;;10.22;65.29
71917;BME280;59793;46.506;6.674;2023-03-26T03:35:15;96561.13;;;10.29;65.34
71917;BME280;59793;46.506;6.674;2023-03-26T03:37:41;96548.81;;;10.17;65.05
71917;BME280;59793;46.506;6.674;2023-03-26T03:40:09;96582.31;;;10.36;65.24
71917;BME280;59793;46.506;6.674;2023-03-26T03:42:37;96569.41;;;10.31;64.97
71917;BME280;59793;46.506;6.674;2023-03-26T03:45:03;96553.47;;;10.24;64.84
71917;BME280;59793;46.506;6.674;2023-03-26T03:47:30;96540.88;;;10.14;65.63
71917;BME280;59793;46.506;6.674;2023-03-26T03:49:55;96541.94;;;10.09;64.89
71917;BME280;59793;46.506;6.674;2023-03-26T03:52:21;96555.50;;;10.31;64.83
71917;BME280;59793;46.506;6.674;2023-03-26T03:54:46;96541.50;;;10.26;64.74
71917;BME280;59793;46.506;6.674;2023-03-26T03:57:12;96559.16;;;10.49;64.25
71917;BME280;59793;46.506;6.674;2023-03-26T03:59:40;96529.22;;;10.34;64.38
71917;BME280;59793;46.506;6.674;2023-03-26T04:02:05;96497.59;;;10.11;64.43
71917;BME280;59793;46.506;6.674;2023-03-26T04:04:31;96569.19;;;10.40;64.76
71917;BME280;59793;46.506;6.674;2023-03-26T04:06:57;96560.88;;;10.38;65.34
71917;BME280;59793;46.506;6.674;2023-03-26T04:09:22;96554.09;;;10.37;65.21
71917;BME280;59793;46.506;6.674;2023-03-26T04:11:47;96553.63;;;10.31;65.18
71917;BME280;59793;46.506;6.674;2023-03-26T04:14:15;96518.03;;;10.18;65.22
71917;BME280;59793;46.506;6.674;2023-03-26T04:16:40;96531.25;;;10.21;64.71
71917;BME280;59793;46.506;6.674;2023-03-26T04:19:06;96543.38;;;10.26;65.08
71917;BME280;59793;46.506;6.674;2023-03-26T04:21:32;96536.47;;;10.41;64.80
71917;BME280;59793;46.506;6.674;2023-03-26T04:24:02;96518.16;;;10.25;64.69
71917;BME280;59793;46.506;6.674;2023-03-26T04:26:27;96533.16;;;10.44;64.24
71917;BME280;59793;46.506;6.674;2023-03-26T04:28:58;96522.81;;;10.35;64.11
71917;BME280;59793;46.506;6.674;2023-03-26T04:31:26;96531.28;;;10.44;64.21
71917;BME280;59793;46.506;6.674;2023-03-26T04:34:06;96487.91;;;10.15;64.72
71917;BME280;59793;46.506;6.674;2023-03-26T04:36:32;96507.19;;;10.23;65.27
71917;BME280;59793;46.506;6.674;2023-03-26T04:39:01;96515.72;;;10.16;65.83
71917;BME280;59793;46.506;6.674;2023-03-26T04:41:28;96540.88;;;10.33;66.70
71917;BME280;59793;46.506;6.674;2023-03-26T04:43:54;96480.28;;;9.87;67.95
71917;BME280;59793;46.506;6.674;2023-03-26T04:46:21;96534.63;;;10.22;68.38
71917;BME280;59793;46.506;6.674;2023-03-26T04:48:50;96528.44;;;10.11;69.08
71917;BME280;59793;46.506;6.674;2023-03-26T04:51:18;96514.16;;;10.12;69.69
71917;BME280;59793;46.506;6.674;2023-03-26T04:53:55;96528.66;;;10.02;70.14
71917;BME280;59793;46.506;6.674;2023-03-26T04:56:41;96547.75;;;9.99;70.81
71917;BME280;59793;46.506;6.674;2023-03-26T04:59:14;96549.94;;;9.93;71.35
71917;BME280;59793;46.506;6.674;2023-03-26T05:01:41;96549.94;;;9.93;72.10
71917;BME280;59793;46.506;6.674;2023-03-26T05:04:10;96540.16;;;9.74;73.38
71917;BME280;59793;46.506;6.674;2023-03-26T05:06:36;96528.28;;;9.61;74.44
71917;BME280;59793;46.506;6.674;2023-03-26T05:09:02;96545.50;;;9.58;75.88
71917;BME280;59793;46.506;6.674;2023-03-26T05:11:28;96538.34;;;9.40;77.14
71917;BME280;59793;46.506;6.674;2023-03-26T05:13:53;96533.03;;;9.36;77.42
71917;BME280;59793;46.506;6.674;2023-03-26T05:16:19;96557.31;;;9.49;77.28
71917;BME280;59793;46.506;6.674;2023-03-26T05:18:44;96520.97;;;9.16;78.14
71917;BME280;59793;46.506;6.674;2023-03-26T05:21:10;96510.88;;;9.18;78.50
71917;BME280;59793;46.506;6.674;2023-03-26T05:23:36;96556.72;;;9.55;78.41
71917;BME280;59793;46.506;6.674;2023-03-26T05:26:01;96544.38;;;9.60;78.02
71917;BME280;59793;46.506;6.674;2023-03-26T05:28:27;96512.78;;;9.75;77.48
71917;BME280;59793;46.506;6.674;2023-03-26T05:30:53;96517.63;;;9.96;76.93
71917;BME280;59793;46.506;6.674;2023-03-26T05:33:19;96487.75;;;9.85;76.82
71917;BME280;59793;46.506;6.674;2023-03-26T05:35:45;96498.19;;;10.01;76.97
71917;BME280;59793;46.506;6.674;2023-03-26T05:38:10;96460.56;;;9.77;77.22
71917;BME280;59793;46.506;6.674;2023-03-26T05:40:36;96449.47;;;9.88;77.25
71917;BME280;59793;46.506;6.674;2023-03-26T05:43:02;96481.44;;;10.13;77.63
71917;BME280;59793;46.506;6.674;2023-03-26T05:45:27;96462.00;;;9.75;78.60
71917;BME280;59793;46.506;6.674;2023-03-26T05:47:52;96481.38;;;9.86;78.25
71917;BME280;59793;46.506;6.674;2023-03-26T05:50:20;96463.94;;;9.78;78.33
71917;BME280;59793;46.506;6.674;2023-03-26T05:52:45;96485.28;;;9.96;77.21
71917;BME280;59793;46.506;6.674;2023-03-26T05:55:10;96452.22;;;9.72;77.31
71917;BME280;59793;46.506;6.674;2023-03-26T05:57:37;96462.56;;;9.84;77.45
71917;BME280;59793;46.506;6.674;2023-03-26T06:00:05;96496.88;;;9.91;77.81
71917;BME280;59793;46.506;6.674;2023-03-26T06:02:33;96453.72;;;9.53;77.53
71917;BME280;59793;46.506;6.674;2023-03-26T06:04:59;96504.06;;;9.94;77.36
71917;BME280;59793;46.506;6.674;2023-03-26T06:07:25;96478.22;;;9.57;77.47
71917;BME280;59793;46.506;6.674;2023-03-26T06:09:51;96497.59;;;9.49;77.57
71917;BME280;59793;46.506;6.674;2023-03-26T06:12:17;96512.56;;;9.65;77.57
71917;BME280;59793;46.506;6.674;2023-03-26T06:14:43;96514.34;;;9.41;78.53
71917;BME280;59793;46.506;6.674;2023-03-26T06:17:09;96533.72;;;9.52;78.20
71917;BME280;59793;46.506;6.674;2023-03-26T06:19:35;96529.44;;;9.64;78.74
71917;BME280;59793;46.506;6.674;2023-03-26T06:22:00;96547.09;;;9.44;78.00
71917;BME280;59793;46.506;6.674;2023-03-26T06:24:26;96555.44;;;9.30;79.17
71917;BME280;59793;46.506;6.674;2023-03-26T06:26:51;96540.50;;;9.34;78.58
71917;BME280;59793;46.506;6.674;2023-03-26T06:29:17;96553.50;;;9.46;78.98
71917;BME280;59793;46.506;6.674;2023-03-26T06:31:43;96529.66;;;9.55;79.16
71917;BME280;59793;46.506;6.674;2023-03-26T06:34:08;96516.09;;;9.53;79.33
71917;BME280;59793;46.506;6.674;2023-03-26T06:36:34;96511.59;;;9.53;80.10
71917;BME280;59793;46.506;6.674;2023-03-26T06:38:59;96515.41;;;9.56;80.54
71917;BME280;59793;46.506;6.674;2023-03-26T06:41:25;96500.03;;;9.58;80.62
71917;BME280;59793;46.506;6.674;2023-03-26T06:43:50;96491.03;;;9.59;79.38
71917;BME280;59793;46.506;6.674;2023-03-26T06:46:15;96484.25;;;9.58;78.75
71917;BME280;59793;46.506;6.674;2023-03-26T06:48:41;96501.41;;;9.71;79.68
71917;BME280;59793;46.506;6.674;2023-03-26T06:51:08;96477.66;;;9.87;78.96
71917;BME280;59793;46.506;6.674;2023-03-26T06:53:34;96461.09;;;9.87;79.46
71917;BME280;59793;46.506;6.674;2023-03-26T06:55:59;96454.78;;;9.91;79.11
71917;BME280;59793;46.506;6.674;2023-03-26T06:58:25;96483.25;;;10.09;78.60
71917;BME280;59793;46.506;6.674;2023-03-26T07:00:54;96457.53;;;9.98;79.36
71917;BME280;59793;46.506;6.674;2023-03-26T07:03:20;96462.84;;;10.02;79.77
71917;BME280;59793;46.506;6.674;2023-03-26T07:05:46;96475.72;;;9.84;80.90
71917;BME280;59793;46.506;6.674;2023-03-26T07:08:12;96479.03;;;9.81;81.46
71917;BME280;59793;46.506;6.674;2023-03-26T07:10:37;96489.41;;;9.93;81.19
71917;BME280;59793;46.506;6.674;2023-03-26T07:13:02;96444.63;;;9.47;81.76
71917;BME280;59793;46.506;6.674;2023-03-26T07:15:28;96471.44;;;9.56;82.24
71917;BME280;59793;46.506;6.674;2023-03-26T07:17:53;96475.31;;;9.63;82.08
71917;BME280;59793;46.506;6.674;2023-03-26T07:20:19;96464.25;;;9.53;81.71
71917;BME280;59793;46.506;6.674;2023-03-26T07:22:45;96448.13;;;9.36;81.75
71917;BME280;59793;46.506;6.674;2023-03-26T07:25:11;96462.91;;;9.40;82.21
71917;BME280;59793;46.506;6.674;2023-03-26T07:30:14;96449.16;;;9.50;81.08
71917;BME280;59793;46.506;6.674;2023-03-26T07:33:03;96455.59;;;9.72;80.91
71917;BME280;59793;46.506;6.674;2023-03-26T07:38:40;96468.53;;;10.04;79.93
71917;BME280;59793;46.506;6.674;2023-03-26T07:46:43;96428.16;;;10.19;77.48
71917;BME280;59793;46.506;6.674;2023-03-26T07:49:11;96454.47;;;10.42;77.76
71917;BME280;59793;46.506;6.674;2023-03-26T07:51:37;96420.09;;;10.09;78.36
71917;BME280;59793;46.506;6.674;2023-03-26T07:54:02;96458.66;;;9.97;78.63
71917;BME280;59793;46.506;6.674;2023-03-26T07:56:55;96481.00;;;10.30;79.24
71917;BME280;59793;46.506;6.674;2023-03-26T07:59:46;96493.59;;;10.21;79.23
71917;BME280;59793;46.506;6.674;2023-03-26T08:02:34;96505.03;;;10.05;79.37
71917;BME280;59793;46.506;6.674;2023-03-26T08:05:33;96522.50;;;9.94;80.21
71917;BME280;59793;46.506;6.674;2023-03-26T08:19:36;96476.94;;;10.13;79.32
71917;BME280;59793;46.506;6.674;2023-03-26T08:21:59;96437.88;;;9.92;79.73
71917;BME280;59793;46.506;6.674;2023-03-26T08:27:22;96445.94;;;10.03;79.62
71917;BME280;59793;46.506;6.674;2023-03-26T08:29:59;96430.94;;;10.03;79.15
71917;BME280;59793;46.506;6.674;2023-03-26T08:32:30;96453.91;;;10.06;78.03
71917;BME280;59793;46.506;6.674;2023-03-26T08:34:55;96456.72;;;9.94;75.44
71917;BME280;59793;46.506;6.674;2023-03-26T08:37:22;96447.00;;;9.75;75.26
71917;BME280;59793;46.506;6.674;2023-03-26T08:39:47;96471.75;;;9.94;76.31
71917;BME280;59793;46.506;6.674;2023-03-26T08:50:40;96485.72;;;10.21;76.96
71917;BME280;59793;46.506;6.674;2023-03-26T09:29:20;96481.28;;;10.25;81.30
71917;BME280;59793;46.506;6.674;2023-03-26T09:40:17;96443.94;;;10.42;80.66
71917;BME280;59793;46.506;6.674;2023-03-26T09:42:53;96461.38;;;10.50;80.26
71917;BME280;59793;46.506;6.674;2023-03-26T09:48:30;96450.66;;;10.36;81.51
71917;BME280;59793;46.506;6.674;2023-03-26T09:56:44;96441.00;;;9.55;80.88
71917;BME280;59793;46.506;6.674;2023-03-26T10:04:40;96446.00;;;9.41;81.16
71917;BME280;59793;46.506;6.674;2023-03-26T10:13:12;96414.66;;;9.52;79.44
71917;BME280;59793;46.506;6.674;2023-03-26T10:22:05;96455.47;;;9.88;77.77
71917;BME280;59793;46.506;6.674;2023-03-26T10:25:01;96453.59;;;9.66;78.87
71917;BME280;59793;46.506;6.674;2023-03-26T10:33:10;96447.59;;;9.88;78.95
71917;BME280;59793;46.506;6.674;2023-03-26T10:36:26;96452.31;;;10.02;78.75
71917;BME280;59793;46.506;6.674;2023-03-26T10:42:08;96451.09;;;10.19;77.03
71917;BME280;59793;46.506;6.674;2023-03-26T10:47:17;96477.47;;;10.22;73.22
71917;BME280;59793;46.506;6.674;2023-03-26T10:55:13;96480.69;;;10.35;71.55
71917;BME280;59793;46.506;6.674;2023-03-26T11:02:51;96466.59;;;10.24;70.26
71917;BME280;59793;46.506;6.674;2023-03-26T11:08:15;96408.59;;;9.94;71.81
71917;BME280;59793;46.506;6.674;2023-03-26T11:16:03;96432.97;;;10.14;72.86
71917;BME280;59793;46.506;6.674;2023-03-26T11:21:07;96449.75;;;10.05;73.85
71917;BME280;59793;46.506;6.674;2023-03-26T11:23:48;96459.53;;;10.05;75.52
71917;BME280;59793;46.506;6.674;2023-03-26T11:31:54;96440.81;;;9.45;73.43
71917;BME280;59793;46.506;6.674;2023-03-26T11:34:28;96421.25;;;9.03;75.58
71917;BME280;59793;46.506;6.674;2023-03-26T11:36:56;96412.25;;;9.04;72.04
71917;BME280;59793;46.506;6.674;2023-03-26T11:39:26;96403.13;;;8.98;74.26
71917;BME280;59793;46.506;6.674;2023-03-26T11:42:05;96399.81;;;8.82;77.73
71917;BME280;59793;46.506;6.674;2023-03-26T11:44:37;96420.56;;;8.87;77.35
71917;BME280;59793;46.506;6.674;2023-03-26T11:47:06;96390.66;;;8.76;76.71
71917;BME280;59793;46.506;6.674;2023-03-26T11:49:34;96404.00;;;8.86;77.58
71917;BME280;59793;46.506;6.674;2023-03-26T11:52:00;96383.22;;;8.78;74.11
71917;BME280;59793;46.506;6.674;2023-03-26T11:54:27;96389.16;;;9.14;76.70
71917;BME280;59793;46.506;6.674;2023-03-26T11:56:57;96373.38;;;9.14;76.93
71917;BME280;59793;46.506;6.674;2023-03-26T11:59:50;96377.03;;;9.28;76.56
71917;BME280;59793;46.506;6.674;2023-03-26T12:02:29;96364.03;;;9.36;75.12
71917;BME280;59793;46.506;6.674;2023-03-26T12:05:20;96367.59;;;9.47;75.02
71917;BME280;59793;46.506;6.674;2023-03-26T12:07:53;96385.41;;;9.57;75.12
71917;BME280;59793;46.506;6.674;2023-03-26T12:10:40;96366.56;;;9.74;75.28
71917;BME280;59793;46.506;6.674;2023-03-26T12:13:25;96362.53;;;9.80;73.75
71917;BME280;59793;46.506;6.674;2023-03-26T12:15:57;96316.28;;;9.79;74.34
71917;BME280;59793;46.506;6.674;2023-03-26T12:18:25;96333.25;;;10.09;74.93
71917;BME280;59793;46.506;6.674;2023-03-26T12:21:18;96339.75;;;10.15;75.58
71917;BME280;59793;46.506;6.674;2023-03-26T12:23:59;96353.13;;;10.29;75.32
71917;BME280;59793;46.506;6.674;2023-03-26T12:26:37;96334.53;;;10.18;75.76
71917;BME280;59793;46.506;6.674;2023-03-26T12:29:09;96339.31;;;10.13;77.33
71917;BME280;59793;46.506;6.674;2023-03-26T12:34:19;96275.34;;;10.09;77.63
71917;BME280;59793;46.506;6.674;2023-03-26T12:36:55;96282.31;;;10.24;77.43
71917;BME280;59793;46.506;6.674;2023-03-26T12:39:25;96284.75;;;10.10;78.01
71917;BME280;59793;46.506;6.674;2023-03-26T12:41:55;96287.50;;;9.90;78.29
71917;BME280;59793;46.506;6.674;2023-03-26T12:46:48;96255.63;;;9.19;80.54
71917;BME280;59793;46.506;6.674;2023-03-26T12:49:18;96307.56;;;9.26;81.10
71917;BME280;59793;46.506;6.674;2023-03-26T12:51:53;96341.97;;;9.21;80.61
71917;BME280;59793;46.506;6.674;2023-03-26T12:57:19;96375.06;;;9.02;78.11
71917;BME280;59793;46.506;6.674;2023-03-26T13:09:01;96459.34;;;8.11;77.99
71917;BME280;59793;46.506;6.674;2023-03-26T13:11:52;96464.63;;;7.39;79.46
71917;BME280;59793;46.506;6.674;2023-03-26T13:17:22;96418.50;;;6.94;81.52
71917;BME280;59793;46.506;6.674;2023-03-26T13:20:00;96356.31;;;6.91;82.70
71917;BME280;59793;46.506;6.674;2023-03-26T13:22:40;96350.06;;;6.95;81.46
71917;BME280;59793;46.506;6.674;2023-03-26T13:25:30;96377.94;;;7.16;81.53
71917;BME280;59793;46.506;6.674;2023-03-26T13:28:31;96390.47;;;7.38;80.60
71917;BME280;59793;46.506;6.674;2023-03-26T13:31:06;96415.13;;;7.65;78.25
71917;BME280;59793;46.506;6.674;2023-03-26T13:33:44;96392.91;;;7.75;78.74
71917;BME280;59793;46.506;6.674;2023-03-26T13:47:02;96387.38;;;8.28;75.82
71917;BME280;59793;46.506;6.674;2023-03-26T13:54:47;96399.13;;;8.85;74.38
71917;BME280;59793;46.506;6.674;2023-03-26T13:57:17;96405.00;;;9.17;73.07
71917;BME280;59793;46.506;6.674;2023-03-26T14:02:37;96406.00;;;9.51;74.64
71917;BME280;59793;46.506;6.674;2023-03-26T14:08:31;96394.38;;;9.52;76.29
71917;BME280;59793;46.506;6.674;2023-03-26T14:10:52;96398.66;;;9.84;75.06
71917;BME280;59793;46.506;6.674;2023-03-26T14:13:30;96410.81;;;10.15;75.51
71917;BME280;59793;46.506;6.674;2023-03-26T14:32:24;96428.53;;;10.18;71.38
71917;BME280;59793;46.506;6.674;2023-03-26T14:40:29;96408.72;;;10.01;70.44
71917;BME280;59793;46.506;6.674;2023-03-26T14:46:04;96419.34;;;10.31;69.21
71917;BME280;59793;46.506;6.674;2023-03-26T14:51:52;96423.13;;;10.87;67.48
71917;BME280;59793;46.506;6.674;2023-03-26T14:54:18;96421.94;;;10.84;65.03
71917;BME280;59793;46.506;6.674;2023-03-26T15:18:55;96432.81;;;11.43;64.01
71917;BME280;59793;46.506;6.674;2023-03-26T15:43:19;96400.91;;;11.92;63.58
71917;BME280;59793;46.506;6.674;2023-03-26T15:48:59;96389.72;;;11.69;60.84
71917;BME280;59793;46.506;6.674;2023-03-26T15:51:48;96394.66;;;11.70;64.18
71917;BME280;59793;46.506;6.674;2023-03-26T15:54:44;96378.97;;;12.43;59.67
71917;BME280;59793;46.506;6.674;2023-03-26T16:00:24;96382.69;;;13.08;58.12
71917;BME280;59793;46.506;6.674;2023-03-26T16:09:13;96373.94;;;11.76;60.67
71917;BME280;59793;46.506;6.674;2023-03-26T16:12:17;96362.50;;;11.58;61.40
71917;BME280;59793;46.506;6.674;2023-03-26T16:14:49;96346.94;;;11.45;61.21
71917;BME280;59793;46.506;6.674;2023-03-26T16:31:22;96307.75;;;11.07;58.64
71917;BME280;59793;46.506;6.674;2023-03-26T16:36:38;96307.03;;;11.10;55.98
71917;BME280;59793;46.506;6.674;2023-03-26T16:57:52;96294.28;;;11.15;55.94
71917;BME280;59793;46.506;6.674;2023-03-26T17:00:38;96303.25;;;11.07;55.85
71917;BME280;59793;46.506;6.674;2023-03-26T17:03:30;96295.53;;;10.91;57.57
71917;BME280;59793;46.506;6.674;2023-03-26T17:06:08;96263.47;;;10.48;58.92
71917;BME280;59793;46.506;6.674;2023-03-26T17:11:08;96298.41;;;10.45;58.35
71917;BME280;59793;46.506;6.674;2023-03-26T17:19:26;96295.59;;;10.04;63.05
71917;BME280;59793;46.506;6.674;2023-03-26T17:27:16;96279.19;;;9.88;62.52
71917;BME280;59793;46.506;6.674;2023-03-26T17:35:50;96263.72;;;9.83;63.69
71917;BME280;59793;46.506;6.674;2023-03-26T17:40:48;96264.13;;;9.85;64.08
71917;BME280;59793;46.506;6.674;2023-03-26T17:46:01;96236.09;;;9.70;65.38
71917;BME280;59793;46.506;6.674;2023-03-26T17:48:30;96254.50;;;9.96;65.06
71917;BME280;59793;46.506;6.674;2023-03-26T17:51:20;96250.25;;;10.15;63.92
71917;BME280;59793;46.506;6.674;2023-03-26T17:53:51;96246.53;;;10.19;64.75
71917;BME280;59793;46.506;6.674;2023-03-26T17:56:21;96237.72;;;10.04;65.49
71917;BME280;59793;46.506;6.674;2023-03-26T17:58:52;96256.19;;;10.08;66.88
71917;BME280;59793;46.506;6.674;2023-03-26T18:04:02;96248.75;;;9.87;66.74
71917;BME280;59793;46.506;6.674;2023-03-26T18:11:34;96254.25;;;9.78;66.86
71917;BME280;59793;46.506;6.674;2023-03-26T18:16:50;96244.06;;;9.50;67.34
71917;BME280;59793;46.506;6.674;2023-03-26T18:19:19;96251.97;;;9.50;66.30
71917;BME280;59793;46.506;6.674;2023-03-26T18:21:55;96278.97;;;9.47;68.36
71917;BME280;59793;46.506;6.674;2023-03-26T18:24:29;96306.81;;;9.29;67.06
71917;BME280;59793;46.506;6.674;2023-03-26T18:27:10;96310.63;;;8.89;70.71
71917;BME280;59793;46.506;6.674;2023-03-26T18:29:42;96293.50;;;8.56;70.08
71917;BME280;59793;46.506;6.674;2023-03-26T18:34:37;96293.59;;;8.25;74.88
71917;BME280;59793;46.506;6.674;2023-03-26T18:39:32;96270.50;;;7.95;76.57
71917;BME280;59793;46.506;6.674;2023-03-26T18:41:58;96307.44;;;8.06;75.56
71917;BME280;59793;46.506;6.674;2023-03-26T18:44:24;96294.94;;;7.99;74.15
71917;BME280;59793;46.506;6.674;2023-03-26T18:46:51;96289.69;;;7.99;71.57
71917;BME280;59793;46.506;6.674;2023-03-26T18:49:21;96299.31;;;8.11;72.90
71917;BME280;59793;46.506;6.674;2023-03-26T18:51:48;96226.13;;;7.71;73.37
71917;BME280;59793;46.506;6.674;2023-03-26T18:54:18;96305.53;;;8.22;73.13
71917;BME280;59793;46.506;6.674;2023-03-26T18:56:48;96292.47;;;8.06;72.88
71917;BME280;59793;46.506;6.674;2023-03-26T18:59:28;96295.31;;;8.17;73.57
71917;BME280;59793;46.506;6.674;2023-03-26T19:02:10;96305.19;;;8.24;74.69
71917;BME280;59793;46.506;6.674;2023-03-26T19:04:37;96277.78;;;8.21;74.92
71917;BME280;59793;46.506;6.674;2023-03-26T19:07:05;96295.44;;;8.40;75.95
71917;BME280;59793;46.506;6.674;2023-03-26T19:09:34;96273.22;;;8.18;77.00
71917;BME280;59793;46.506;6.674;2023-03-26T19:12:12;96295.56;;;8.12;77.50
71917;BME280;59793;46.506;6.674;2023-03-26T19:17:27;96265.34;;;7.83;78.67
71917;BME280;59793;46.506;6.674;2023-03-26T19:19:54;96257.41;;;7.79;79.34
71917;BME280;59793;46.506;6.674;2023-03-26T19:22:22;96244.41;;;7.67;79.02
71917;BME280;59793;46.506;6.674;2023-03-26T19:24:50;96265.47;;;7.71;80.18
71917;BME280;59793;46.506;6.674;2023-03-26T19:27:18;96279.72;;;7.73;80.63
71917;BME280;59793;46.506;6.674;2023-03-26T19:29:45;96235.44;;;7.52;80.36