sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41512;SDS011;27244;59.940;30.280;2024-01-15T00:01:43;6.88;;;5.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:04:10;5.95;;;5.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:06:37;8.65;;;5.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:09:04;6.88;;;5.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:11:33;6.38;;;5.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:14:00;5.70;;;4.65;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:16:28;6.07;;;5.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:18:57;5.88;;;5.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:21:24;6.45;;;5.68;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:23:51;6.05;;;5.25;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:26:22;6.60;;;5.88;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:28:49;8.20;;;5.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:31:16;10.07;;;5.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:33:43;9.20;;;6.15;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:36:12;8.70;;;5.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:38:43;7.25;;;5.60;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:41:12;9.95;;;6.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:43:39;8.95;;;5.32;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:46:06;12.05;;;5.55;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:48:34;15.05;;;5.75;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:51:01;10.38;;;5.55;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:53:31;8.57;;;6.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:55:58;7.82;;;5.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T00:58:26;12.15;;;6.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:00:54;15.68;;;6.55;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:03:21;9.70;;;5.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:05:49;5.88;;;5.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:08:16;6.82;;;5.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:10:44;6.15;;;5.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:13:13;6.13;;;5.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:15:40;8.00;;;5.57;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:18:07;6.65;;;5.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:20:34;6.60;;;5.82;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:23:01;7.32;;;5.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:25:31;7.68;;;5.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:28:02;8.75;;;5.25;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:30:30;6.03;;;5.43;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:32:57;5.97;;;5.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:35:25;7.55;;;5.65;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:37:54;6.25;;;5.57;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:40:23;7.13;;;5.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:43:15;6.78;;;6.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:45:43;7.47;;;5.57;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:48:10;7.97;;;6.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:50:39;6.10;;;5.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:53:06;6.22;;;5.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:55:35;8.75;;;6.75;;
41512;SDS011;27244;59.940;30.280;2024-01-15T01:58:04;6.50;;;5.78;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:00:34;6.85;;;5.88;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:03:02;5.88;;;5.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:05:30;6.03;;;5.43;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:07:58;5.85;;;5.32;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:10:28;6.85;;;6.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:12:55;6.60;;;5.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:15:22;6.07;;;5.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:18:04;6.25;;;5.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:23:07;7.57;;;6.30;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:25:35;6.18;;;5.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:28:03;7.60;;;5.82;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:30:32;6.30;;;5.68;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:33:04;6.68;;;5.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:35:31;7.22;;;5.82;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:37:58;6.22;;;5.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:40:27;6.47;;;5.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:42:54;6.95;;;5.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:45:24;7.30;;;5.93;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:47:51;7.07;;;6.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:50:18;6.82;;;5.65;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:52:45;7.30;;;5.82;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:55:12;6.80;;;5.93;;
41512;SDS011;27244;59.940;30.280;2024-01-15T02:57:41;7.95;;;5.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:00:08;7.07;;;6.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:02:37;7.72;;;5.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:05:05;7.70;;;5.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:07:33;6.40;;;5.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:10:03;7.10;;;5.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:12:31;6.43;;;5.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:15:00;8.55;;;5.60;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:17:28;8.63;;;5.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:19:55;7.05;;;6.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:22:22;6.72;;;5.82;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:24:49;7.10;;;5.57;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:27:16;6.45;;;5.68;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:29:43;8.43;;;5.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:32:12;7.57;;;6.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:34:41;7.55;;;6.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:37:08;7.57;;;6.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:39:35;7.25;;;5.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:42:02;6.70;;;5.93;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:44:29;6.93;;;6.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:46:57;7.15;;;6.05;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:49:25;6.75;;;5.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:51:52;8.10;;;6.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:54:19;7.55;;;6.05;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:56:46;7.57;;;6.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T03:59:13;6.57;;;5.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:01:40;7.65;;;6.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:04:07;6.55;;;5.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:06:36;8.95;;;6.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:09:03;7.38;;;6.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:11:30;7.20;;;6.25;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:13:57;8.25;;;6.30;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:16:24;8.02;;;6.28;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:18:51;7.18;;;6.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:21:18;8.27;;;6.05;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:23:46;8.48;;;6.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:26:13;7.80;;;6.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:28:40;8.48;;;6.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:31:07;7.60;;;6.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:33:34;8.70;;;6.88;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:36:02;6.30;;;5.68;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:38:29;10.68;;;6.30;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:40:59;9.30;;;6.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:43:26;8.38;;;6.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:45:53;8.50;;;5.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:48:20;7.25;;;5.78;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:50:48;6.97;;;5.75;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:53:15;5.80;;;5.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:55:42;7.20;;;5.43;;
41512;SDS011;27244;59.940;30.280;2024-01-15T04:58:11;6.75;;;5.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:00:38;5.75;;;4.82;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:03:05;5.80;;;5.25;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:05:32;5.13;;;4.57;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:07:59;5.05;;;4.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:10:26;6.22;;;4.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:12:53;7.75;;;4.82;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:15:22;5.05;;;4.28;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:17:49;4.78;;;4.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:20:16;4.50;;;4.10;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:22:43;5.30;;;4.68;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:25:10;8.23;;;4.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:27:37;6.28;;;4.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:30:04;9.18;;;4.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:32:33;5.70;;;4.10;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:35:00;6.57;;;4.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:37:27;5.97;;;4.05;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:39:54;5.68;;;4.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:42:21;5.13;;;3.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:44:48;6.93;;;4.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:47:16;5.35;;;3.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:49:45;4.90;;;3.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:52:12;13.80;;;4.28;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:54:39;7.03;;;4.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:57:06;8.68;;;3.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T05:59:33;6.45;;;3.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:02:01;6.80;;;4.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:04:28;11.43;;;4.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:06:56;6.50;;;3.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:09:23;9.52;;;4.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:11:50;5.45;;;4.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:14:17;5.60;;;3.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:16:44;10.30;;;3.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:19:12;5.93;;;3.65;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:21:39;8.65;;;3.65;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:24:07;5.65;;;3.58;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:26:35;5.10;;;3.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:29:04;7.85;;;3.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:31:31;9.63;;;4.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:33:58;7.85;;;3.92;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:36:25;8.25;;;3.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:38:52;4.68;;;3.75;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:41:20;6.55;;;4.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:43:47;9.77;;;4.60;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:46:19;7.03;;;4.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:48:46;6.07;;;4.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:51:13;7.10;;;3.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:53:40;6.20;;;3.83;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:56:07;4.72;;;3.92;;
41512;SDS011;27244;59.940;30.280;2024-01-15T06:58:36;5.43;;;4.28;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:01:03;5.95;;;4.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:03:31;4.95;;;4.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:05:58;7.07;;;3.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:08:25;5.75;;;4.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:10:52;6.80;;;3.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:13:19;6.40;;;4.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:15:47;5.63;;;3.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:18:15;5.18;;;3.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:20:42;7.50;;;4.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:23:10;4.93;;;3.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:25:37;6.53;;;4.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:28:04;6.93;;;3.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:30:31;5.55;;;3.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:33:00;5.60;;;4.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:35:26;5.75;;;4.32;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:37:53;6.22;;;4.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:40:21;5.38;;;3.67;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:42:48;7.82;;;4.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:45:15;6.00;;;4.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:47:42;6.97;;;4.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:50:11;5.93;;;4.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:52:38;6.25;;;4.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:55:07;5.35;;;4.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T07:57:34;6.32;;;4.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:00:01;5.90;;;4.10;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:02:32;5.78;;;4.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:04:59;7.43;;;4.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:07:27;5.22;;;4.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:09:54;6.28;;;4.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:12:21;4.82;;;4.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:14:48;8.43;;;4.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:17:15;7.22;;;4.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:19:42;6.07;;;4.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:22:10;6.65;;;4.25;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:24:38;6.43;;;4.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:27:05;6.35;;;4.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:29:32;6.63;;;5.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:32:00;6.05;;;4.68;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:34:27;6.55;;;5.47;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:36:54;7.03;;;5.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:39:21;10.13;;;5.93;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:41:50;7.20;;;5.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:44:17;9.27;;;6.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:46:44;6.88;;;5.78;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:49:11;10.20;;;6.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:51:38;9.10;;;5.93;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:54:05;9.43;;;5.78;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:56:33;10.15;;;6.32;;
41512;SDS011;27244;59.940;30.280;2024-01-15T08:59:02;9.55;;;6.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:01:29;9.55;;;6.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:03:56;10.15;;;6.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:06:23;8.10;;;6.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:08:50;9.70;;;5.75;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:11:17;7.35;;;6.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:13:44;8.50;;;6.65;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:16:13;8.50;;;6.60;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:18:40;8.52;;;6.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:21:07;9.45;;;6.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:23:34;12.27;;;7.05;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:26:01;10.60;;;6.55;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:28:28;9.98;;;6.88;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:30:55;10.57;;;7.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:33:24;10.30;;;7.25;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:35:51;11.95;;;7.32;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:38:18;12.10;;;6.97;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:40:45;10.95;;;7.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:43:13;10.98;;;6.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:45:42;11.55;;;7.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:48:09;10.23;;;7.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:50:39;10.20;;;6.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:53:06;9.27;;;6.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:55:33;7.75;;;6.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T09:58:00;10.77;;;6.78;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:00:29;8.55;;;6.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:02:57;8.90;;;6.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:05:25;7.95;;;6.32;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:07:54;10.23;;;7.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:10:23;8.68;;;6.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:12:50;9.30;;;6.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:15:18;11.77;;;8.02;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:17:48;15.10;;;9.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:20:15;13.60;;;10.23;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:22:43;12.10;;;8.93;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:25:14;10.05;;;8.02;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:27:41;11.73;;;8.75;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:30:09;10.02;;;7.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:32:37;9.77;;;7.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:35:04;10.68;;;7.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:37:34;9.68;;;7.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:40:01;11.60;;;7.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:42:32;9.15;;;6.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:44:59;8.63;;;6.78;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:47:26;7.97;;;6.55;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:49:53;9.63;;;6.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:52:21;8.32;;;6.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:54:49;9.60;;;6.78;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:57:17;10.10;;;6.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T10:59:46;8.82;;;6.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:02:13;12.75;;;7.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:04:41;10.07;;;6.65;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:07:08;8.05;;;6.10;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:09:37;10.90;;;6.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:12:07;8.23;;;5.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:14:38;52.95;;;7.60;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:17:10;8.20;;;7.10;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:19:38;9.10;;;6.50;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:22:10;9.05;;;5.97;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:24:57;8.20;;;6.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:27:39;8.07;;;5.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:30:08;7.60;;;5.78;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:32:38;6.78;;;5.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:35:06;7.38;;;6.32;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:40:37;7.00;;;5.22;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:43:08;7.45;;;6.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:45:35;6.82;;;5.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:48:10;7.55;;;6.05;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:50:41;6.28;;;5.65;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:53:13;6.28;;;5.25;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:55:45;6.68;;;5.60;;
41512;SDS011;27244;59.940;30.280;2024-01-15T11:58:14;7.38;;;5.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:00:44;6.80;;;5.68;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:03:13;8.80;;;5.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:05:40;7.13;;;5.97;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:08:08;6.45;;;5.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:10:36;6.85;;;5.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:13:08;7.38;;;5.00;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:15:37;6.75;;;5.60;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:18:07;6.80;;;5.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:20:36;7.35;;;5.57;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:23:03;7.05;;;5.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:25:38;6.72;;;5.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:28:06;11.27;;;8.10;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:30:33;11.38;;;9.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:33:02;12.15;;;9.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:35:33;13.02;;;11.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:38:02;13.10;;;9.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:40:32;14.35;;;10.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:43:00;13.67;;;11.57;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:45:27;14.82;;;11.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:47:59;15.73;;;11.52;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:50:33;14.32;;;12.25;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:53:02;16.13;;;12.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:55:29;17.42;;;12.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T12:57:56;15.43;;;11.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:00:23;15.65;;;11.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:02:51;13.45;;;10.63;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:05:18;12.70;;;10.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:07:46;11.68;;;10.13;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:10:15;13.02;;;9.55;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:12:42;13.48;;;10.05;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:15:09;10.85;;;8.82;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:17:37;11.90;;;9.20;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:20:05;12.20;;;8.98;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:22:33;10.98;;;8.48;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:25:01;11.32;;;8.85;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:27:30;11.07;;;8.23;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:29:57;10.30;;;8.70;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:32:25;10.07;;;8.75;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:34:52;9.43;;;7.97;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:37:20;8.55;;;7.55;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:39:49;9.60;;;7.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:42:21;9.65;;;7.88;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:44:49;10.23;;;8.07;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:47:17;8.95;;;7.28;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:49:44;10.05;;;7.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:52:11;11.63;;;8.95;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:54:39;10.38;;;8.80;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:57:06;11.32;;;9.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T13:59:33;11.57;;;8.68;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:02:01;10.73;;;7.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:04:28;8.63;;;7.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:06:55;8.65;;;7.38;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:09:24;9.52;;;7.45;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:11:51;9.77;;;7.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:14:19;9.23;;;7.03;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:16:46;8.82;;;7.35;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:19:15;8.45;;;6.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:21:43;8.65;;;6.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:24:10;7.00;;;6.15;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:26:37;8.05;;;6.90;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:29:05;7.82;;;6.40;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:31:32;8.60;;;6.28;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:33:59;7.40;;;6.18;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:36:29;8.23;;;6.53;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:38:56;7.68;;;6.72;;
41512;SDS011;27244;59.940;30.280;2024-01-15T14:41:23;7.00;;;6.20;;