sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59971;BME280;45825;45.434;9.116;2023-05-01T00:00:22;100177.03;;;18.34;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:02:47;100186.00;;;18.33;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:05:12;100186.00;;;18.33;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:07:38;100177.03;;;18.34;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:10:03;100178.16;;;18.32;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:12:28;100174.94;;;18.28;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:14:55;100173.94;;;18.29;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:17:20;100173.94;;;18.29;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:19:50;100164.41;;;18.26;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:22:16;100173.94;;;18.29;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:24:41;100172.69;;;18.23;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:27:06;100160.63;;;18.29;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:29:32;100172.41;;;18.26;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:31:57;100174.19;;;18.26;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:34:23;100170.84;;;18.24;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:36:49;100172.09;;;18.29;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:39:14;100164.28;;;18.28;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:41:40;100157.97;;;18.29;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:44:05;100150.81;;;18.10;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:46:32;100154.72;;;18.15;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:48:58;100157.25;;;18.17;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:51:25;100155.97;;;18.11;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:53:51;100158.50;;;18.13;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:56:16;100158.34;;;18.14;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T00:58:44;100154.16;;;18.12;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:01:12;100154.84;;;18.14;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:03:37;100154.16;;;18.12;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:06:16;100159.88;;;18.07;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:11:42;100156.66;;;18.04;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:14:20;100147.81;;;18.03;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:17:02;100158.06;;;18.08;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:22:22;100143.63;;;18.10;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:36:03;100136.44;;;18.01;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:38:43;100142.50;;;18.03;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:41:13;100137.69;;;17.97;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:43:54;100134.88;;;17.98;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:46:23;100134.56;;;17.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:48:50;100145.22;;;17.92;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:51:18;100138.22;;;17.91;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:53:50;100143.44;;;17.92;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:56:17;100141.03;;;17.89;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T01:58:44;100139.91;;;17.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:01:12;100134.44;;;17.83;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:03:40;100131.78;;;17.83;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:06:09;100127.56;;;17.81;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:08:37;100135.69;;;17.79;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:11:04;100132.63;;;17.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:13:30;100132.75;;;17.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:16:01;100136.13;;;17.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:18:29;100130.94;;;17.83;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:20:58;100134.56;;;17.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:23:26;100132.03;;;17.80;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:25:53;100129.94;;;17.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:28:22;100125.88;;;17.80;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:30:48;100132.63;;;17.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:33:14;100132.88;;;17.81;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:35:43;100127.41;;;17.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:38:09;100122.94;;;17.83;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:40:37;100125.19;;;17.87;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:43:05;100113.84;;;17.85;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:45:35;100119.03;;;17.87;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:48:03;100115.81;;;17.83;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:50:30;100111.31;;;17.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:52:56;100116.66;;;17.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:55:22;100123.81;;;17.83;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T02:57:50;100126.13;;;17.77;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:00:15;100117.75;;;17.81;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:02:41;100120.41;;;17.81;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:05:06;100115.94;;;17.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:07:32;100118.72;;;17.80;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:10:03;100122.38;;;17.79;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:12:32;100124.63;;;17.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:14:58;100129.13;;;17.83;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:17:24;100115.94;;;17.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:19:49;100123.06;;;17.81;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:22:15;100128.56;;;17.80;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:24:41;100123.47;;;17.77;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:27:06;100122.66;;;17.76;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:29:33;100122.78;;;17.74;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:31:58;100114.38;;;17.69;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:34:24;100121.38;;;17.70;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:36:49;100120.53;;;17.70;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:39:14;100122.78;;;17.74;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:41:40;100119.41;;;17.72;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:44:05;100124.47;;;17.76;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:46:30;100124.72;;;17.72;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:48:56;100117.03;;;17.69;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:51:21;100123.59;;;17.65;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:53:46;100123.03;;;17.62;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:56:11;100120.22;;;17.63;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T03:58:37;100121.06;;;17.64;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:01:02;100117.25;;;17.56;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:03:28;100128.59;;;17.58;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:05:53;100120.03;;;17.55;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:08:19;100124.41;;;17.56;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:10:44;100123.56;;;17.55;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:13:09;100119.91;;;17.56;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:15:36;100117.78;;;17.50;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:18:02;100119.44;;;17.41;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:20:28;100117.84;;;17.29;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:22:53;100121.75;;;17.25;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:25:19;100122.00;;;17.22;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:27:44;100122.84;;;17.22;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:30:10;100128.38;;;17.09;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:32:35;100129.06;;;17.11;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:35:04;100130.72;;;17.02;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:37:29;100136.88;;;17.03;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:39:54;100142.56;;;16.98;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:42:20;100149.81;;;16.96;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:44:45;100151.63;;;16.96;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:47:11;100146.94;;;16.88;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:49:36;100144.28;;;16.88;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:52:02;100150.97;;;16.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:54:27;100158.63;;;16.75;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:56:52;100147.25;;;16.73;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T04:59:18;100153.38;;;16.85;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:01:43;100165.66;;;16.86;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:04:08;100161.44;;;16.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:06:34;100169.31;;;16.85;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:08:59;100175.47;;;16.86;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:11:24;100168.72;;;16.82;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:13:51;100170.97;;;16.86;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:16:16;100166.25;;;16.90;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:18:41;100170.66;;;16.80;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:21:07;100183.63;;;16.73;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:23:36;100181.22;;;16.70;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:26:01;100176.84;;;16.69;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:28:28;100180.25;;;16.71;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:30:54;100178.94;;;16.65;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:33:19;100182.56;;;16.64;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:35:45;100181.06;;;16.71;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:38:10;100178.19;;;16.74;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:40:36;100182.31;;;16.67;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:43:01;100190.59;;;16.74;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:45:26;100186.47;;;16.81;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:47:53;100192.88;;;16.79;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:50:18;100187.56;;;16.79;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:52:43;100196.00;;;16.84;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:55:09;100199.19;;;16.78;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T05:57:34;100199.94;;;16.68;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:00:02;100197.66;;;16.64;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:02:30;100193.91;;;16.66;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:04:56;100201.72;;;16.68;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:07:22;100194.28;;;16.61;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:09:48;100199.97;;;16.57;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:12:13;100196.97;;;16.50;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:14:38;100200.31;;;16.64;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:17:05;100196.78;;;16.63;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:19:31;100201.72;;;16.68;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:21:56;100207.63;;;16.71;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:24:21;100202.91;;;16.75;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:26:47;100206.66;;;16.72;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:29:12;100213.63;;;16.52;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:31:37;100210.97;;;16.52;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:34:03;100215.00;;;16.35;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:36:28;100205.25;;;16.13;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:38:53;100204.25;;;16.25;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:41:18;100200.28;;;16.19;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:43:46;100214.41;;;16.20;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:46:11;100212.84;;;16.17;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:48:36;100206.09;;;16.25;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:51:01;100202.56;;;16.24;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:53:27;100205.47;;;16.21;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:55:52;100203.44;;;16.25;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T06:58:17;100203.16;;;16.28;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:00:43;100210.41;;;16.37;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:03:08;100207.63;;;16.39;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:05:33;100206.16;;;16.46;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:07:59;100209.53;;;16.48;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:10:25;100210.38;;;16.48;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:12:51;100208.06;;;16.55;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:15:16;100209.38;;;16.61;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:17:41;100203.56;;;16.67;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:20:07;100203.69;;;16.66;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:22:32;100196.63;;;16.76;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:24:58;100203.28;;;16.70;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:27:25;100207.00;;;16.79;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:29:50;100194.53;;;16.91;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:32:16;100203.19;;;16.93;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:34:41;100189.91;;;16.93;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:37:06;100199.09;;;17.00;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:39:32;100198.44;;;17.08;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:41:57;100195.53;;;17.11;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:44:23;100194.63;;;17.22;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:46:48;100185.94;;;17.20;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:49:14;100194.50;;;17.24;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:51:39;100202.81;;;17.30;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:54:04;100197.59;;;17.29;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:56:30;100197.94;;;17.36;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T07:58:56;100192.91;;;17.42;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:01:21;100206.28;;;17.52;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:03:47;100203.09;;;17.58;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:06:12;100205.91;;;17.57;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:08:38;100209.78;;;17.53;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:11:03;100211.03;;;17.49;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:13:28;100208.78;;;17.54;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:15:54;100209.06;;;17.51;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:18:19;100209.53;;;17.56;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:20:48;100217.38;;;17.57;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:23:14;100220.72;;;17.59;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:25:39;100209.38;;;17.57;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:28:05;100209.09;;;17.60;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:30:30;100220.47;;;17.63;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:32:56;100209.84;;;17.63;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:35:21;100214.50;;;17.70;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:37:46;100215.47;;;17.69;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:40:13;100215.91;;;17.74;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:42:39;100222.09;;;17.75;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:45:07;100218.88;;;17.81;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:47:35;100220.81;;;17.79;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:50:02;100215.66;;;17.78;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:52:29;100216.22;;;17.81;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:54:56;100216.88;;;17.73;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:57:24;100213.91;;;17.67;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T08:59:51;100217.56;;;17.66;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T09:02:18;100217.81;;;17.63;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T09:04:43;100217.81;;;17.63;100.00
59971;BME280;45825;45.434;9.116;2023-05-01T09:07:10;100216.84;;;17.64;99.79
59971;BME280;45825;45.434;9.116;2023-05-01T09:09:36;100223.00;;;17.64;90.91
59971;BME280;45825;45.434;9.116;2023-05-01T09:14:49;100213.41;;;17.73;87.24
59971;BME280;45825;45.434;9.116;2023-05-01T09:17:15;100216.22;;;17.81;88.37
59971;BME280;45825;45.434;9.116;2023-05-01T09:19:41;100217.91;;;17.82;87.42
59971;BME280;45825;45.434;9.116;2023-05-01T09:22:08;100214.97;;;17.85;85.70
59971;BME280;45825;45.434;9.116;2023-05-01T09:24:33;100227.16;;;17.88;85.72
59971;BME280;45825;45.434;9.116;2023-05-01T09:26:58;100214.44;;;17.92;84.15
59971;BME280;45825;45.434;9.116;2023-05-01T09:29:41;100224.50;;;17.88;68.36
59971;BME280;45825;45.434;9.116;2023-05-01T09:32:21;100220.44;;;17.84;68.44
59971;BME280;45825;45.434;9.116;2023-05-01T09:34:50;100222.88;;;17.97;67.17
59971;BME280;45825;45.434;9.116;2023-05-01T09:37:29;100224.16;;;18.02;65.76
59971;BME280;45825;45.434;9.116;2023-05-01T09:42:30;100222.88;;;17.97;59.39
59971;BME280;45825;45.434;9.116;2023-05-01T09:44:57;100222.16;;;17.95;57.91
59971;BME280;45825;45.434;9.116;2023-05-01T09:47:22;100217.25;;;17.90;56.55
59971;BME280;45825;45.434;9.116;2023-05-01T09:49:47;100222.00;;;17.96;56.86
59971;BME280;45825;45.434;9.116;2023-05-01T09:52:14;100222.88;;;17.97;55.11
59971;BME280;45825;45.434;9.116;2023-05-01T09:54:40;100225.38;;;17.98;53.97
59971;BME280;45825;45.434;9.116;2023-05-01T09:57:05;100225.34;;;17.88;51.91
59971;BME280;45825;45.434;9.116;2023-05-01T09:59:31;100227.84;;;17.80;52.83
59971;BME280;45825;45.434;9.116;2023-05-01T10:01:58;100225.25;;;17.69;53.19
59971;BME280;45825;45.434;9.116;2023-05-01T10:04:31;100229.50;;;17.50;54.21
59971;BME280;45825;45.434;9.116;2023-05-01T10:06:57;100227.09;;;17.47;55.90
59971;BME280;45825;45.434;9.116;2023-05-01T10:09:27;100228.34;;;17.43;55.73
59971;BME280;45825;45.434;9.116;2023-05-01T10:11:54;100235.16;;;17.36;57.69
59971;BME280;45825;45.434;9.116;2023-05-01T10:14:22;100227.66;;;17.41;58.75
59971;BME280;45825;45.434;9.116;2023-05-01T10:16:48;100229.72;;;17.37;57.24
59971;BME280;45825;45.434;9.116;2023-05-01T10:19:16;100225.81;;;17.41;59.63
59971;BME280;45825;45.434;9.116;2023-05-01T10:21:42;100226.00;;;17.50;58.96
59971;BME280;45825;45.434;9.116;2023-05-01T10:24:08;100229.06;;;17.45;58.11
59971;BME280;45825;45.434;9.116;2023-05-01T10:26:35;100229.50;;;17.50;60.22
59971;BME280;45825;45.434;9.116;2023-05-01T10:29:01;100222.25;;;17.52;60.72
59971;BME280;45825;45.434;9.116;2023-05-01T10:31:27;100237.81;;;17.57;60.96
59971;BME280;45825;45.434;9.116;2023-05-01T10:33:54;100232.88;;;17.52;57.59
59971;BME280;45825;45.434;9.116;2023-05-01T10:39:34;100233.13;;;17.49;55.17
59971;BME280;45825;45.434;9.116;2023-05-01T10:42:04;100220.69;;;17.50;56.61
59971;BME280;45825;45.434;9.116;2023-05-01T10:44:31;100213.72;;;17.58;58.30
59971;BME280;45825;45.434;9.116;2023-05-01T10:46:58;100210.09;;;17.59;57.25
59971;BME280;45825;45.434;9.116;2023-05-01T10:49:24;100221.47;;;17.62;57.93
59971;BME280;45825;45.434;9.116;2023-05-01T10:54:23;100219.63;;;17.62;57.69
59971;BME280;45825;45.434;9.116;2023-05-01T10:56:49;100219.59;;;17.52;59.85
59971;BME280;45825;45.434;9.116;2023-05-01T10:59:15;100222.63;;;17.48;60.24
59971;BME280;45825;45.434;9.116;2023-05-01T11:01:41;100214.84;;;17.56;58.87
59971;BME280;45825;45.434;9.116;2023-05-01T11:09:38;100217.75;;;17.53;59.75
59971;BME280;45825;45.434;9.116;2023-05-01T11:12:04;100212.25;;;17.44;60.29
59971;BME280;45825;45.434;9.116;2023-05-01T11:20:09;100209.81;;;17.31;57.80
59971;BME280;45825;45.434;9.116;2023-05-01T11:22:36;100208.13;;;17.30;57.79
59971;BME280;45825;45.434;9.116;2023-05-01T11:25:02;100203.78;;;17.29;57.88
59971;BME280;45825;45.434;9.116;2023-05-01T11:27:29;100206.44;;;17.29;57.40
59971;BME280;45825;45.434;9.116;2023-05-01T11:29:57;100202.22;;;17.27;57.42
59971;BME280;45825;45.434;9.116;2023-05-01T11:32:26;100202.25;;;17.37;58.37
59971;BME280;45825;45.434;9.116;2023-05-01T11:34:52;100206.59;;;17.38;58.30
59971;BME280;45825;45.434;9.116;2023-05-01T11:37:19;100202.59;;;17.43;57.91
59971;BME280;45825;45.434;9.116;2023-05-01T11:39:49;100199.69;;;17.47;58.05
59971;BME280;45825;45.434;9.116;2023-05-01T11:42:14;100202.34;;;17.47;57.71
59971;BME280;45825;45.434;9.116;2023-05-01T11:44:39;100200.03;;;17.63;58.75
59971;BME280;45825;45.434;9.116;2023-05-01T11:47:05;100197.94;;;17.67;59.03
59971;BME280;45825;45.434;9.116;2023-05-01T11:49:31;100191.66;;;17.68;57.71
59971;BME280;45825;45.434;9.116;2023-05-01T11:51:57;100185.09;;;17.72;58.25
59971;BME280;45825;45.434;9.116;2023-05-01T11:54:23;100184.13;;;17.73;57.07
59971;BME280;45825;45.434;9.116;2023-05-01T11:56:57;100187.00;;;17.91;58.19
59971;BME280;45825;45.434;9.116;2023-05-01T11:59:24;100184.91;;;17.95;56.28
59971;BME280;45825;45.434;9.116;2023-05-01T12:01:50;100180.91;;;18.10;56.67
59971;BME280;45825;45.434;9.116;2023-05-01T12:04:26;100173.09;;;18.28;56.58
59971;BME280;45825;45.434;9.116;2023-05-01T12:06:54;100177.44;;;18.29;54.32
59971;BME280;45825;45.434;9.116;2023-05-01T12:09:21;100177.47;;;18.49;55.22
59971;BME280;45825;45.434;9.116;2023-05-01T12:11:49;100169.75;;;18.56;54.42
59971;BME280;45825;45.434;9.116;2023-05-01T12:14:15;100166.38;;;18.64;52.60
59971;BME280;45825;45.434;9.116;2023-05-01T12:16:42;100160.09;;;18.65;50.53
59971;BME280;45825;45.434;9.116;2023-05-01T12:19:08;100156.56;;;18.74;51.04
59971;BME280;45825;45.434;9.116;2023-05-01T12:21:34;100156.44;;;18.76;50.52
59971;BME280;45825;45.434;9.116;2023-05-01T12:24:11;100159.09;;;18.76;49.32
59971;BME280;45825;45.434;9.116;2023-05-01T12:26:37;100154.75;;;18.75;50.09
59971;BME280;45825;45.434;9.116;2023-05-01T12:29:06;100158.69;;;18.80;50.63
59971;BME280;45825;45.434;9.116;2023-05-01T12:31:33;100155.75;;;18.74;50.59
59971;BME280;45825;45.434;9.116;2023-05-01T12:36:27;100151.94;;;18.66;48.78
59971;BME280;45825;45.434;9.116;2023-05-01T12:38:58;100154.34;;;18.69;49.68
59971;BME280;45825;45.434;9.116;2023-05-01T12:41:42;100153.47;;;18.79;49.38
59971;BME280;45825;45.434;9.116;2023-05-01T12:44:27;100152.78;;;18.77;48.86
59971;BME280;45825;45.434;9.116;2023-05-01T12:46:59;100147.47;;;18.77;49.07
59971;BME280;45825;45.434;9.116;2023-05-01T12:49:28;100151.66;;;18.89;48.90
59971;BME280;45825;45.434;9.116;2023-05-01T12:51:58;100144.47;;;18.99;48.85
59971;BME280;45825;45.434;9.116;2023-05-01T12:54:31;100137.06;;;19.13;48.39
59971;BME280;45825;45.434;9.116;2023-05-01T12:57:10;100133.38;;;19.24;48.59
59971;BME280;45825;45.434;9.116;2023-05-01T12:59:40;100134.75;;;19.28;47.57
59971;BME280;45825;45.434;9.116;2023-05-01T13:02:07;100130.84;;;19.32;47.06
59971;BME280;45825;45.434;9.116;2023-05-01T13:04:35;100128.63;;;19.55;48.92
59971;BME280;45825;45.434;9.116;2023-05-01T13:07:00;100135.41;;;19.78;48.11
59971;BME280;45825;45.434;9.116;2023-05-01T13:09:28;100130.13;;;19.96;46.65
59971;BME280;45825;45.434;9.116;2023-05-01T13:11:57;100129.78;;;20.09;45.30
59971;BME280;45825;45.434;9.116;2023-05-01T13:14:23;100124.91;;;20.22;44.90
59971;BME280;45825;45.434;9.116;2023-05-01T13:16:48;100119.34;;;20.34;43.57
59971;BME280;45825;45.434;9.116;2023-05-01T13:19:26;100121.00;;;20.53;43.97
59971;BME280;45825;45.434;9.116;2023-05-01T13:21:56;100112.81;;;20.73;44.59