sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2022-12-24T00:00:10;12.00;96.90
17994;DHT22;9122;48.406;9.984;2022-12-24T00:02:55;12.00;96.90
17994;DHT22;9122;48.406;9.984;2022-12-24T00:05:39;11.90;96.90
17994;DHT22;9122;48.406;9.984;2022-12-24T00:08:24;11.90;96.80
17994;DHT22;9122;48.406;9.984;2022-12-24T00:11:08;11.90;96.80
17994;DHT22;9122;48.406;9.984;2022-12-24T00:13:53;11.90;96.80
17994;DHT22;9122;48.406;9.984;2022-12-24T00:16:37;11.90;96.80
17994;DHT22;9122;48.406;9.984;2022-12-24T00:19:21;11.90;96.80
17994;DHT22;9122;48.406;9.984;2022-12-24T00:22:06;11.90;97.00
17994;DHT22;9122;48.406;9.984;2022-12-24T00:24:50;11.90;97.00
17994;DHT22;9122;48.406;9.984;2022-12-24T00:27:35;11.90;97.10
17994;DHT22;9122;48.406;9.984;2022-12-24T00:30:19;11.90;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T00:33:03;11.90;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T00:35:50;11.90;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T00:38:35;11.90;97.40
17994;DHT22;9122;48.406;9.984;2022-12-24T00:41:19;11.90;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T00:44:11;11.80;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T00:46:56;11.80;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T00:49:40;11.80;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T00:52:25;11.80;98.40
17994;DHT22;9122;48.406;9.984;2022-12-24T00:55:09;11.80;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T00:57:54;11.80;99.10
17994;DHT22;9122;48.406;9.984;2022-12-24T01:00:38;11.80;99.20
17994;DHT22;9122;48.406;9.984;2022-12-24T01:03:22;11.70;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T01:06:13;11.70;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T01:08:57;11.70;99.40
17994;DHT22;9122;48.406;9.984;2022-12-24T01:11:41;11.70;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T01:14:26;11.70;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T01:17:11;11.70;99.10
17994;DHT22;9122;48.406;9.984;2022-12-24T01:19:56;11.60;98.90
17994;DHT22;9122;48.406;9.984;2022-12-24T01:22:40;11.60;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T01:25:24;11.60;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T01:28:09;11.60;98.40
17994;DHT22;9122;48.406;9.984;2022-12-24T01:30:54;11.60;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T01:33:38;11.60;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T01:36:23;11.60;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T01:39:07;11.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T01:41:52;11.50;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T01:44:55;11.50;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T01:47:39;11.50;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T01:50:23;11.50;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T01:53:09;11.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T01:55:54;11.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T01:58:41;11.50;97.40
17994;DHT22;9122;48.406;9.984;2022-12-24T02:01:26;11.40;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T02:04:18;11.40;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T02:07:12;11.40;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T02:09:58;11.40;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T02:12:44;11.40;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T02:15:44;11.30;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T02:21:50;11.30;97.40
17994;DHT22;9122;48.406;9.984;2022-12-24T02:27:54;11.30;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T02:30:59;11.30;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T02:33:56;11.30;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T02:40:08;11.20;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T02:42:55;11.20;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T02:45:45;11.20;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T02:48:31;11.20;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T02:51:16;11.20;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T02:54:05;11.10;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T02:57:49;11.20;98.50
17994;DHT22;9122;48.406;9.984;2022-12-24T03:00:06;11.10;98.50
17994;DHT22;9122;48.406;9.984;2022-12-24T03:03:11;11.10;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T03:09:52;11.10;99.00
17994;DHT22;9122;48.406;9.984;2022-12-24T03:15:26;11.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-24T03:18:16;11.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T03:21:15;11.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T03:24:01;11.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T03:26:46;11.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T03:29:31;11.00;99.30
17994;DHT22;9122;48.406;9.984;2022-12-24T03:32:23;11.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-24T03:35:07;11.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-24T03:37:52;11.00;99.20
17994;DHT22;9122;48.406;9.984;2022-12-24T03:40:36;11.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-24T03:43:21;11.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-24T03:46:06;11.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-24T03:48:51;11.00;99.10
17994;DHT22;9122;48.406;9.984;2022-12-24T03:51:36;11.00;99.00
17994;DHT22;9122;48.406;9.984;2022-12-24T03:54:20;11.00;99.00
17994;DHT22;9122;48.406;9.984;2022-12-24T03:57:05;10.90;98.90
17994;DHT22;9122;48.406;9.984;2022-12-24T03:59:49;10.90;98.80
17994;DHT22;9122;48.406;9.984;2022-12-24T04:02:33;10.90;98.80
17994;DHT22;9122;48.406;9.984;2022-12-24T04:05:18;10.90;98.80
17994;DHT22;9122;48.406;9.984;2022-12-24T04:08:03;10.90;98.80
17994;DHT22;9122;48.406;9.984;2022-12-24T04:10:47;10.90;98.80
17994;DHT22;9122;48.406;9.984;2022-12-24T04:13:32;10.90;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T04:16:17;10.90;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T04:19:01;10.90;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T04:21:46;10.90;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T04:24:30;10.80;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T04:27:15;10.80;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T04:30:00;10.80;98.50
17994;DHT22;9122;48.406;9.984;2022-12-24T04:32:44;10.80;98.50
17994;DHT22;9122;48.406;9.984;2022-12-24T04:35:28;10.80;98.50
17994;DHT22;9122;48.406;9.984;2022-12-24T04:38:12;10.80;98.40
17994;DHT22;9122;48.406;9.984;2022-12-24T04:40:59;10.80;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T04:43:44;10.80;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T04:46:28;10.80;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T04:49:16;10.80;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T04:52:00;10.80;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T04:54:45;10.80;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T04:57:32;10.70;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T05:00:18;10.70;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T05:03:03;10.70;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T05:05:47;10.70;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T05:08:31;10.70;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T05:11:17;10.70;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T05:14:02;10.70;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T05:16:46;10.70;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T05:19:31;10.70;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:22:15;10.70;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:25:19;10.60;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T05:28:22;10.70;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:31:06;10.70;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:33:50;10.60;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T05:36:38;10.60;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:39:22;10.60;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:42:07;10.60;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T05:44:51;10.60;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T05:47:35;10.70;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:50:20;10.60;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T05:53:05;10.60;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:55:49;10.50;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T05:58:34;10.50;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T06:01:20;10.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T06:04:05;10.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T06:06:49;10.50;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T06:09:34;10.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T06:12:18;10.50;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T06:15:02;10.50;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T06:17:47;10.50;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T06:20:32;10.50;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T06:23:16;10.50;98.40
17994;DHT22;9122;48.406;9.984;2022-12-24T06:26:02;10.50;98.40
17994;DHT22;9122;48.406;9.984;2022-12-24T06:28:48;10.50;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T06:31:33;10.50;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T06:34:17;10.50;98.80
17994;DHT22;9122;48.406;9.984;2022-12-24T06:37:02;10.50;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T06:39:46;10.40;99.00
17994;DHT22;9122;48.406;9.984;2022-12-24T06:42:31;10.50;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T06:45:16;10.50;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T06:48:00;10.40;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T06:50:45;10.40;98.50
17994;DHT22;9122;48.406;9.984;2022-12-24T06:53:30;10.40;98.40
17994;DHT22;9122;48.406;9.984;2022-12-24T06:56:15;10.40;98.40
17994;DHT22;9122;48.406;9.984;2022-12-24T06:59:00;10.40;98.50
17994;DHT22;9122;48.406;9.984;2022-12-24T07:01:46;10.40;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T07:04:30;10.40;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T07:07:15;10.40;98.90
17994;DHT22;9122;48.406;9.984;2022-12-24T07:10:00;10.40;98.90
17994;DHT22;9122;48.406;9.984;2022-12-24T07:12:45;10.40;99.00
17994;DHT22;9122;48.406;9.984;2022-12-24T07:15:29;10.40;99.00
17994;DHT22;9122;48.406;9.984;2022-12-24T07:18:14;10.40;99.00
17994;DHT22;9122;48.406;9.984;2022-12-24T07:20:59;10.40;98.90
17994;DHT22;9122;48.406;9.984;2022-12-24T07:23:44;10.40;98.90
17994;DHT22;9122;48.406;9.984;2022-12-24T07:26:28;10.40;98.80
17994;DHT22;9122;48.406;9.984;2022-12-24T07:29:12;10.40;98.80
17994;DHT22;9122;48.406;9.984;2022-12-24T07:31:57;10.40;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T07:34:41;10.40;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T07:37:25;10.40;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T07:40:10;10.40;98.70
17994;DHT22;9122;48.406;9.984;2022-12-24T07:42:55;10.40;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T07:45:42;10.40;98.60
17994;DHT22;9122;48.406;9.984;2022-12-24T07:48:28;10.30;98.50
17994;DHT22;9122;48.406;9.984;2022-12-24T07:51:13;10.30;98.40
17994;DHT22;9122;48.406;9.984;2022-12-24T07:53:57;10.30;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T07:56:42;10.30;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T07:59:27;10.30;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T08:02:11;10.30;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T08:04:56;10.30;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T08:07:40;10.40;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T08:10:25;10.30;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T08:13:09;10.40;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T08:15:54;10.30;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T08:21:26;10.40;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:24:14;11.90;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T08:26:59;10.30;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T08:29:44;10.40;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:32:28;10.40;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:35:13;10.40;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T08:37:57;10.40;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:40:42;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:43:45;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:46:30;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:49:14;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:51:59;10.50;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T08:54:43;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T08:57:28;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T09:00:13;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T09:02:57;10.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:05:42;10.50;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:08:26;10.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:11:14;10.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:14:00;10.50;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:16:44;10.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:19:29;10.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:22:14;10.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:24:58;10.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:27:42;10.70;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:30:27;10.60;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:33:11;10.70;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T09:35:56;10.90;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T09:38:41;11.10;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T09:44:41;11.50;97.10
17994;DHT22;9122;48.406;9.984;2022-12-24T09:56:10;12.70;95.40
17994;DHT22;9122;48.406;9.984;2022-12-24T09:59:04;12.90;95.10
17994;DHT22;9122;48.406;9.984;2022-12-24T10:01:53;12.90;95.00
17994;DHT22;9122;48.406;9.984;2022-12-24T10:04:38;12.90;95.10
17994;DHT22;9122;48.406;9.984;2022-12-24T10:07:43;12.90;95.20
17994;DHT22;9122;48.406;9.984;2022-12-24T10:10:49;13.00;95.30
17994;DHT22;9122;48.406;9.984;2022-12-24T10:13:59;13.00;95.30
17994;DHT22;9122;48.406;9.984;2022-12-24T10:20:31;13.60;95.40
17994;DHT22;9122;48.406;9.984;2022-12-24T10:26:34;13.50;94.80
17994;DHT22;9122;48.406;9.984;2022-12-24T10:29:26;13.80;94.20
17994;DHT22;9122;48.406;9.984;2022-12-24T10:32:25;14.00;93.80
17994;DHT22;9122;48.406;9.984;2022-12-24T10:37:58;14.50;92.90
17994;DHT22;9122;48.406;9.984;2022-12-24T10:40:49;14.50;92.70
17994;DHT22;9122;48.406;9.984;2022-12-24T10:43:35;14.30;92.70
17994;DHT22;9122;48.406;9.984;2022-12-24T10:46:27;14.10;92.90
17994;DHT22;9122;48.406;9.984;2022-12-24T10:49:17;13.90;93.30
17994;DHT22;9122;48.406;9.984;2022-12-24T10:52:05;13.80;93.40
17994;DHT22;9122;48.406;9.984;2022-12-24T10:58:01;13.40;93.80
17994;DHT22;9122;48.406;9.984;2022-12-24T11:00:51;13.30;94.10
17994;DHT22;9122;48.406;9.984;2022-12-24T11:03:36;13.10;94.40
17994;DHT22;9122;48.406;9.984;2022-12-24T11:06:21;13.00;94.60
17994;DHT22;9122;48.406;9.984;2022-12-24T11:09:21;12.90;94.80
17994;DHT22;9122;48.406;9.984;2022-12-24T11:12:17;12.80;94.90
17994;DHT22;9122;48.406;9.984;2022-12-24T11:18:01;12.60;95.30
17994;DHT22;9122;48.406;9.984;2022-12-24T11:20:51;12.60;95.50
17994;DHT22;9122;48.406;9.984;2022-12-24T11:23:36;12.50;95.50
17994;DHT22;9122;48.406;9.984;2022-12-24T11:26:26;12.40;95.60
17994;DHT22;9122;48.406;9.984;2022-12-24T11:29:16;12.40;95.70
17994;DHT22;9122;48.406;9.984;2022-12-24T11:32:17;12.30;95.70
17994;DHT22;9122;48.406;9.984;2022-12-24T11:35:06;12.30;95.90
17994;DHT22;9122;48.406;9.984;2022-12-24T11:40:49;12.20;96.00
17994;DHT22;9122;48.406;9.984;2022-12-24T11:43:48;12.20;96.10
17994;DHT22;9122;48.406;9.984;2022-12-24T11:46:35;12.20;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T11:49:27;12.20;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T11:52:19;12.20;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T11:55:51;12.20;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:04:19;12.20;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T12:07:19;12.20;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:10:20;12.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:13:28;12.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:19:08;12.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:21:54;12.20;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:24:44;12.20;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:27:42;12.20;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:30:28;12.20;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T12:35:59;12.20;95.80
17994;DHT22;9122;48.406;9.984;2022-12-24T12:38:45;12.20;95.80
17994;DHT22;9122;48.406;9.984;2022-12-24T12:42:06;12.20;95.80
17994;DHT22;9122;48.406;9.984;2022-12-24T12:57:13;12.00;95.90
17994;DHT22;9122;48.406;9.984;2022-12-24T13:00:06;12.00;96.00
17994;DHT22;9122;48.406;9.984;2022-12-24T13:06:30;12.00;96.00
17994;DHT22;9122;48.406;9.984;2022-12-24T13:18:21;11.90;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T13:21:25;11.90;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T13:24:15;11.90;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T13:27:17;11.80;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T13:30:36;11.80;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T13:37:00;11.80;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T13:45:48;11.80;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T13:48:33;11.70;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T13:51:23;11.70;96.10
17994;DHT22;9122;48.406;9.984;2022-12-24T13:54:11;11.70;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T13:56:58;11.70;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T13:59:42;11.70;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T14:02:31;11.70;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T14:05:22;11.70;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:11:08;11.60;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T14:14:09;11.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:16:57;11.70;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:19:45;11.70;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:22:37;11.60;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T14:25:22;11.60;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T14:28:14;11.60;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T14:31:02;11.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:33:47;11.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:36:31;11.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:39:23;11.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:45:32;11.60;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:48:24;11.50;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T14:51:21;11.50;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T15:00:00;11.50;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T15:02:49;11.40;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T15:05:34;11.40;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T15:11:25;13.20;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T15:14:11;11.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T15:17:03;11.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T15:19:51;11.30;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T15:22:36;11.30;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T15:25:29;11.20;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T15:28:18;11.20;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T15:31:14;11.30;96.50
17994;DHT22;9122;48.406;9.984;2022-12-24T15:33:59;11.10;96.20
17994;DHT22;9122;48.406;9.984;2022-12-24T15:36:43;11.10;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T15:39:28;11.10;96.50
17994;DHT22;9122;48.406;9.984;2022-12-24T15:42:17;11.10;96.30
17994;DHT22;9122;48.406;9.984;2022-12-24T15:48:07;11.00;96.40
17994;DHT22;9122;48.406;9.984;2022-12-24T15:50:57;11.00;96.50
17994;DHT22;9122;48.406;9.984;2022-12-24T15:53:43;11.00;96.50
17994;DHT22;9122;48.406;9.984;2022-12-24T15:56:48;10.90;96.50
17994;DHT22;9122;48.406;9.984;2022-12-24T15:59:34;10.90;96.60
17994;DHT22;9122;48.406;9.984;2022-12-24T16:05:29;10.90;96.60
17994;DHT22;9122;48.406;9.984;2022-12-24T16:14:13;10.80;96.50
17994;DHT22;9122;48.406;9.984;2022-12-24T16:17:00;10.80;96.50
17994;DHT22;9122;48.406;9.984;2022-12-24T16:19:51;10.80;96.60
17994;DHT22;9122;48.406;9.984;2022-12-24T16:22:37;10.80;96.60
17994;DHT22;9122;48.406;9.984;2022-12-24T16:25:26;10.80;96.70
17994;DHT22;9122;48.406;9.984;2022-12-24T16:28:11;10.70;96.70
17994;DHT22;9122;48.406;9.984;2022-12-24T16:30:56;10.70;96.80
17994;DHT22;9122;48.406;9.984;2022-12-24T16:33:40;10.80;96.80
17994;DHT22;9122;48.406;9.984;2022-12-24T16:36:26;10.70;96.90
17994;DHT22;9122;48.406;9.984;2022-12-24T16:39:20;10.70;96.90
17994;DHT22;9122;48.406;9.984;2022-12-24T16:42:08;10.70;97.00
17994;DHT22;9122;48.406;9.984;2022-12-24T16:45:11;10.70;97.00
17994;DHT22;9122;48.406;9.984;2022-12-24T16:47:56;10.60;97.10
17994;DHT22;9122;48.406;9.984;2022-12-24T16:50:41;10.60;97.00
17994;DHT22;9122;48.406;9.984;2022-12-24T16:53:26;10.60;97.10
17994;DHT22;9122;48.406;9.984;2022-12-24T16:56:10;10.60;97.10
17994;DHT22;9122;48.406;9.984;2022-12-24T16:58:54;10.60;97.10
17994;DHT22;9122;48.406;9.984;2022-12-24T17:01:39;10.60;97.10
17994;DHT22;9122;48.406;9.984;2022-12-24T17:04:23;10.60;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T17:07:10;10.60;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T17:09:54;10.50;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T17:12:39;10.50;97.20
17994;DHT22;9122;48.406;9.984;2022-12-24T17:15:23;10.60;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T17:18:07;10.50;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T17:20:57;10.50;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T17:23:42;10.50;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T17:26:27;10.50;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T17:29:23;10.50;97.40
17994;DHT22;9122;48.406;9.984;2022-12-24T17:32:08;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T17:34:53;10.50;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T17:37:37;10.40;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T17:40:27;10.50;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T17:43:12;10.50;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T17:45:56;10.40;97.30
17994;DHT22;9122;48.406;9.984;2022-12-24T17:48:41;10.40;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T17:51:26;10.40;97.40
17994;DHT22;9122;48.406;9.984;2022-12-24T17:57:34;10.40;97.10
17994;DHT22;9122;48.406;9.984;2022-12-24T18:00:24;10.40;97.40
17994;DHT22;9122;48.406;9.984;2022-12-24T18:03:11;10.40;97.40
17994;DHT22;9122;48.406;9.984;2022-12-24T18:06:07;10.40;97.40
17994;DHT22;9122;48.406;9.984;2022-12-24T18:08:53;10.40;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T18:11:37;10.80;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T18:14:22;10.30;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T18:17:12;10.30;97.50
17994;DHT22;9122;48.406;9.984;2022-12-24T18:19:57;10.30;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T18:22:41;10.30;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T18:25:26;10.30;97.60
17994;DHT22;9122;48.406;9.984;2022-12-24T18:28:11;10.30;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T18:30:59;10.30;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T18:33:45;10.30;97.70
17994;DHT22;9122;48.406;9.984;2022-12-24T18:36:30;10.30;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T18:39:14;10.30;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T18:41:58;10.30;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T18:44:44;10.30;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T18:47:31;10.30;97.80
17994;DHT22;9122;48.406;9.984;2022-12-24T18:50:15;10.30;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T18:53:00;10.30;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T18:55:45;10.20;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T18:58:29;10.20;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T19:01:19;10.20;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T19:04:04;10.20;97.90
17994;DHT22;9122;48.406;9.984;2022-12-24T19:06:49;10.20;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T19:09:34;10.20;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T19:12:18;10.20;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T19:15:03;10.20;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T19:17:53;10.20;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T19:20:38;10.20;98.00
17994;DHT22;9122;48.406;9.984;2022-12-24T19:23:23;10.20;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T19:26:11;10.20;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T19:28:56;10.20;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T19:31:41;10.20;98.10
17994;DHT22;9122;48.406;9.984;2022-12-24T19:34:30;10.20;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T19:37:14;10.20;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T19:39:59;10.20;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T19:42:44;10.20;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T19:45:30;10.20;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T19:48:14;10.10;98.20
17994;DHT22;9122;48.406;9.984;2022-12-24T19:51:02;10.20;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T19:53:48;10.10;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T19:56:33;10.10;98.30
17994;DHT22;9122;48.406;9.984;2022-12-24T19:59:17;10.10;98.30