sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57113;SDS011;42994;51.606;9.988;2023-08-08T00:01:07;4.20;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:03:34;3.45;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:06:01;5.25;;;2.78;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:08:27;3.10;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:10:54;3.95;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:13:22;9.88;;;3.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:15:49;3.70;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:18:16;4.32;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:20:42;2.72;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:23:09;8.52;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:25:35;4.03;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:28:02;4.68;;;2.17;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:30:31;4.32;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:32:57;6.70;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:35:24;5.03;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:37:50;6.10;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:40:17;9.00;;;2.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:42:44;3.45;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:45:10;3.28;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:47:38;4.38;;;2.85;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:50:05;3.58;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:52:33;3.67;;;2.67;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:55:00;4.90;;;2.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:57:27;9.05;;;2.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T00:59:53;5.28;;;3.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:02:20;7.75;;;3.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:04:48;4.40;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:07:17;4.78;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:09:52;5.30;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:12:23;7.00;;;3.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:14:52;5.75;;;3.33;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:17:20;5.93;;;3.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:19:49;7.90;;;3.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:22:20;7.63;;;3.22;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:24:53;3.17;;;2.88;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:27:22;6.87;;;3.53;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:29:49;3.20;;;2.85;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:32:16;9.95;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:34:42;4.50;;;2.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:37:11;7.32;;;3.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:39:43;6.68;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:42:14;7.53;;;3.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:44:42;4.15;;;3.17;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:47:09;5.95;;;3.28;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:49:36;8.80;;;3.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:52:03;6.40;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:54:30;4.60;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:56:57;4.57;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T01:59:25;4.90;;;2.72;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:01:52;4.10;;;2.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:04:19;3.20;;;2.88;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:06:46;3.53;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:09:12;4.90;;;2.85;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:11:40;4.50;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:14:07;7.15;;;2.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:16:35;3.40;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:19:02;4.97;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:21:28;9.15;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:23:55;4.97;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:26:21;3.78;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:28:48;4.47;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:31:16;4.50;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:33:47;2.90;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:36:15;6.28;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:38:41;3.10;;;2.17;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:41:08;2.28;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:43:35;4.70;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:46:02;5.75;;;2.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:48:29;2.38;;;1.73;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:50:57;3.05;;;2.05;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:53:26;2.80;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:55:52;2.97;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T02:58:19;4.30;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:00:46;3.22;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:03:15;2.95;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:05:43;2.28;;;1.85;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:08:11;3.53;;;1.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:10:39;6.15;;;2.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:13:06;4.90;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:15:33;5.38;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:18:03;8.30;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:20:30;7.72;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:22:57;2.10;;;1.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:25:25;2.17;;;1.88;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:27:52;8.68;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:30:19;2.95;;;1.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:32:46;3.10;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:35:13;6.50;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:37:41;4.60;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:40:08;5.03;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:42:37;5.25;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:45:04;2.90;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:47:31;3.95;;;1.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:49:58;3.08;;;1.85;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:52:25;5.65;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:54:52;2.35;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:57:20;2.08;;;1.77;;
57113;SDS011;42994;51.606;9.988;2023-08-08T03:59:49;2.45;;;1.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:02:15;4.32;;;1.75;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:04:42;3.35;;;1.48;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:07:08;2.58;;;1.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:09:35;3.33;;;1.75;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:12:02;2.03;;;1.85;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:14:28;4.57;;;2.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:16:56;3.28;;;2.05;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:19:23;1.90;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:21:50;5.68;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:24:16;2.55;;;1.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:26:43;2.55;;;1.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:29:09;2.53;;;1.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:31:36;3.63;;;1.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:34:04;3.65;;;1.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:36:31;3.40;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:38:58;4.68;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:41:24;3.40;;;1.65;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:43:51;4.28;;;1.52;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:46:18;2.58;;;1.67;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:48:44;1.45;;;1.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:51:12;3.63;;;1.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:53:39;1.60;;;1.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:56:06;3.92;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T04:58:32;1.35;;;1.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:00:59;5.28;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:03:26;1.80;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:05:52;2.08;;;1.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:08:20;4.82;;;3.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:10:47;2.42;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:13:13;2.63;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:15:40;2.95;;;1.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:18:07;2.35;;;1.52;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:20:33;2.20;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:23:00;3.05;;;1.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:25:28;2.67;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:27:54;2.67;;;1.75;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:30:21;2.00;;;1.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:32:48;2.60;;;1.65;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:35:15;1.83;;;1.65;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:37:41;2.15;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:40:08;4.30;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:42:37;2.45;;;1.52;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:45:04;3.10;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:47:31;3.38;;;1.98;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:49:58;3.28;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:52:25;3.25;;;1.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:54:51;1.83;;;1.67;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:57:18;3.80;;;1.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T05:59:47;2.50;;;1.75;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:02:15;1.60;;;1.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:04:42;3.40;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:07:08;2.58;;;1.98;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:09:36;1.95;;;1.67;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:12:03;2.95;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:14:30;2.47;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:16:58;3.63;;;2.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:19:25;4.68;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:21:51;3.47;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:24:18;2.40;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:26:45;5.30;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:29:11;2.38;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:31:39;5.57;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:34:07;5.60;;;2.13;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:36:34;4.93;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:39:00;3.35;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:41:27;5.60;;;2.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:43:54;6.95;;;2.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:46:21;3.33;;;2.88;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:48:49;6.00;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:51:19;5.18;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:53:46;6.13;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:56:12;2.60;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T06:58:39;4.25;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:01:05;6.95;;;2.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:03:32;3.30;;;2.05;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:05:59;6.72;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:08:27;6.40;;;2.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:10:54;4.13;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:13:21;4.88;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:15:47;3.97;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:18:15;2.20;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:20:41;3.47;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:23:09;4.35;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:25:36;2.58;;;2.08;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:28:03;3.90;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:30:30;4.03;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:32:57;2.72;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:35:23;2.83;;;1.98;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:37:50;8.00;;;2.67;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:40:17;6.70;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:42:46;2.30;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:45:14;3.00;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:47:41;5.90;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:50:08;3.90;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:52:35;3.20;;;2.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:55:02;4.90;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:57:29;2.38;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T07:59:58;6.90;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:02:26;7.40;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:04:53;2.88;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:07:19;3.17;;;2.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:09:46;2.50;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:12:13;5.97;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:14:40;11.38;;;2.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:17:08;3.85;;;2.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:19:34;3.35;;;1.98;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:22:01;3.08;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:24:27;3.72;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:26:54;4.35;;;2.03;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:29:21;3.67;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:31:47;3.75;;;2.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:34:15;3.15;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:36:42;4.38;;;2.05;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:39:08;6.40;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:41:36;5.43;;;2.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:44:03;8.38;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:46:30;4.05;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:48:58;4.70;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:51:27;5.57;;;2.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:53:54;5.07;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:56:21;7.03;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T08:58:48;7.43;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:01:14;4.50;;;2.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:03:43;4.15;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:06:11;13.48;;;5.22;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:08:39;3.08;;;2.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:11:06;3.10;;;2.67;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:13:36;4.43;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:16:05;4.05;;;3.08;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:18:32;5.50;;;3.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:20:58;5.13;;;3.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:23:25;4.47;;;3.53;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:25:53;4.95;;;3.65;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:28:20;6.15;;;3.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:30:47;5.72;;;3.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:33:15;4.07;;;3.17;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:35:43;4.80;;;3.47;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:38:10;5.38;;;3.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:40:37;5.90;;;4.07;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:43:06;4.32;;;3.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:45:36;9.27;;;4.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:48:04;9.05;;;4.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:50:31;8.60;;;4.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:53:00;9.15;;;4.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:55:28;13.27;;;4.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T09:57:55;8.50;;;3.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:00:25;6.40;;;3.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:02:53;7.25;;;3.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:05:20;7.35;;;3.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:07:48;4.45;;;3.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:10:14;8.35;;;3.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:12:43;6.93;;;3.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:15:11;6.25;;;3.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:17:40;6.35;;;3.13;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:20:08;9.35;;;4.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:22:37;6.20;;;3.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:25:07;4.10;;;3.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:27:35;4.15;;;3.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:30:05;3.85;;;3.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:32:40;5.68;;;3.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:35:08;6.45;;;3.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:37:35;6.43;;;3.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:40:03;5.55;;;3.03;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:42:32;7.63;;;3.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:45:08;7.28;;;3.65;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:47:37;9.48;;;3.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:50:06;7.50;;;3.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:52:37;9.00;;;4.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:55:05;5.07;;;3.72;;
57113;SDS011;42994;51.606;9.988;2023-08-08T10:57:43;7.93;;;4.32;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:00:20;7.70;;;3.58;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:02:49;4.45;;;3.45;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:05:20;5.25;;;3.92;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:07:48;8.82;;;3.67;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:10:15;3.72;;;3.05;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:12:51;5.85;;;3.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:15:19;5.03;;;3.13;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:17:46;4.25;;;3.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:20:12;7.00;;;4.05;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:22:40;5.07;;;2.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:25:08;3.67;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:27:34;5.10;;;3.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:30:02;5.80;;;2.75;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:32:30;7.13;;;2.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:34:56;6.45;;;3.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:37:23;10.90;;;4.05;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:39:51;4.72;;;3.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:42:18;5.32;;;3.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:44:44;3.63;;;3.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:47:11;5.13;;;3.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:49:40;8.45;;;3.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:52:07;5.07;;;3.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:54:36;4.35;;;3.85;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:57:04;5.63;;;4.18;;
57113;SDS011;42994;51.606;9.988;2023-08-08T11:59:31;9.85;;;4.50;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:01:58;5.35;;;3.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:04:25;5.97;;;4.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:06:57;4.70;;;3.88;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:09:28;4.60;;;4.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:11:55;7.10;;;4.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:14:26;7.22;;;4.82;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:16:53;8.23;;;3.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:19:22;6.20;;;3.88;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:21:49;9.77;;;3.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:24:17;8.10;;;4.82;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:26:44;7.95;;;4.13;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:29:10;9.98;;;3.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:31:39;7.07;;;4.43;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:34:06;4.25;;;3.53;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:36:33;6.68;;;4.32;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:39:00;5.55;;;3.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:41:27;5.38;;;3.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:43:54;7.72;;;3.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:46:21;6.93;;;3.78;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:48:49;8.70;;;2.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:51:16;3.60;;;3.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:53:43;4.00;;;2.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:56:10;4.05;;;2.63;;
57113;SDS011;42994;51.606;9.988;2023-08-08T12:58:36;2.80;;;2.05;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:01:04;3.75;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:03:30;3.05;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:06:00;4.90;;;2.17;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:08:27;9.10;;;2.38;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:10:53;6.00;;;2.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:13:20;4.55;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:15:50;3.55;;;2.22;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:18:16;5.35;;;2.15;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:20:43;4.25;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:23:11;6.78;;;1.73;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:25:38;8.13;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:28:06;4.55;;;1.52;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:30:33;5.57;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:33:00;3.58;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:35:28;3.78;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:37:55;2.63;;;1.70;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:40:23;3.08;;;1.67;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:42:50;4.13;;;1.83;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:45:17;4.65;;;1.75;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:47:44;2.10;;;1.77;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:50:11;3.38;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:52:38;5.75;;;2.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:55:05;2.85;;;1.90;;
57113;SDS011;42994;51.606;9.988;2023-08-08T13:57:33;1.90;;;1.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:00:00;2.13;;;1.88;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:02:33;5.70;;;2.28;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:04:59;7.60;;;1.95;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:07:26;5.85;;;2.17;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:09:53;3.17;;;2.00;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:12:19;4.47;;;2.65;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:14:47;3.15;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:17:14;6.50;;;2.10;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:19:40;5.20;;;2.20;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:22:07;1.50;;;1.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:24:34;9.75;;;2.33;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:27:00;4.47;;;1.42;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:29:27;3.65;;;1.30;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:31:55;3.58;;;1.65;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:34:27;3.65;;;1.60;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:36:55;5.13;;;1.80;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:39:22;2.72;;;1.35;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:41:52;3.78;;;1.40;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:44:22;2.40;;;1.55;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:46:52;4.82;;;2.25;;
57113;SDS011;42994;51.606;9.988;2023-08-08T14:49:28;4.03;;;1.80;;