sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42944;SDS011;28584;42.636;23.294;2022-08-25T00:00:29;24.73;;;14.18;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:02:55;24.45;;;13.15;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:05:22;28.77;;;14.18;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:07:49;25.50;;;14.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:10:15;23.55;;;12.07;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:12:40;23.45;;;12.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:15:06;24.60;;;14.02;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:17:33;21.65;;;12.10;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:19:59;30.60;;;13.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:22:24;28.73;;;12.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:24:50;21.67;;;11.77;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:27:15;24.83;;;12.15;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:29:41;17.65;;;11.10;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:32:07;28.42;;;12.23;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:34:33;21.48;;;12.15;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:37:03;18.17;;;10.77;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:39:31;16.38;;;11.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:41:57;23.98;;;11.85;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:44:24;21.08;;;11.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:46:53;20.67;;;11.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:49:34;19.05;;;12.13;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:52:07;28.00;;;11.88;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:54:39;20.73;;;12.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:57:10;24.85;;;13.05;;
42944;SDS011;28584;42.636;23.294;2022-08-25T00:59:38;34.15;;;12.93;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:02:04;23.67;;;11.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:04:31;27.60;;;12.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:06:57;26.77;;;13.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:09:24;23.92;;;13.07;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:11:50;23.40;;;13.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:14:17;30.15;;;15.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:16:46;29.70;;;15.35;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:19:13;30.60;;;16.65;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:21:41;31.80;;;16.77;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:24:08;30.48;;;18.35;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:26:39;34.60;;;19.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:29:05;31.38;;;19.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:31:55;26.70;;;19.58;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:34:25;24.08;;;18.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:36:56;31.27;;;19.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:39:22;25.88;;;19.63;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:41:54;24.83;;;19.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:44:36;30.67;;;20.42;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:47:04;29.48;;;20.67;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:49:31;30.23;;;18.33;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:52:01;27.00;;;19.70;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:54:34;30.83;;;19.73;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:56:59;30.88;;;19.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T01:59:25;30.70;;;19.38;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:01:51;33.42;;;20.02;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:04:16;34.58;;;20.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:06:43;28.55;;;20.58;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:09:09;27.90;;;19.85;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:11:42;27.50;;;19.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:14:09;29.25;;;20.42;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:16:37;28.65;;;19.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:19:05;26.92;;;20.05;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:21:33;27.75;;;20.15;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:24:00;25.67;;;18.70;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:26:26;32.97;;;19.02;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:28:52;26.90;;;18.42;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:31:19;25.67;;;19.10;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:33:46;27.45;;;19.58;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:36:12;26.38;;;17.67;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:38:37;29.77;;;17.08;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:41:13;27.77;;;18.35;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:43:44;27.65;;;14.90;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:46:12;23.67;;;15.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:48:39;27.92;;;16.38;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:51:08;26.77;;;15.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:53:35;24.63;;;16.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:56:08;32.45;;;16.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T02:58:35;26.17;;;15.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:01:01;32.13;;;15.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:03:27;30.98;;;15.23;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:05:53;27.48;;;15.63;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:08:20;31.33;;;14.02;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:10:45;29.48;;;15.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:13:11;30.45;;;15.15;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:15:36;25.45;;;14.73;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:18:02;31.75;;;14.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:20:29;27.83;;;14.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:22:55;32.58;;;15.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:25:21;26.05;;;14.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:28:05;29.17;;;14.98;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:30:32;23.55;;;15.15;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:32:58;25.75;;;14.48;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:35:23;21.83;;;14.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:37:49;31.95;;;15.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:40:15;31.60;;;15.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:42:44;31.30;;;15.77;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:45:11;30.08;;;15.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:47:40;31.67;;;15.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:50:07;26.80;;;15.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:52:35;24.98;;;15.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:55:02;28.50;;;15.65;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:57:29;21.60;;;14.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T03:59:54;28.65;;;15.48;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:02:20;26.10;;;15.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:04:45;36.45;;;15.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:07:11;24.85;;;16.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:09:36;25.30;;;16.38;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:12:02;28.38;;;15.27;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:14:27;23.92;;;15.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:16:53;28.23;;;15.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:19:19;31.48;;;15.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:21:44;26.27;;;15.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:24:10;25.63;;;14.93;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:26:39;26.90;;;15.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:29:07;24.67;;;14.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:31:34;24.58;;;14.68;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:34:01;20.50;;;14.35;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:36:28;29.33;;;13.88;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:38:54;20.02;;;14.10;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:41:20;19.75;;;12.48;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:43:47;19.98;;;12.65;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:46:20;22.35;;;12.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:48:47;21.85;;;11.85;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:51:18;18.13;;;12.18;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:53:48;28.10;;;12.27;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:56:16;21.02;;;11.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T04:58:44;22.25;;;12.02;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:01:14;21.38;;;10.88;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:03:42;18.05;;;10.38;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:06:09;17.65;;;10.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:08:35;26.88;;;12.07;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:11:07;29.65;;;11.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:13:34;24.50;;;12.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:16:00;30.40;;;12.73;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:18:27;22.15;;;11.23;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:20:54;20.63;;;11.38;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:23:21;24.50;;;10.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:25:49;21.30;;;12.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:28:16;20.38;;;10.73;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:30:43;21.25;;;10.27;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:33:10;19.95;;;10.38;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:35:36;28.05;;;9.63;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:38:03;23.95;;;11.18;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:40:29;25.63;;;11.02;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:42:56;25.23;;;11.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:45:22;20.90;;;11.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:47:47;25.77;;;11.77;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:50:13;19.58;;;11.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:52:39;22.92;;;10.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:55:05;21.30;;;10.88;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:57:31;24.67;;;10.65;;
42944;SDS011;28584;42.636;23.294;2022-08-25T05:59:57;20.50;;;9.77;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:02:23;20.60;;;9.23;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:05:12;20.52;;;9.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:07:43;20.30;;;9.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:10:10;16.35;;;9.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:12:37;21.08;;;8.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:15:04;21.23;;;8.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:17:30;25.10;;;9.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:19:56;16.38;;;8.38;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:22:21;15.60;;;7.93;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:24:49;21.70;;;9.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:27:14;22.63;;;9.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:29:40;20.15;;;10.15;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:32:05;24.77;;;9.73;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:34:31;25.20;;;9.63;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:36:56;19.23;;;8.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:39:22;18.20;;;7.30;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:41:52;17.30;;;7.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:44:18;22.50;;;7.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:46:43;15.05;;;7.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:49:09;17.88;;;7.18;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:51:35;20.85;;;7.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:54:00;18.70;;;7.03;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:56:26;18.33;;;6.65;;
42944;SDS011;28584;42.636;23.294;2022-08-25T06:58:52;22.15;;;6.47;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:01:18;17.52;;;6.68;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:03:47;20.85;;;6.72;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:06:14;21.35;;;7.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:08:40;17.85;;;6.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:11:07;16.45;;;6.68;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:13:34;19.65;;;6.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:16:01;14.43;;;5.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:18:27;14.32;;;6.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:20:53;21.17;;;7.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:23:20;23.50;;;6.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:25:46;21.30;;;6.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:28:13;22.00;;;6.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:30:40;18.42;;;6.15;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:33:05;17.02;;;5.88;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:35:31;18.30;;;5.88;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:37:57;20.70;;;6.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:40:33;17.92;;;6.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:43:02;20.33;;;6.18;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:45:30;21.30;;;6.70;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:48:09;31.25;;;7.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:50:36;21.48;;;6.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:53:06;22.17;;;6.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:55:32;31.60;;;6.72;;
42944;SDS011;28584;42.636;23.294;2022-08-25T07:58:00;26.67;;;7.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:00:27;22.75;;;7.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:02:55;26.85;;;6.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:05:21;27.95;;;6.53;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:07:46;25.45;;;6.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:10:13;23.63;;;7.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:12:39;27.08;;;6.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:15:04;29.45;;;6.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:17:30;22.38;;;6.70;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:19:56;25.90;;;7.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:22:22;29.02;;;6.53;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:24:48;33.00;;;6.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:27:13;35.55;;;7.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:29:39;32.47;;;6.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:32:07;31.52;;;7.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:34:33;18.90;;;5.97;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:36:59;27.75;;;7.10;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:39:25;33.88;;;7.30;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:42:26;32.72;;;7.47;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:45:16;28.45;;;7.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:53:49;25.52;;;7.13;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:56:22;32.22;;;7.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T08:58:54;26.00;;;7.35;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:01:27;30.42;;;7.47;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:03:57;34.97;;;7.68;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:06:45;29.55;;;7.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:09:15;25.83;;;6.97;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:18:18;40.40;;;7.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:21:15;25.80;;;6.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:26:48;31.65;;;7.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:29:47;30.20;;;7.53;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:32:17;27.27;;;7.30;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:34:43;34.33;;;8.07;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:37:11;29.92;;;7.30;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:39:36;38.50;;;7.88;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:42:03;24.58;;;6.68;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:47:22;23.83;;;6.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:49:50;26.02;;;6.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:54:53;37.97;;;7.30;;
42944;SDS011;28584;42.636;23.294;2022-08-25T09:57:53;30.48;;;6.53;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:02:43;24.58;;;6.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:05:25;29.80;;;6.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:07:55;30.00;;;5.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:12:59;25.58;;;5.10;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:15:27;30.65;;;5.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:18:40;21.88;;;4.97;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:21:01;22.23;;;4.97;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:23:27;21.75;;;4.90;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:25:53;27.58;;;5.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:31:17;24.05;;;5.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:36:56;20.95;;;5.18;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:42:14;29.98;;;5.90;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:44:50;23.33;;;5.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:47:49;27.05;;;5.18;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:55:53;17.52;;;4.22;;
42944;SDS011;28584;42.636;23.294;2022-08-25T10:58:50;27.27;;;4.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:04:02;27.40;;;4.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:06:36;29.02;;;4.63;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:09:10;19.75;;;4.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:11:54;23.27;;;4.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:14:25;17.25;;;5.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:17:05;24.33;;;5.10;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:19:34;23.63;;;5.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:25:10;23.95;;;5.35;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:27:57;29.80;;;5.28;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:30:27;22.00;;;4.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:32:53;21.92;;;4.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:35:27;22.38;;;4.93;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:43:47;23.63;;;4.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:48:58;25.40;;;4.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:54:18;26.83;;;5.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T11:56:53;25.05;;;5.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T12:05:10;23.27;;;4.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T12:16:42;17.38;;;4.53;;
42944;SDS011;28584;42.636;23.294;2022-08-25T12:29:54;17.92;;;5.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T12:35:52;19.45;;;4.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T12:38:37;20.00;;;4.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T12:43:39;20.98;;;4.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T12:56:46;22.15;;;4.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T12:59:31;14.63;;;4.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:10:17;18.30;;;4.63;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:12:48;22.48;;;4.53;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:15:27;22.70;;;4.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:17:53;20.52;;;4.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:20:25;15.27;;;4.03;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:22:56;20.42;;;4.63;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:25:24;15.30;;;4.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:27:56;18.65;;;4.68;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:32:54;19.58;;;4.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:35:24;19.60;;;4.55;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:37:52;18.63;;;5.03;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:40:22;20.13;;;4.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:42:51;18.50;;;4.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:45:24;18.77;;;4.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:47:52;26.75;;;4.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:52:50;21.60;;;4.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:55:22;19.60;;;4.95;;
42944;SDS011;28584;42.636;23.294;2022-08-25T13:57:50;16.95;;;4.05;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:00:33;17.05;;;4.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:03:04;29.38;;;4.90;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:07:57;26.40;;;5.35;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:10:44;29.10;;;5.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:13:16;13.65;;;4.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:15:55;27.65;;;5.60;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:18:36;23.58;;;4.78;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:21:02;16.77;;;4.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:23:34;18.10;;;4.25;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:26:00;25.52;;;5.40;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:28:26;25.85;;;5.28;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:31:06;31.70;;;5.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:33:36;20.67;;;5.47;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:36:05;19.48;;;4.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:38:31;21.23;;;4.72;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:40:57;24.67;;;4.82;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:43:23;17.60;;;4.28;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:45:48;22.30;;;4.53;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:48:24;22.65;;;4.28;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:50:53;18.05;;;4.78;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:53:22;20.48;;;4.70;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:55:48;15.73;;;4.30;;
42944;SDS011;28584;42.636;23.294;2022-08-25T14:58:17;21.52;;;4.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:00:43;22.77;;;4.97;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:03:11;16.92;;;4.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:05:39;25.67;;;5.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:08:05;20.00;;;4.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:10:49;21.83;;;4.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:13:15;23.30;;;4.80;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:15:42;25.20;;;5.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:18:09;17.85;;;4.45;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:20:35;25.13;;;5.30;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:23:01;21.95;;;4.75;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:25:27;19.08;;;4.35;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:27:53;24.63;;;5.00;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:30:18;27.42;;;5.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:32:44;19.17;;;4.85;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:35:09;17.02;;;4.97;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:37:35;18.95;;;4.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:40:01;19.85;;;4.22;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:42:27;18.17;;;5.38;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:44:53;17.92;;;5.03;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:47:19;20.42;;;4.97;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:49:46;18.08;;;5.20;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:52:11;18.70;;;4.47;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:54:37;17.17;;;5.13;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:57:03;26.15;;;5.85;;
42944;SDS011;28584;42.636;23.294;2022-08-25T15:59:29;22.67;;;5.30;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:01:54;22.27;;;5.03;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:04:22;34.45;;;5.43;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:06:49;20.20;;;4.88;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:09:16;30.45;;;5.50;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:11:42;20.02;;;5.07;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:14:08;23.10;;;5.57;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:16:35;16.38;;;4.85;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:19:01;26.67;;;5.32;;
42944;SDS011;28584;42.636;23.294;2022-08-25T16:21:29;19.55;;;5.40;;