sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10304;DHT22;5197;48.152;8.590;2023-02-26T00:01:23;-2.10;18.50
10304;DHT22;5197;48.152;8.590;2023-02-26T00:03:52;-2.10;18.20
10304;DHT22;5197;48.152;8.590;2023-02-26T00:06:20;-2.00;18.40
10304;DHT22;5197;48.152;8.590;2023-02-26T00:08:47;-2.10;18.10
10304;DHT22;5197;48.152;8.590;2023-02-26T00:11:14;-2.20;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T00:13:43;-2.10;17.90
10304;DHT22;5197;48.152;8.590;2023-02-26T00:16:33;-2.20;18.50
10304;DHT22;5197;48.152;8.590;2023-02-26T00:19:03;-2.20;18.50
10304;DHT22;5197;48.152;8.590;2023-02-26T00:21:31;-2.20;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T00:23:58;-2.20;19.00
10304;DHT22;5197;48.152;8.590;2023-02-26T00:26:29;-2.50;18.90
10304;DHT22;5197;48.152;8.590;2023-02-26T00:28:57;-2.20;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T00:31:25;-2.10;18.70
10304;DHT22;5197;48.152;8.590;2023-02-26T00:33:53;-2.10;18.10
10304;DHT22;5197;48.152;8.590;2023-02-26T00:41:29;-2.20;18.70
10304;DHT22;5197;48.152;8.590;2023-02-26T00:43:57;-2.10;18.90
10304;DHT22;5197;48.152;8.590;2023-02-26T00:52:14;-2.20;19.50
10304;DHT22;5197;48.152;8.590;2023-02-26T00:54:43;-2.20;19.90
10304;DHT22;5197;48.152;8.590;2023-02-26T00:57:10;-2.20;21.00
10304;DHT22;5197;48.152;8.590;2023-02-26T00:59:37;-2.20;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T01:02:04;-2.10;20.20
10304;DHT22;5197;48.152;8.590;2023-02-26T01:04:31;-2.20;20.60
10304;DHT22;5197;48.152;8.590;2023-02-26T01:06:58;-2.10;20.00
10304;DHT22;5197;48.152;8.590;2023-02-26T01:09:28;-2.10;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T01:11:58;-2.10;20.70
10304;DHT22;5197;48.152;8.590;2023-02-26T01:14:28;-1.70;21.00
10304;DHT22;5197;48.152;8.590;2023-02-26T01:19:47;-2.20;21.00
10304;DHT22;5197;48.152;8.590;2023-02-26T01:24:47;-2.30;20.00
10304;DHT22;5197;48.152;8.590;2023-02-26T01:27:15;-2.40;18.30
10304;DHT22;5197;48.152;8.590;2023-02-26T01:29:42;-2.30;19.30
10304;DHT22;5197;48.152;8.590;2023-02-26T01:40:28;-2.40;18.50
10304;DHT22;5197;48.152;8.590;2023-02-26T01:43:06;-2.30;18.70
10304;DHT22;5197;48.152;8.590;2023-02-26T01:45:35;-2.40;19.20
10304;DHT22;5197;48.152;8.590;2023-02-26T01:48:11;-2.40;18.80
10304;DHT22;5197;48.152;8.590;2023-02-26T01:50:44;-2.30;17.90
10304;DHT22;5197;48.152;8.590;2023-02-26T01:53:23;-2.40;18.80
10304;DHT22;5197;48.152;8.590;2023-02-26T01:55:59;-2.30;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T01:58:31;-2.30;21.00
10304;DHT22;5197;48.152;8.590;2023-02-26T02:00:59;-2.60;21.30
10304;DHT22;5197;48.152;8.590;2023-02-26T02:03:28;-2.40;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T02:06:11;-2.30;22.00
10304;DHT22;5197;48.152;8.590;2023-02-26T02:08:40;-2.40;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T02:11:09;-2.30;21.40
10304;DHT22;5197;48.152;8.590;2023-02-26T02:14:17;-2.40;21.80
10304;DHT22;5197;48.152;8.590;2023-02-26T02:17:07;-2.40;21.60
10304;DHT22;5197;48.152;8.590;2023-02-26T02:20:00;-2.40;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T02:22:39;-2.50;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T02:25:59;-2.40;21.30
10304;DHT22;5197;48.152;8.590;2023-02-26T02:31:17;-2.40;20.70
10304;DHT22;5197;48.152;8.590;2023-02-26T02:34:17;-2.50;20.00
10304;DHT22;5197;48.152;8.590;2023-02-26T02:39:43;-2.50;19.20
10304;DHT22;5197;48.152;8.590;2023-02-26T02:42:17;-2.50;19.60
10304;DHT22;5197;48.152;8.590;2023-02-26T02:44:50;-2.70;20.00
10304;DHT22;5197;48.152;8.590;2023-02-26T02:47:19;-2.60;19.70
10304;DHT22;5197;48.152;8.590;2023-02-26T02:49:58;-2.50;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T02:52:41;-2.50;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T02:55:16;-2.60;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T02:58:06;-2.70;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T03:00:39;-3.00;19.50
10304;DHT22;5197;48.152;8.590;2023-02-26T03:03:34;-2.60;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T03:06:03;-2.50;19.90
10304;DHT22;5197;48.152;8.590;2023-02-26T03:08:33;-2.50;20.20
10304;DHT22;5197;48.152;8.590;2023-02-26T03:11:02;-2.50;19.60
10304;DHT22;5197;48.152;8.590;2023-02-26T03:13:29;-2.60;19.30
10304;DHT22;5197;48.152;8.590;2023-02-26T03:18:51;-2.30;20.20
10304;DHT22;5197;48.152;8.590;2023-02-26T03:21:38;-2.90;19.60
10304;DHT22;5197;48.152;8.590;2023-02-26T03:24:18;-2.80;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T03:26:59;-2.90;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T03:32:27;-3.00;20.60
10304;DHT22;5197;48.152;8.590;2023-02-26T03:34:59;-3.00;21.00
10304;DHT22;5197;48.152;8.590;2023-02-26T03:37:36;-3.00;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T03:40:11;-3.20;21.90
10304;DHT22;5197;48.152;8.590;2023-02-26T03:42:46;-3.10;21.90
10304;DHT22;5197;48.152;8.590;2023-02-26T03:45:18;-3.10;21.90
10304;DHT22;5197;48.152;8.590;2023-02-26T03:47:49;-3.10;22.00
10304;DHT22;5197;48.152;8.590;2023-02-26T03:50:36;-3.10;21.80
10304;DHT22;5197;48.152;8.590;2023-02-26T03:53:07;-3.00;22.00
10304;DHT22;5197;48.152;8.590;2023-02-26T03:55:40;-2.70;23.10
10304;DHT22;5197;48.152;8.590;2023-02-26T03:58:09;-3.20;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T04:00:39;-2.20;22.50
10304;DHT22;5197;48.152;8.590;2023-02-26T04:05:48;-4.20;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T04:08:17;-3.10;22.30
10304;DHT22;5197;48.152;8.590;2023-02-26T04:10:58;-3.50;21.90
10304;DHT22;5197;48.152;8.590;2023-02-26T04:13:25;-3.30;22.50
10304;DHT22;5197;48.152;8.590;2023-02-26T04:15:54;-3.30;23.60
10304;DHT22;5197;48.152;8.590;2023-02-26T04:18:21;-3.20;23.10
10304;DHT22;5197;48.152;8.590;2023-02-26T04:20:47;-3.30;23.40
10304;DHT22;5197;48.152;8.590;2023-02-26T04:23:15;-3.40;22.60
10304;DHT22;5197;48.152;8.590;2023-02-26T04:25:42;-3.30;22.20
10304;DHT22;5197;48.152;8.590;2023-02-26T04:28:08;-3.40;21.30
10304;DHT22;5197;48.152;8.590;2023-02-26T04:30:35;-3.20;20.90
10304;DHT22;5197;48.152;8.590;2023-02-26T04:33:02;-3.20;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T04:35:29;-3.10;19.90
10304;DHT22;5197;48.152;8.590;2023-02-26T04:37:56;-3.50;19.00
10304;DHT22;5197;48.152;8.590;2023-02-26T04:40:23;-3.20;19.30
10304;DHT22;5197;48.152;8.590;2023-02-26T04:42:50;-3.20;19.20
10304;DHT22;5197;48.152;8.590;2023-02-26T04:45:17;-3.30;18.80
10304;DHT22;5197;48.152;8.590;2023-02-26T04:47:44;-3.30;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T04:50:11;-3.40;19.40
10304;DHT22;5197;48.152;8.590;2023-02-26T04:52:38;-3.40;19.10
10304;DHT22;5197;48.152;8.590;2023-02-26T04:55:05;-3.40;19.30
10304;DHT22;5197;48.152;8.590;2023-02-26T04:57:33;-3.40;18.90
10304;DHT22;5197;48.152;8.590;2023-02-26T05:00:00;-3.40;18.80
10304;DHT22;5197;48.152;8.590;2023-02-26T05:02:27;-3.40;18.50
10304;DHT22;5197;48.152;8.590;2023-02-26T05:04:53;-3.60;17.70
10304;DHT22;5197;48.152;8.590;2023-02-26T05:07:20;-3.50;18.40
10304;DHT22;5197;48.152;8.590;2023-02-26T05:09:47;-3.50;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T05:12:14;-3.60;17.90
10304;DHT22;5197;48.152;8.590;2023-02-26T05:14:41;-3.60;18.20
10304;DHT22;5197;48.152;8.590;2023-02-26T05:17:08;-3.60;18.30
10304;DHT22;5197;48.152;8.590;2023-02-26T05:19:35;-3.60;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T05:22:02;-3.60;19.80
10304;DHT22;5197;48.152;8.590;2023-02-26T05:24:29;-3.60;18.90
10304;DHT22;5197;48.152;8.590;2023-02-26T05:26:56;-3.70;19.30
10304;DHT22;5197;48.152;8.590;2023-02-26T05:29:23;-3.60;19.30
10304;DHT22;5197;48.152;8.590;2023-02-26T05:31:50;-3.70;19.10
10304;DHT22;5197;48.152;8.590;2023-02-26T05:34:17;-3.80;20.20
10304;DHT22;5197;48.152;8.590;2023-02-26T05:36:44;-3.70;20.20
10304;DHT22;5197;48.152;8.590;2023-02-26T05:39:11;-3.80;21.10
10304;DHT22;5197;48.152;8.590;2023-02-26T05:41:37;-4.20;21.60
10304;DHT22;5197;48.152;8.590;2023-02-26T05:44:04;-3.80;22.50
10304;DHT22;5197;48.152;8.590;2023-02-26T05:46:33;-4.10;22.40
10304;DHT22;5197;48.152;8.590;2023-02-26T05:49:00;-3.90;22.40
10304;DHT22;5197;48.152;8.590;2023-02-26T05:51:27;-4.00;22.70
10304;DHT22;5197;48.152;8.590;2023-02-26T05:53:54;-4.00;22.60
10304;DHT22;5197;48.152;8.590;2023-02-26T05:56:21;-3.90;22.80
10304;DHT22;5197;48.152;8.590;2023-02-26T05:58:49;-3.90;22.90
10304;DHT22;5197;48.152;8.590;2023-02-26T06:01:16;-4.00;23.30
10304;DHT22;5197;48.152;8.590;2023-02-26T06:03:43;-4.10;23.00
10304;DHT22;5197;48.152;8.590;2023-02-26T06:06:11;-4.10;23.30
10304;DHT22;5197;48.152;8.590;2023-02-26T06:08:38;-4.10;22.50
10304;DHT22;5197;48.152;8.590;2023-02-26T06:11:05;-4.10;22.70
10304;DHT22;5197;48.152;8.590;2023-02-26T06:13:32;-4.10;22.50
10304;DHT22;5197;48.152;8.590;2023-02-26T06:15:59;-3.90;22.00
10304;DHT22;5197;48.152;8.590;2023-02-26T06:18:26;-3.90;22.10
10304;DHT22;5197;48.152;8.590;2023-02-26T06:20:53;-4.00;22.20
10304;DHT22;5197;48.152;8.590;2023-02-26T06:23:20;-3.90;22.70
10304;DHT22;5197;48.152;8.590;2023-02-26T06:25:52;-3.80;22.90
10304;DHT22;5197;48.152;8.590;2023-02-26T06:28:19;-3.80;22.90
10304;DHT22;5197;48.152;8.590;2023-02-26T06:30:46;-3.80;22.70
10304;DHT22;5197;48.152;8.590;2023-02-26T06:33:13;-3.70;23.40
10304;DHT22;5197;48.152;8.590;2023-02-26T06:35:40;-3.70;23.50
10304;DHT22;5197;48.152;8.590;2023-02-26T06:38:08;-3.80;24.50
10304;DHT22;5197;48.152;8.590;2023-02-26T06:40:35;-3.80;23.70
10304;DHT22;5197;48.152;8.590;2023-02-26T06:43:02;-3.80;24.10
10304;DHT22;5197;48.152;8.590;2023-02-26T06:45:29;-3.80;25.10
10304;DHT22;5197;48.152;8.590;2023-02-26T06:47:57;-3.80;25.10
10304;DHT22;5197;48.152;8.590;2023-02-26T06:50:24;-3.80;25.50
10304;DHT22;5197;48.152;8.590;2023-02-26T06:52:50;-3.80;26.20
10304;DHT22;5197;48.152;8.590;2023-02-26T06:55:17;-3.70;25.40
10304;DHT22;5197;48.152;8.590;2023-02-26T06:57:44;-3.70;25.20
10304;DHT22;5197;48.152;8.590;2023-02-26T07:00:12;-2.10;26.30
10304;DHT22;5197;48.152;8.590;2023-02-26T07:02:39;-3.50;24.40
10304;DHT22;5197;48.152;8.590;2023-02-26T07:05:06;-3.40;25.30
10304;DHT22;5197;48.152;8.590;2023-02-26T07:07:34;-3.40;23.90
10304;DHT22;5197;48.152;8.590;2023-02-26T07:10:00;-3.40;24.10
10304;DHT22;5197;48.152;8.590;2023-02-26T07:12:27;-3.70;24.20
10304;DHT22;5197;48.152;8.590;2023-02-26T07:14:54;-3.60;24.60
10304;DHT22;5197;48.152;8.590;2023-02-26T07:17:21;-3.70;25.00
10304;DHT22;5197;48.152;8.590;2023-02-26T07:19:50;-3.60;24.00
10304;DHT22;5197;48.152;8.590;2023-02-26T07:22:18;-3.70;24.00
10304;DHT22;5197;48.152;8.590;2023-02-26T07:24:48;-3.70;24.50
10304;DHT22;5197;48.152;8.590;2023-02-26T07:27:16;-3.70;24.30
10304;DHT22;5197;48.152;8.590;2023-02-26T07:29:43;-3.10;24.70
10304;DHT22;5197;48.152;8.590;2023-02-26T07:32:09;-3.60;24.60
10304;DHT22;5197;48.152;8.590;2023-02-26T07:34:36;-3.70;24.20
10304;DHT22;5197;48.152;8.590;2023-02-26T07:37:04;-3.60;24.60
10304;DHT22;5197;48.152;8.590;2023-02-26T07:39:31;-2.10;26.10
10304;DHT22;5197;48.152;8.590;2023-02-26T07:41:58;-3.60;24.60
10304;DHT22;5197;48.152;8.590;2023-02-26T07:44:25;-3.60;23.30
10304;DHT22;5197;48.152;8.590;2023-02-26T07:46:52;-3.60;23.80
10304;DHT22;5197;48.152;8.590;2023-02-26T07:49:19;-3.80;23.60
10304;DHT22;5197;48.152;8.590;2023-02-26T07:51:46;-3.60;23.50
10304;DHT22;5197;48.152;8.590;2023-02-26T07:54:14;-1.60;24.30
10304;DHT22;5197;48.152;8.590;2023-02-26T07:56:41;-3.50;22.80
10304;DHT22;5197;48.152;8.590;2023-02-26T07:59:09;-3.60;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T08:01:36;-3.50;22.30
10304;DHT22;5197;48.152;8.590;2023-02-26T08:04:03;-3.50;21.80
10304;DHT22;5197;48.152;8.590;2023-02-26T08:06:30;-3.50;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T08:08:58;-3.40;21.90
10304;DHT22;5197;48.152;8.590;2023-02-26T08:11:25;-3.60;21.80
10304;DHT22;5197;48.152;8.590;2023-02-26T08:13:52;-2.80;22.40
10304;DHT22;5197;48.152;8.590;2023-02-26T08:16:19;-2.50;23.10
10304;DHT22;5197;48.152;8.590;2023-02-26T08:18:53;-3.30;24.30
10304;DHT22;5197;48.152;8.590;2023-02-26T08:21:20;-3.70;26.10
10304;DHT22;5197;48.152;8.590;2023-02-26T08:23:47;-3.70;27.90
10304;DHT22;5197;48.152;8.590;2023-02-26T08:26:14;-3.50;29.60
10304;DHT22;5197;48.152;8.590;2023-02-26T08:28:41;-3.50;29.40
10304;DHT22;5197;48.152;8.590;2023-02-26T08:31:08;-3.60;28.50
10304;DHT22;5197;48.152;8.590;2023-02-26T08:33:35;-3.50;28.00
10304;DHT22;5197;48.152;8.590;2023-02-26T08:36:03;-3.60;24.10
10304;DHT22;5197;48.152;8.590;2023-02-26T08:38:31;-3.60;24.00
10304;DHT22;5197;48.152;8.590;2023-02-26T08:40:58;-3.60;24.70
10304;DHT22;5197;48.152;8.590;2023-02-26T08:43:26;-3.50;24.70
10304;DHT22;5197;48.152;8.590;2023-02-26T08:45:53;-3.50;24.10
10304;DHT22;5197;48.152;8.590;2023-02-26T08:48:22;-3.40;23.70
10304;DHT22;5197;48.152;8.590;2023-02-26T08:50:49;-3.30;22.40
10304;DHT22;5197;48.152;8.590;2023-02-26T08:53:16;-3.20;21.00
10304;DHT22;5197;48.152;8.590;2023-02-26T08:55:47;-3.30;20.80
10304;DHT22;5197;48.152;8.590;2023-02-26T08:58:14;-3.30;20.70
10304;DHT22;5197;48.152;8.590;2023-02-26T09:00:42;-3.40;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T09:03:09;-3.40;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T09:05:36;-3.30;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T09:08:03;-3.20;20.80
10304;DHT22;5197;48.152;8.590;2023-02-26T09:10:30;-3.30;17.80
10304;DHT22;5197;48.152;8.590;2023-02-26T09:12:57;-3.50;19.30
10304;DHT22;5197;48.152;8.590;2023-02-26T09:15:24;-3.40;19.80
10304;DHT22;5197;48.152;8.590;2023-02-26T09:17:51;-3.50;19.50
10304;DHT22;5197;48.152;8.590;2023-02-26T09:20:17;-3.50;19.40
10304;DHT22;5197;48.152;8.590;2023-02-26T09:22:44;-3.40;19.80
10304;DHT22;5197;48.152;8.590;2023-02-26T09:25:11;-3.20;20.40
10304;DHT22;5197;48.152;8.590;2023-02-26T09:27:38;-3.00;19.50
10304;DHT22;5197;48.152;8.590;2023-02-26T09:30:06;-2.70;18.00
10304;DHT22;5197;48.152;8.590;2023-02-26T09:32:33;-2.60;16.70
10304;DHT22;5197;48.152;8.590;2023-02-26T09:35:00;-2.60;13.70
10304;DHT22;5197;48.152;8.590;2023-02-26T09:37:28;-2.70;13.50
10304;DHT22;5197;48.152;8.590;2023-02-26T09:39:55;-2.70;13.80
10304;DHT22;5197;48.152;8.590;2023-02-26T09:42:52;-2.80;13.50
10304;DHT22;5197;48.152;8.590;2023-02-26T09:45:30;-2.50;13.70
10304;DHT22;5197;48.152;8.590;2023-02-26T09:48:03;-2.30;12.30
10304;DHT22;5197;48.152;8.590;2023-02-26T09:50:41;-2.20;10.00
10304;DHT22;5197;48.152;8.590;2023-02-26T09:53:27;-2.30;8.50
10304;DHT22;5197;48.152;8.590;2023-02-26T09:56:17;-2.20;9.00
10304;DHT22;5197;48.152;8.590;2023-02-26T09:58:45;-2.30;10.20
10304;DHT22;5197;48.152;8.590;2023-02-26T10:04:10;-2.30;11.10
10304;DHT22;5197;48.152;8.590;2023-02-26T10:12:16;-2.70;13.60
10304;DHT22;5197;48.152;8.590;2023-02-26T10:24:18;-2.90;16.20
10304;DHT22;5197;48.152;8.590;2023-02-26T10:27:08;-2.80;17.40
10304;DHT22;5197;48.152;8.590;2023-02-26T10:30:03;-2.90;16.50
10304;DHT22;5197;48.152;8.590;2023-02-26T10:35:46;-2.60;16.20
10304;DHT22;5197;48.152;8.590;2023-02-26T10:38:30;-2.90;13.40
10304;DHT22;5197;48.152;8.590;2023-02-26T10:41:15;-2.60;13.60
10304;DHT22;5197;48.152;8.590;2023-02-26T10:44:00;-2.60;13.50
10304;DHT22;5197;48.152;8.590;2023-02-26T10:47:00;-2.50;12.20
10304;DHT22;5197;48.152;8.590;2023-02-26T10:49:51;-2.40;11.60
10304;DHT22;5197;48.152;8.590;2023-02-26T10:52:25;-2.30;9.40
10304;DHT22;5197;48.152;8.590;2023-02-26T10:55:07;-2.20;9.80
10304;DHT22;5197;48.152;8.590;2023-02-26T10:57:47;-2.10;10.50
10304;DHT22;5197;48.152;8.590;2023-02-26T11:00:19;-2.20;7.60
10304;DHT22;5197;48.152;8.590;2023-02-26T11:02:49;-2.10;9.90
10304;DHT22;5197;48.152;8.590;2023-02-26T11:07:54;-1.50;7.10
10304;DHT22;5197;48.152;8.590;2023-02-26T11:10:24;-1.40;5.80
10304;DHT22;5197;48.152;8.590;2023-02-26T11:12:52;-1.30;6.10
10304;DHT22;5197;48.152;8.590;2023-02-26T11:15:22;-1.30;4.40
10304;DHT22;5197;48.152;8.590;2023-02-26T11:17:53;-1.40;5.10
10304;DHT22;5197;48.152;8.590;2023-02-26T11:20:35;-1.50;5.10
10304;DHT22;5197;48.152;8.590;2023-02-26T11:23:06;-1.40;6.20
10304;DHT22;5197;48.152;8.590;2023-02-26T11:25:37;-1.00;5.20
10304;DHT22;5197;48.152;8.590;2023-02-26T11:28:09;-1.30;4.40
10304;DHT22;5197;48.152;8.590;2023-02-26T11:30:45;-1.50;3.90
10304;DHT22;5197;48.152;8.590;2023-02-26T11:33:23;-1.40;6.00
10304;DHT22;5197;48.152;8.590;2023-02-26T11:35:50;-1.50;5.80
10304;DHT22;5197;48.152;8.590;2023-02-26T11:38:21;-1.60;5.70
10304;DHT22;5197;48.152;8.590;2023-02-26T11:40:53;-1.50;5.90
10304;DHT22;5197;48.152;8.590;2023-02-26T11:43:22;-1.50;4.90
10304;DHT22;5197;48.152;8.590;2023-02-26T11:45:57;-1.50;5.40
10304;DHT22;5197;48.152;8.590;2023-02-26T11:48:37;-1.60;5.70
10304;DHT22;5197;48.152;8.590;2023-02-26T11:51:05;-1.60;5.50
10304;DHT22;5197;48.152;8.590;2023-02-26T11:53:35;-1.60;6.80
10304;DHT22;5197;48.152;8.590;2023-02-26T11:56:10;-1.60;6.10
10304;DHT22;5197;48.152;8.590;2023-02-26T11:58:39;-1.00;6.70
10304;DHT22;5197;48.152;8.590;2023-02-26T12:01:09;-2.00;7.70
10304;DHT22;5197;48.152;8.590;2023-02-26T12:03:38;-1.90;8.30
10304;DHT22;5197;48.152;8.590;2023-02-26T12:06:17;-1.80;9.30
10304;DHT22;5197;48.152;8.590;2023-02-26T12:08:44;-1.70;7.90
10304;DHT22;5197;48.152;8.590;2023-02-26T12:11:38;-1.60;8.00
10304;DHT22;5197;48.152;8.590;2023-02-26T12:26:04;-1.90;13.60
10304;DHT22;5197;48.152;8.590;2023-02-26T12:31:45;-1.70;12.30
10304;DHT22;5197;48.152;8.590;2023-02-26T12:42:49;-1.80;14.10
10304;DHT22;5197;48.152;8.590;2023-02-26T12:45:52;-1.90;11.10
10304;DHT22;5197;48.152;8.590;2023-02-26T12:51:27;-1.80;13.50
10304;DHT22;5197;48.152;8.590;2023-02-26T13:05:51;-1.70;14.10
10304;DHT22;5197;48.152;8.590;2023-02-26T13:08:43;-1.60;15.90
10304;DHT22;5197;48.152;8.590;2023-02-26T13:12:22;-1.60;15.20
10304;DHT22;5197;48.152;8.590;2023-02-26T13:17:38;-1.40;13.60
10304;DHT22;5197;48.152;8.590;2023-02-26T13:20:17;-1.30;14.40
10304;DHT22;5197;48.152;8.590;2023-02-26T13:22:49;-1.10;14.50
10304;DHT22;5197;48.152;8.590;2023-02-26T13:25:42;-0.90;13.40
10304;DHT22;5197;48.152;8.590;2023-02-26T13:28:35;-1.10;11.40
10304;DHT22;5197;48.152;8.590;2023-02-26T13:31:30;-1.10;13.60
10304;DHT22;5197;48.152;8.590;2023-02-26T13:34:06;-1.20;14.50
10304;DHT22;5197;48.152;8.590;2023-02-26T13:36:36;-1.30;14.40
10304;DHT22;5197;48.152;8.590;2023-02-26T13:44:49;-1.20;14.60
10304;DHT22;5197;48.152;8.590;2023-02-26T13:47:30;-1.00;14.60
10304;DHT22;5197;48.152;8.590;2023-02-26T13:52:54;-0.80;14.80
10304;DHT22;5197;48.152;8.590;2023-02-26T13:55:54;-0.80;16.80
10304;DHT22;5197;48.152;8.590;2023-02-26T13:58:38;-0.80;15.60
10304;DHT22;5197;48.152;8.590;2023-02-26T14:14:22;-1.40;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T14:22:22;-1.30;21.10
10304;DHT22;5197;48.152;8.590;2023-02-26T14:27:43;-1.40;22.40
10304;DHT22;5197;48.152;8.590;2023-02-26T14:30:27;-1.60;24.10
10304;DHT22;5197;48.152;8.590;2023-02-26T14:35:42;-1.50;23.10
10304;DHT22;5197;48.152;8.590;2023-02-26T14:41:05;-1.30;21.00
10304;DHT22;5197;48.152;8.590;2023-02-26T14:43:42;-1.10;19.50
10304;DHT22;5197;48.152;8.590;2023-02-26T14:46:10;-0.90;17.90
10304;DHT22;5197;48.152;8.590;2023-02-26T14:48:38;-1.00;19.20
10304;DHT22;5197;48.152;8.590;2023-02-26T14:51:29;-1.20;22.60
10304;DHT22;5197;48.152;8.590;2023-02-26T14:56:57;-1.10;20.60
10304;DHT22;5197;48.152;8.590;2023-02-26T14:59:50;-1.10;21.30
10304;DHT22;5197;48.152;8.590;2023-02-26T15:08:56;-1.20;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T15:14:17;-1.60;28.40
10304;DHT22;5197;48.152;8.590;2023-02-26T15:23:22;-1.80;29.60
10304;DHT22;5197;48.152;8.590;2023-02-26T15:28:35;-1.80;29.30
10304;DHT22;5197;48.152;8.590;2023-02-26T15:31:05;-1.80;27.60
10304;DHT22;5197;48.152;8.590;2023-02-26T15:33:33;-1.70;27.50
10304;DHT22;5197;48.152;8.590;2023-02-26T15:36:05;-1.60;26.40
10304;DHT22;5197;48.152;8.590;2023-02-26T15:38:47;-1.50;25.40
10304;DHT22;5197;48.152;8.590;2023-02-26T15:41:15;-1.40;25.00
10304;DHT22;5197;48.152;8.590;2023-02-26T15:43:49;-1.30;24.30
10304;DHT22;5197;48.152;8.590;2023-02-26T15:46:16;-1.30;22.00
10304;DHT22;5197;48.152;8.590;2023-02-26T15:48:51;-1.30;22.00
10304;DHT22;5197;48.152;8.590;2023-02-26T15:51:18;-1.30;21.50
10304;DHT22;5197;48.152;8.590;2023-02-26T15:53:48;-1.40;21.60
10304;DHT22;5197;48.152;8.590;2023-02-26T15:56:33;-1.40;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T16:01:43;-1.30;21.60
10304;DHT22;5197;48.152;8.590;2023-02-26T16:04:13;-1.10;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T16:06:44;-1.00;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T16:09:19;-1.00;20.20
10304;DHT22;5197;48.152;8.590;2023-02-26T16:11:47;-1.30;24.50
10304;DHT22;5197;48.152;8.590;2023-02-26T16:14:20;-1.50;23.70
10304;DHT22;5197;48.152;8.590;2023-02-26T16:16:53;-1.70;22.70
10304;DHT22;5197;48.152;8.590;2023-02-26T16:20:01;-1.80;21.70
10304;DHT22;5197;48.152;8.590;2023-02-26T16:22:26;-1.80;22.20
10304;DHT22;5197;48.152;8.590;2023-02-26T16:25:08;-1.90;19.40
10304;DHT22;5197;48.152;8.590;2023-02-26T16:27:39;-2.00;18.20
10304;DHT22;5197;48.152;8.590;2023-02-26T16:30:19;-1.90;18.80
10304;DHT22;5197;48.152;8.590;2023-02-26T16:32:52;-1.80;18.40
10304;DHT22;5197;48.152;8.590;2023-02-26T16:35:21;-1.70;18.50
10304;DHT22;5197;48.152;8.590;2023-02-26T16:37:53;-1.60;17.10
10304;DHT22;5197;48.152;8.590;2023-02-26T16:40:26;-1.60;16.90
10304;DHT22;5197;48.152;8.590;2023-02-26T16:42:59;-1.50;16.70
10304;DHT22;5197;48.152;8.590;2023-02-26T16:48:09;-1.50;16.30
10304;DHT22;5197;48.152;8.590;2023-02-26T16:50:38;-1.60;16.70
10304;DHT22;5197;48.152;8.590;2023-02-26T16:53:17;-1.50;16.90
10304;DHT22;5197;48.152;8.590;2023-02-26T16:55:50;-1.50;16.70
10304;DHT22;5197;48.152;8.590;2023-02-26T16:58:18;-1.60;16.40
10304;DHT22;5197;48.152;8.590;2023-02-26T17:00:51;-1.70;16.70
10304;DHT22;5197;48.152;8.590;2023-02-26T17:03:20;-1.80;16.00
10304;DHT22;5197;48.152;8.590;2023-02-26T17:08:20;-2.00;19.10
10304;DHT22;5197;48.152;8.590;2023-02-26T17:10:53;-1.90;19.10
10304;DHT22;5197;48.152;8.590;2023-02-26T17:13:29;-1.90;18.20
10304;DHT22;5197;48.152;8.590;2023-02-26T17:16:04;-1.90;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T17:18:33;-2.00;17.90
10304;DHT22;5197;48.152;8.590;2023-02-26T17:21:00;-2.00;19.40
10304;DHT22;5197;48.152;8.590;2023-02-26T17:23:32;-1.90;18.90
10304;DHT22;5197;48.152;8.590;2023-02-26T17:26:03;-1.80;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T17:28:40;-1.40;18.20
10304;DHT22;5197;48.152;8.590;2023-02-26T17:31:07;-1.80;17.80
10304;DHT22;5197;48.152;8.590;2023-02-26T17:33:35;-1.80;17.30
10304;DHT22;5197;48.152;8.590;2023-02-26T17:36:04;-1.80;16.70
10304;DHT22;5197;48.152;8.590;2023-02-26T17:38:30;-1.80;17.30
10304;DHT22;5197;48.152;8.590;2023-02-26T17:40:59;-1.80;17.40
10304;DHT22;5197;48.152;8.590;2023-02-26T17:43:26;-1.90;17.70
10304;DHT22;5197;48.152;8.590;2023-02-26T17:45:54;-1.90;18.00
10304;DHT22;5197;48.152;8.590;2023-02-26T17:48:21;-1.90;18.00
10304;DHT22;5197;48.152;8.590;2023-02-26T17:50:56;-2.00;18.80
10304;DHT22;5197;48.152;8.590;2023-02-26T17:53:24;-2.00;19.20
10304;DHT22;5197;48.152;8.590;2023-02-26T17:55:59;-1.90;18.80
10304;DHT22;5197;48.152;8.590;2023-02-26T17:58:28;-1.90;18.40
10304;DHT22;5197;48.152;8.590;2023-02-26T18:00:56;-2.00;19.10
10304;DHT22;5197;48.152;8.590;2023-02-26T18:03:23;-1.90;18.60
10304;DHT22;5197;48.152;8.590;2023-02-26T18:05:51;-1.90;17.80
10304;DHT22;5197;48.152;8.590;2023-02-26T18:08:24;-2.00;20.00
10304;DHT22;5197;48.152;8.590;2023-02-26T18:10:52;-1.90;19.50
10304;DHT22;5197;48.152;8.590;2023-02-26T18:13:20;-2.00;19.70
10304;DHT22;5197;48.152;8.590;2023-02-26T18:15:48;-2.10;22.00
10304;DHT22;5197;48.152;8.590;2023-02-26T18:18:15;-2.20;22.80
10304;DHT22;5197;48.152;8.590;2023-02-26T18:20:43;-2.30;24.10
10304;DHT22;5197;48.152;8.590;2023-02-26T18:23:11;-2.30;24.80
10304;DHT22;5197;48.152;8.590;2023-02-26T18:25:40;-2.20;23.80
10304;DHT22;5197;48.152;8.590;2023-02-26T18:28:12;-2.20;23.10
10304;DHT22;5197;48.152;8.590;2023-02-26T18:30:40;-2.10;22.40
10304;DHT22;5197;48.152;8.590;2023-02-26T18:33:11;-2.00;20.90
10304;DHT22;5197;48.152;8.590;2023-02-26T18:35:39;-2.00;20.30
10304;DHT22;5197;48.152;8.590;2023-02-26T18:38:16;-2.00;20.80
10304;DHT22;5197;48.152;8.590;2023-02-26T18:40:44;-2.10;20.10
10304;DHT22;5197;48.152;8.590;2023-02-26T18:43:12;-2.20;19.10
10304;DHT22;5197;48.152;8.590;2023-02-26T18:45:40;-2.10;19.80
10304;DHT22;5197;48.152;8.590;2023-02-26T18:48:09;-2.20;16.60
10304;DHT22;5197;48.152;8.590;2023-02-26T18:50:37;-2.10;16.00
10304;DHT22;5197;48.152;8.590;2023-02-26T18:53:04;-2.10;14.00
10304;DHT22;5197;48.152;8.590;2023-02-26T18:55:31;-2.20;13.80
10304;DHT22;5197;48.152;8.590;2023-02-26T18:57:58;-2.10;14.00
10304;DHT22;5197;48.152;8.590;2023-02-26T19:00:25;-2.20;13.90
10304;DHT22;5197;48.152;8.590;2023-02-26T19:02:54;-2.10;14.00
10304;DHT22;5197;48.152;8.590;2023-02-26T19:05:21;-1.90;14.10