sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56542;DHT22;42438;53.174;6.730;2022-10-31T00:00:08;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:02:39;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:05:10;12.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:07:40;12.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:10:11;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:12:42;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:15:12;12.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:17:43;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:20:14;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:22:44;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:25:15;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:27:46;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:30:16;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:32:47;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:35:17;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:37:48;12.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:40:19;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:42:49;12.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:45:20;12.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:47:50;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:50:21;12.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:52:52;12.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:55:22;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T00:57:53;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:00:24;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:02:55;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:05:25;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:07:56;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:10:27;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:12:57;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:15:28;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:17:59;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:20:29;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:23:00;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:25:30;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:28:01;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:30:32;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:33:02;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:35:33;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:38:04;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:40:34;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:43:07;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:45:41;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:48:15;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:50:48;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:53:21;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:55:53;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T01:58:25;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:01:00;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:03:32;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:06:03;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:08:37;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:11:09;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:13:41;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:16:11;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:18:42;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:24:45;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:27:27;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:30:11;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:35:54;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:38:51;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:44:16;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:46:54;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:49:37;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:52:20;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:54:51;11.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T02:57:30;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:00:07;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:08:24;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:11:02;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:13:49;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:19:26;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:22:03;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:24:37;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:27:10;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:29:44;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:32:28;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:35:01;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:37:33;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:40:06;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:42:40;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:45:15;11.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:47:47;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:50:18;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:52:56;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:55:32;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T03:58:27;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:01:01;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:03:35;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:06:10;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:08:46;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:11:22;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:13:56;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:16:28;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:18:58;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:21:30;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:24:00;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:26:31;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:29:02;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:31:32;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:34:03;11.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:36:34;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:39:04;11.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:41:35;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:44:06;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:46:36;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:49:07;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:51:38;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:54:08;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:56:39;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T04:59:09;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:04:11;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:06:42;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:09:12;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:11:43;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:14:14;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:16:44;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:19:15;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:21:45;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:24:16;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:26:48;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:29:18;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:31:49;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:34:20;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:36:50;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:39:21;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:41:52;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:44:22;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:46:53;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:49:23;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:51:54;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:54:25;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:56:55;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T05:59:26;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:01:57;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:04:27;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:06:58;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:09:29;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:11:59;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:14:30;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:17:00;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:19:31;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:22:02;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:24:33;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:27:04;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:29:35;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:32:05;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:34:36;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:37:07;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:39:38;10.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:42:09;10.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:44:39;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:47:10;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:49:41;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:52:11;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:54:42;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:57:13;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T06:59:43;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:02:14;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:04:45;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:07:15;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:09:46;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:12:17;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:14:47;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:17:18;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:19:49;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:22:19;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:24:50;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:27:20;10.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:29:51;10.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:32:22;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:34:52;10.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:37:27;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:39:57;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:42:28;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:44:59;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:47:29;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:50:00;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:52:31;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:55:02;10.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T07:57:33;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:00:08;10.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:02:39;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:05:10;10.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:07:40;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:10:11;10.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:12:41;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:15:12;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:17:43;10.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:20:14;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:25:27;10.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:27:58;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:30:31;11.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:35:34;11.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:38:05;11.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:40:38;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:43:14;11.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:45:48;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:48:19;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:50:50;11.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:53:20;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:55:55;11.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T08:58:25;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:00:59;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:03:30;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:06:03;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:08:36;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:11:06;12.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:13:37;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:16:08;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:18:38;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:21:09;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:23:40;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:26:10;12.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:28:41;12.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:31:12;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:33:42;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:36:13;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:38:44;12.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:41:27;12.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:44:10;12.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:50:20;13.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:53:03;13.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:55:39;13.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T09:58:16;13.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:00:47;13.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:03:41;13.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:06:18;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:08:49;13.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:14:16;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:22:15;13.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:30:48;14.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:36:22;14.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:39:00;14.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:41:33;14.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:44:08;14.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:46:43;14.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T10:49:52;14.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:00:44;14.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:03:17;15.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:05:50;15.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:08:31;15.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:11:12;15.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:13:55;15.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:16:28;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:21:48;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:26:51;15.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:29:23;15.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:31:59;15.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:34:32;15.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:37:27;14.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:40:05;14.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:42:39;14.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:45:17;14.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:47:51;14.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:50:32;14.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:53:10;15.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:55:44;15.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T11:58:26;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:00:57;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:03:37;15.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:06:25;15.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:08:59;15.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:19:59;15.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:25:50;15.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:37:15;15.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:39:56;15.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:51:54;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:54:47;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T12:57:47;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:00:19;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:03:22;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:05:58;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:08:37;15.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:11:15;15.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:16:40;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:19:25;15.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:22:15;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:25:14;15.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:27:51;15.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:30:26;15.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:33:04;15.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:36:08;15.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:41:47;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:44:22;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:46:57;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:52:25;15.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:54:56;16.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T13:57:42;16.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:02:55;16.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:05:34;16.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:08:15;16.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:10:51;16.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:13:34;16.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:16:27;15.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:19:03;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:21:41;15.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:26:57;15.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:29:33;15.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:34:52;15.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:40:29;15.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:43:35;15.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:46:17;15.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:49:06;15.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:51:46;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:54:24;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:57:05;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T14:59:38;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:02:14;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:04:46;15.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:07:21;15.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:09:58;15.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:12:34;15.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:15:17;15.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:17:52;15.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:20:28;15.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:22:59;15.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:25:33;14.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:28:14;14.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:30:56;14.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:33:32;14.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:36:03;14.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:38:33;14.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:41:20;14.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:43:53;14.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:46:24;14.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:48:57;14.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:51:31;14.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:54:02;14.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:56:33;14.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T15:59:04;14.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:01:35;14.40;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:06:42;14.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:09:23;14.20;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:11:56;14.30;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:14:30;14.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:17:02;14.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:19:35;14.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:22:08;14.10;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:27:31;13.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:30:24;14.00;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:32:56;13.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:35:36;13.90;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:38:07;13.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:40:40;13.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:43:12;13.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:45:45;13.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:48:21;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:50:53;13.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:53:23;13.80;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:55:56;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T16:58:29;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:01:06;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:03:37;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:06:12;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:08:43;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:11:18;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:13:49;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:16:20;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:18:50;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:21:22;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:23:53;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:26:24;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:28:55;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:31:31;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:34:02;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:36:36;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:39:09;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:41:40;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:44:11;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:46:42;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:49:13;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:51:43;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:54:14;13.50;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:56:48;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T17:59:18;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T18:01:49;13.70;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T18:04:20;13.60;99.90
56542;DHT22;42438;53.174;6.730;2022-10-31T18:06:51;13.80;99.90