sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66012;SDS011;52783;50.502;8.190;2023-08-24T00:01:10;4.25;;;2.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:03:37;6.25;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:06:03;5.93;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:08:29;12.32;;;3.28;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:10:55;7.78;;;3.03;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:13:20;9.27;;;3.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:15:46;4.13;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:18:12;6.38;;;4.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:20:37;5.05;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:23:03;7.80;;;3.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:25:29;6.35;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:27:55;7.00;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:30:21;3.20;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:32:48;7.53;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:35:13;5.20;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:37:39;5.00;;;2.47;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:40:06;12.73;;;2.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:42:39;10.20;;;3.08;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:45:05;10.70;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:47:34;5.78;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:50:01;6.00;;;2.45;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:52:28;3.53;;;2.45;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:54:56;14.18;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:57:25;11.40;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T00:59:51;6.80;;;2.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:05:39;8.82;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:08:05;5.15;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:10:35;3.25;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:13:14;9.10;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:15:56;5.57;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:18:30;6.03;;;2.58;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:20:56;8.63;;;3.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:23:43;9.45;;;2.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:26:14;11.77;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:28:43;4.57;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:31:10;6.68;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:33:41;2.97;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:36:08;7.47;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:38:35;7.18;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:41:08;5.72;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:43:38;8.88;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:46:05;7.03;;;2.92;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:48:32;6.28;;;3.63;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:50:58;9.57;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:53:26;5.68;;;2.67;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:55:56;4.18;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T01:58:21;4.88;;;2.83;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:00:47;11.70;;;3.05;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:03:12;9.35;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:05:38;7.47;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:08:03;4.75;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:10:29;10.40;;;2.95;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:12:55;5.70;;;3.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:15:20;5.53;;;2.83;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:17:47;9.88;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:20:12;7.75;;;3.05;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:22:38;5.20;;;3.13;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:25:04;9.75;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:27:31;14.32;;;3.45;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:29:57;5.47;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:32:22;9.05;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:34:48;5.72;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:37:14;10.18;;;3.08;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:39:39;14.30;;;3.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:42:05;10.15;;;3.47;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:44:30;4.22;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:46:56;11.75;;;3.67;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:49:22;5.57;;;3.03;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:51:47;7.85;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:54:13;9.48;;;3.08;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:56:38;13.85;;;3.47;;
66012;SDS011;52783;50.502;8.190;2023-08-24T02:59:04;11.23;;;2.92;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:01:30;8.30;;;3.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:03:55;6.75;;;3.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:06:21;4.70;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:08:48;8.52;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:11:14;8.32;;;3.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:13:45;8.02;;;3.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:16:11;5.28;;;3.17;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:18:36;7.80;;;3.13;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:21:02;9.43;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:23:28;8.07;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:25:55;11.38;;;3.58;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:28:21;11.02;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:30:48;13.70;;;3.22;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:33:16;9.15;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:35:42;6.10;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:38:07;10.48;;;3.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:40:34;4.72;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:43:01;13.60;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:45:27;12.77;;;3.67;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:47:54;11.07;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:50:19;6.30;;;2.83;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:52:45;6.78;;;2.95;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:55:10;6.40;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-08-24T03:57:36;10.95;;;3.25;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:00:03;6.60;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:02:32;5.38;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:04:57;8.27;;;3.05;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:07:23;10.60;;;3.08;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:09:48;8.45;;;3.05;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:12:14;11.48;;;3.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:14:39;4.85;;;3.08;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:17:05;6.93;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:19:31;8.30;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:21:56;7.80;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:24:22;5.40;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:26:50;8.20;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:29:16;4.00;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:31:42;7.07;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:34:07;4.90;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:36:34;8.13;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:38:59;3.25;;;2.58;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:41:25;5.78;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:43:52;8.18;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:46:17;4.25;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:48:43;7.05;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:51:08;9.68;;;3.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:53:34;13.98;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:55:59;12.75;;;3.47;;
66012;SDS011;52783;50.502;8.190;2023-08-24T04:58:25;5.95;;;3.05;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:00:51;4.35;;;2.75;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:03:17;15.00;;;3.13;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:05:42;5.22;;;3.03;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:08:08;6.53;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:10:36;7.78;;;3.25;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:13:02;10.48;;;3.47;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:15:28;9.70;;;3.22;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:17:54;4.85;;;3.53;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:20:21;7.55;;;3.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:22:47;7.75;;;3.08;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:25:13;11.13;;;3.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:27:39;7.05;;;3.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:30:05;16.70;;;3.03;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:32:31;5.80;;;2.92;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:34:56;9.68;;;3.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:37:23;7.68;;;3.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:39:48;7.47;;;3.22;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:42:14;6.30;;;3.65;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:44:39;10.18;;;4.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:47:05;5.82;;;3.25;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:49:31;7.47;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:51:57;7.53;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:54:22;5.22;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:56:48;9.10;;;3.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T05:59:14;5.00;;;3.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:01:40;8.48;;;3.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:04:06;14.57;;;3.95;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:06:36;6.35;;;3.22;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:09:02;8.60;;;3.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:11:32;10.73;;;4.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:13:57;7.13;;;3.95;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:16:23;7.43;;;4.03;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:18:48;10.27;;;4.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:21:15;7.75;;;3.67;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:23:41;5.82;;;3.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:26:06;9.82;;;3.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:28:32;7.78;;;3.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:30:57;5.03;;;3.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:33:28;9.05;;;3.53;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:35:55;14.50;;;3.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:38:21;11.93;;;3.90;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:40:47;5.85;;;3.75;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:43:13;9.63;;;4.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:45:39;11.25;;;4.35;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:48:05;11.15;;;4.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:50:32;10.00;;;4.05;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:52:58;13.57;;;4.07;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:55:26;7.45;;;3.97;;
66012;SDS011;52783;50.502;8.190;2023-08-24T06:57:52;8.25;;;4.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:00:18;5.10;;;3.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:02:45;7.38;;;3.58;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:05:12;8.05;;;3.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:07:38;10.45;;;3.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:10:03;11.23;;;3.53;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:12:29;7.35;;;3.58;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:14:55;8.20;;;3.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:17:20;12.00;;;3.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:19:46;6.70;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:22:11;12.27;;;3.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:24:37;12.52;;;3.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:27:03;7.80;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:29:28;8.82;;;3.45;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:31:54;8.73;;;3.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:34:20;10.05;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:36:47;7.88;;;3.95;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:39:13;5.93;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:41:40;6.15;;;2.92;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:44:06;5.78;;;3.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:46:32;8.05;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:48:58;6.93;;;3.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:51:23;8.32;;;3.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:53:49;7.30;;;3.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:56:17;5.85;;;2.92;;
66012;SDS011;52783;50.502;8.190;2023-08-24T07:58:43;7.97;;;3.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:01:09;9.30;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:03:34;8.93;;;3.25;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:06:00;4.53;;;2.90;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:08:26;9.10;;;3.13;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:10:58;7.43;;;3.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:13:25;7.65;;;2.92;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:15:51;8.18;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:18:17;6.65;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:20:42;9.43;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:23:08;7.55;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:25:33;9.98;;;2.97;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:28:08;8.02;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:30:33;9.00;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:32:59;5.15;;;2.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:35:26;4.82;;;2.65;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:37:51;3.90;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:40:18;9.30;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:42:44;5.65;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:45:10;9.20;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:47:37;4.78;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:50:04;8.75;;;2.67;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:52:31;6.85;;;2.28;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:54:57;9.05;;;2.58;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:57:23;6.43;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T08:59:50;9.43;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:02:18;13.07;;;2.80;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:04:47;5.53;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:07:13;5.85;;;2.58;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:09:39;5.35;;;2.45;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:12:07;6.10;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:14:33;5.00;;;2.25;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:16:59;6.80;;;2.75;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:19:28;6.93;;;2.35;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:21:58;5.38;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:24:31;5.13;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:26:57;4.55;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:29:23;5.53;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:31:50;6.75;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:34:18;5.93;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:36:45;6.53;;;2.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:39:11;8.43;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:41:41;3.88;;;2.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:44:11;2.60;;;2.13;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:46:37;5.63;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:49:06;5.70;;;2.22;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:51:33;5.90;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:54:01;5.80;;;2.05;;
66012;SDS011;52783;50.502;8.190;2023-08-24T09:58:58;5.57;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:01:28;5.43;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:03:55;4.72;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:06:24;5.72;;;2.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:08:54;3.78;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:11:24;6.90;;;2.58;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:13:54;4.65;;;2.67;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:16:33;7.95;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:19:00;5.32;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:21:28;5.90;;;2.22;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:23:54;3.80;;;2.28;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:26:22;5.55;;;2.13;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:28:49;4.55;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:31:16;6.32;;;2.47;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:33:42;5.25;;;2.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:36:10;8.50;;;2.22;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:38:41;3.90;;;2.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:41:07;4.25;;;2.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:43:39;9.10;;;3.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:46:12;3.50;;;2.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:53:39;4.10;;;2.28;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:56:15;4.40;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T10:58:44;8.60;;;2.25;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:01:19;4.63;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:03:49;7.05;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:06:19;1.88;;;1.63;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:09:04;5.03;;;2.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:11:40;4.47;;;2.13;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:14:18;3.15;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:16:47;3.42;;;2.13;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:19:13;9.38;;;2.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:21:40;6.68;;;2.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:24:13;5.70;;;2.07;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:26:43;2.85;;;2.08;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:29:13;6.28;;;2.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:31:40;6.57;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:34:06;4.90;;;1.83;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:39:45;6.90;;;2.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:42:10;8.50;;;2.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:44:46;7.78;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:47:13;2.15;;;1.95;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:49:38;2.58;;;2.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:52:04;6.28;;;2.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:54:35;5.95;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:57:05;4.35;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T11:59:31;2.67;;;2.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:01:57;7.90;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:04:23;5.25;;;2.17;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:06:49;4.22;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:09:16;7.28;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:11:42;4.07;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:14:16;3.83;;;2.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:16:42;3.00;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:19:07;6.03;;;2.28;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:21:34;6.22;;;2.47;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:24:02;3.47;;;2.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:26:34;4.53;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:29:01;8.35;;;2.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:31:30;4.22;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:36:26;7.85;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:38:51;4.63;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:41:17;4.38;;;2.53;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:43:43;3.92;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:46:08;7.20;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:48:34;7.57;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:51:00;3.15;;;2.08;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:53:25;3.70;;;2.25;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:55:51;8.05;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T12:58:16;3.40;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:00:43;2.92;;;2.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:03:09;4.70;;;2.38;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:05:34;5.85;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:08:00;11.00;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:10:25;4.25;;;2.45;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:12:51;6.90;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:15:16;12.38;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:17:42;3.67;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:20:08;5.88;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:22:33;6.60;;;2.00;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:24:59;2.95;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:27:24;6.63;;;2.45;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:29:50;2.83;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:32:16;6.18;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:34:41;6.63;;;3.17;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:37:07;4.35;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:39:32;6.05;;;2.47;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:41:58;4.40;;;2.25;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:44:24;8.98;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:46:50;8.68;;;2.83;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:49:19;4.03;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:51:45;4.22;;;2.55;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:54:15;3.65;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:56:45;4.38;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T13:59:12;9.95;;;2.88;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:01:39;4.63;;;2.85;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:04:06;4.93;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:06:32;4.45;;;2.20;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:09:00;7.70;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:11:26;3.40;;;2.10;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:13:53;2.47;;;2.15;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:16:20;13.05;;;2.60;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:18:46;5.93;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:21:11;5.88;;;2.70;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:23:38;7.45;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:26:03;5.90;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:31:27;2.72;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:33:54;4.20;;;2.50;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:36:20;9.98;;;2.72;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:38:46;6.68;;;2.75;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:41:13;3.03;;;2.17;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:43:39;4.72;;;2.30;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:46:05;5.93;;;2.67;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:48:31;5.32;;;2.40;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:50:57;5.53;;;2.33;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:53:23;6.55;;;2.42;;
66012;SDS011;52783;50.502;8.190;2023-08-24T14:58:17;3.72;;;2.63;;
66012;SDS011;52783;50.502;8.190;2023-08-24T15:00:43;12.70;;;2.92;;
66012;SDS011;52783;50.502;8.190;2023-08-24T15:03:11;4.97;;;2.78;;
66012;SDS011;52783;50.502;8.190;2023-08-24T15:05:37;4.72;;;2.15;;