sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11453;SDS011;5783;55.174;61.310;2022-09-24T00:00:04;9.13;;;7.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:02:34;9.93;;;7.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:05:03;9.27;;;7.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:07:33;10.83;;;7.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:10:03;9.00;;;7.27;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:12:33;10.13;;;7.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:15:02;9.97;;;7.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:17:32;10.87;;;7.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:20:02;11.00;;;7.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:22:32;10.10;;;7.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:25:01;12.10;;;7.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:27:50;10.73;;;7.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:30:19;10.73;;;7.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:32:48;11.03;;;8.03;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:35:17;10.03;;;7.63;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:37:47;10.50;;;7.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:40:16;10.40;;;7.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:42:46;9.90;;;7.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:45:15;10.33;;;8.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:47:45;11.70;;;8.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:53:04;12.90;;;8.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:55:35;10.13;;;7.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T00:58:08;9.70;;;7.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:00:39;11.73;;;8.07;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:03:11;10.93;;;7.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:05:42;10.67;;;7.37;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:08:12;10.40;;;7.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:30:21;11.27;;;7.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:32:54;9.87;;;7.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:38:17;11.23;;;7.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:41:06;11.47;;;6.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:43:39;10.07;;;6.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:46:10;9.10;;;6.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T01:48:41;9.43;;;7.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:00:20;11.37;;;7.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:09:26;8.47;;;6.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:11:57;10.90;;;6.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:14:30;8.77;;;6.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:17:01;11.90;;;6.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:19:33;9.97;;;6.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:22:03;8.80;;;6.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:27:25;10.43;;;6.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:32:29;11.10;;;6.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:35:02;8.27;;;5.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:40:21;12.90;;;6.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:42:50;10.63;;;7.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:45:19;10.30;;;6.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:47:50;11.73;;;6.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:50:19;10.10;;;6.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:52:48;11.50;;;6.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:55:18;9.40;;;6.63;;
11453;SDS011;5783;55.174;61.310;2022-09-24T02:57:47;9.27;;;6.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:00:16;11.07;;;6.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:02:46;10.27;;;6.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:05:15;11.43;;;6.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:07:44;11.57;;;6.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:10:13;11.30;;;6.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:12:42;13.07;;;6.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:15:11;11.03;;;5.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:17:41;10.23;;;6.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:20:10;9.60;;;6.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:22:39;10.83;;;6.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:25:08;10.90;;;6.23;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:27:38;10.70;;;6.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:30:07;9.40;;;6.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:32:56;8.83;;;6.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:35:26;10.40;;;6.53;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:37:55;8.47;;;5.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:40:24;10.57;;;6.03;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:42:53;12.43;;;6.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:45:23;11.13;;;6.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:47:52;10.83;;;6.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:50:21;8.83;;;6.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:52:50;8.00;;;5.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:55:20;9.27;;;6.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T03:57:49;9.13;;;5.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:00:18;8.20;;;5.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:02:48;8.07;;;5.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:05:18;9.43;;;6.07;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:07:47;10.30;;;5.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:10:16;8.80;;;5.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:12:45;8.23;;;5.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:15:15;8.67;;;5.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:20:33;8.77;;;5.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:23:03;8.87;;;5.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:25:32;8.47;;;5.63;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:28:03;7.93;;;5.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:30:33;10.17;;;5.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:33:03;8.47;;;6.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:35:34;7.53;;;5.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:38:04;7.03;;;5.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:40:33;9.37;;;5.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:43:03;12.07;;;6.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:45:32;12.47;;;6.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:48:01;10.70;;;6.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:50:31;9.63;;;5.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:53:00;8.87;;;5.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:55:29;11.67;;;5.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T04:57:59;7.93;;;5.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:00:28;11.10;;;5.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:02:58;11.17;;;6.23;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:05:29;9.37;;;5.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:07:59;14.40;;;6.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:10:29;10.33;;;6.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:12:59;13.23;;;6.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:15:28;12.33;;;6.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:17:58;14.67;;;7.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:20:27;11.70;;;6.37;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:22:56;12.10;;;6.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:25:26;11.33;;;6.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:27:55;11.90;;;6.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:30:24;14.63;;;6.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:32:53;9.60;;;6.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:35:22;12.93;;;6.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:40:23;12.00;;;6.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:43:11;12.30;;;6.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:45:43;12.33;;;6.53;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:48:14;12.97;;;6.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:50:43;10.93;;;7.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:53:12;12.73;;;7.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:55:43;17.40;;;8.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T05:58:12;14.77;;;7.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:00:43;18.37;;;8.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:03:13;15.40;;;8.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:08:31;15.37;;;9.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:11:02;19.37;;;10.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:13:33;21.03;;;9.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:16:03;19.13;;;11.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:18:34;22.90;;;12.07;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:23:58;25.50;;;13.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:26:28;31.87;;;13.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:28:58;28.30;;;14.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:34:17;29.20;;;15.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:36:46;39.83;;;16.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:39:16;35.30;;;16.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:41:47;35.43;;;17.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:44:16;29.77;;;16.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:46:46;26.37;;;17.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:49:15;30.43;;;17.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:51:44;30.60;;;17.27;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:54:13;33.30;;;16.23;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:56:43;28.50;;;15.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T06:59:12;26.00;;;14.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:01:41;27.90;;;15.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:04:10;28.67;;;14.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:06:39;22.77;;;13.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:09:28;28.47;;;16.07;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:11:57;31.00;;;16.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:14:28;24.10;;;15.23;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:16:57;32.27;;;17.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:19:26;30.93;;;17.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:21:55;26.60;;;17.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:24:25;27.80;;;16.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:26:54;27.80;;;17.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:29:23;27.03;;;16.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:31:52;26.27;;;16.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:34:21;29.30;;;17.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:36:50;27.47;;;17.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:39:22;26.53;;;17.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:41:53;31.57;;;18.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:44:22;28.63;;;17.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:46:51;30.57;;;18.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:49:20;27.80;;;18.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:51:49;30.03;;;19.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:54:19;30.83;;;20.37;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:56:48;38.67;;;21.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T07:59:17;30.07;;;19.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:01:46;29.27;;;20.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:04:15;27.67;;;19.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:06:44;31.13;;;18.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:09:14;27.93;;;19.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:11:43;26.80;;;19.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:14:13;25.57;;;18.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:16:42;31.67;;;18.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:19:11;30.10;;;19.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:21:41;29.40;;;20.37;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:24:12;25.40;;;18.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:26:42;29.07;;;20.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:29:12;32.20;;;20.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:31:41;32.93;;;20.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:34:10;28.53;;;19.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:36:40;26.63;;;19.63;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:39:09;27.70;;;19.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:44:31;32.83;;;20.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:51:21;26.30;;;18.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:56:30;25.63;;;19.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T08:59:04;27.20;;;19.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:10:23;24.60;;;18.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:16:06;27.83;;;18.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:18:57;28.67;;;19.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:24:54;35.47;;;24.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:27:45;33.03;;;23.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:30:38;30.13;;;22.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:45:48;46.53;;;30.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:51:24;51.00;;;31.03;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:53:54;47.43;;;30.27;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:56:44;45.73;;;29.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T09:59:17;45.67;;;28.43;;
11453;SDS011;5783;55.174;61.310;2022-09-24T10:01:50;41.23;;;25.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T10:26:58;24.37;;;17.07;;
11453;SDS011;5783;55.174;61.310;2022-09-24T10:32:37;22.27;;;14.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T10:43:55;16.70;;;12.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T11:01:41;16.50;;;9.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T11:10:31;13.40;;;8.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T11:42:07;12.47;;;6.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T11:51:18;11.37;;;7.53;;
11453;SDS011;5783;55.174;61.310;2022-09-24T11:54:07;10.73;;;7.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:05:32;17.10;;;10.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:22:52;20.43;;;13.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:25:43;21.83;;;13.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:28:17;20.07;;;14.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:35:11;28.10;;;17.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:37:29;21.93;;;14.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:40:01;27.43;;;16.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:42:48;31.97;;;17.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:45:20;31.07;;;19.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:50:42;39.17;;;23.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T12:56:03;49.10;;;29.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:06:49;82.20;;;50.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:14:59;74.20;;;49.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:17:33;77.97;;;47.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:20:05;68.90;;;45.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:22:37;72.57;;;45.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:27:40;62.73;;;41.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:33:03;59.63;;;37.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:36:09;62.73;;;37.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:49:31;53.63;;;33.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:52:05;52.93;;;34.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:54:34;46.70;;;32.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:57:09;59.03;;;35.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T13:59:38;55.50;;;35.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T14:04:58;55.47;;;36.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T14:07:30;52.30;;;35.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T14:15:59;55.03;;;36.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T14:18:59;54.37;;;37.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T14:27:39;55.13;;;36.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T14:35:36;48.90;;;34.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T14:44:05;59.37;;;40.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T14:50:00;54.20;;;37.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:01:05;51.17;;;35.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:03:56;49.83;;;33.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:06:27;48.90;;;34.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:14:39;45.80;;;33.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:17:09;47.17;;;33.03;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:19:58;41.97;;;30.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:22:30;46.47;;;33.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:24:59;44.50;;;31.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:30:04;43.67;;;30.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:32:35;43.53;;;31.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:35:06;42.07;;;31.27;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:40:25;40.47;;;31.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:42:56;43.47;;;30.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:45:27;45.43;;;31.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:47:57;42.47;;;30.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:50:26;43.60;;;31.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:52:56;42.13;;;31.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:55:28;43.20;;;31.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T15:57:58;45.63;;;31.07;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:00:27;43.07;;;31.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:02:56;45.97;;;33.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:05:26;41.53;;;31.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:07:55;43.23;;;31.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:10:25;43.17;;;31.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:12:54;41.20;;;31.37;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:15:23;41.23;;;30.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:17:52;44.47;;;31.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:20:21;42.17;;;31.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:22:50;41.63;;;30.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:25:20;44.10;;;31.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:28:09;45.07;;;32.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:33:09;44.70;;;32.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:35:40;43.10;;;32.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:38:09;44.33;;;32.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:41:00;45.57;;;34.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:43:30;49.33;;;33.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:46:00;45.17;;;33.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:48:30;49.27;;;34.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:53:32;47.47;;;34.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:56:03;45.70;;;33.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T16:58:34;45.00;;;32.63;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:03:35;43.93;;;33.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:06:05;42.03;;;31.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:08:35;44.77;;;32.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:11:24;44.57;;;31.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:13:53;43.13;;;31.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:16:22;44.20;;;31.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:18:52;41.70;;;31.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:21:22;39.73;;;30.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:23:51;43.50;;;32.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:26:20;46.67;;;32.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:28:51;43.60;;;31.03;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:31:21;37.30;;;29.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:36:41;38.53;;;29.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:39:11;40.07;;;30.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:41:41;40.77;;;30.23;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:44:10;39.30;;;28.83;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:46:41;40.83;;;30.33;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:49:10;38.30;;;28.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:51:40;38.80;;;29.27;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:54:12;39.27;;;29.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:56:44;44.70;;;29.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T17:59:15;43.23;;;30.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:01:44;41.50;;;29.30;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:04:14;42.80;;;29.63;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:06:46;41.67;;;29.00;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:09:16;42.87;;;29.93;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:11:46;41.20;;;29.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:16:51;41.23;;;29.73;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:19:20;41.97;;;29.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:21:49;42.57;;;29.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:24:20;37.47;;;28.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:26:49;40.50;;;29.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:29:19;39.97;;;28.60;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:31:49;37.50;;;26.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:34:18;39.00;;;28.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:36:47;40.00;;;29.03;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:41:47;38.87;;;28.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:44:16;40.83;;;28.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:46:45;37.50;;;27.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:49:15;36.20;;;27.27;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:51:44;38.77;;;28.13;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:54:14;36.70;;;26.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T18:56:44;36.70;;;27.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:01:46;36.30;;;27.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:04:16;38.47;;;26.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:06:48;37.50;;;27.77;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:09:17;35.30;;;26.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:11:47;38.70;;;27.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:14:16;36.87;;;27.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:16:45;42.13;;;28.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:19:15;34.93;;;27.27;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:21:44;37.57;;;28.07;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:24:13;38.13;;;27.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:26:43;38.13;;;28.03;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:29:12;40.83;;;28.03;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:31:42;37.93;;;27.37;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:34:13;36.67;;;27.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:36:42;39.90;;;27.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:39:12;33.53;;;25.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:41:43;37.10;;;26.20;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:44:13;33.20;;;24.50;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:47:02;33.23;;;23.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:49:33;35.73;;;25.57;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:52:02;32.80;;;24.80;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:54:32;34.90;;;23.97;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:57:02;32.50;;;23.67;;
11453;SDS011;5783;55.174;61.310;2022-09-24T19:59:31;35.00;;;23.47;;
11453;SDS011;5783;55.174;61.310;2022-09-24T20:02:00;30.53;;;21.87;;
11453;SDS011;5783;55.174;61.310;2022-09-24T20:04:29;30.07;;;22.10;;
11453;SDS011;5783;55.174;61.310;2022-09-24T20:07:00;29.10;;;21.70;;
11453;SDS011;5783;55.174;61.310;2022-09-24T20:09:29;31.23;;;20.90;;
11453;SDS011;5783;55.174;61.310;2022-09-24T20:11:58;28.03;;;20.17;;
11453;SDS011;5783;55.174;61.310;2022-09-24T20:14:28;29.53;;;20.40;;
11453;SDS011;5783;55.174;61.310;2022-09-24T20:16:57;25.37;;;19.60;;