sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38937;SDS011;24727;51.974;20.868;2023-09-19T00:01:23;15.15;;;10.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:03:49;16.05;;;10.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:06:15;11.57;;;9.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:08:41;16.83;;;11.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:11:11;13.02;;;10.75;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:13:37;12.57;;;11.00;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:16:09;12.43;;;11.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:18:38;15.63;;;11.05;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:21:05;15.23;;;10.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:23:32;16.85;;;12.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:26:01;14.25;;;10.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:28:28;14.48;;;11.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:30:58;14.77;;;10.70;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:33:26;16.67;;;10.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:35:56;13.27;;;10.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:38:23;10.63;;;8.77;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:40:52;11.85;;;10.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:43:20;12.68;;;11.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:45:51;15.95;;;10.52;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:48:22;13.63;;;9.75;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:50:53;12.30;;;10.27;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:53:20;13.35;;;10.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:55:48;15.57;;;11.68;;
38937;SDS011;24727;51.974;20.868;2023-09-19T00:58:16;13.43;;;10.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:03:19;12.15;;;10.85;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:05:45;10.88;;;9.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:08:11;12.88;;;10.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:10:39;17.08;;;12.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:15:59;11.68;;;9.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:18:52;12.85;;;10.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:29:41;13.35;;;10.27;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:32:11;14.57;;;11.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:34:49;11.23;;;9.85;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:37:24;13.35;;;11.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:39:53;15.50;;;11.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:45:31;14.73;;;11.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:51:06;12.15;;;10.68;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:53:56;13.82;;;11.63;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:57:16;17.73;;;12.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T01:59:36;15.05;;;12.70;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:02:09;15.30;;;12.15;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:04:42;12.18;;;10.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:07:08;14.15;;;11.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:09:41;18.73;;;12.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:12:08;17.83;;;11.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:14:35;17.90;;;12.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:17:01;17.55;;;12.77;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:19:33;15.98;;;12.45;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:22:00;17.20;;;12.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:24:36;16.00;;;12.45;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:27:03;19.95;;;12.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:29:30;17.67;;;12.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:34:28;15.15;;;12.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:36:54;18.50;;;13.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:39:21;15.88;;;11.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:41:49;19.60;;;13.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:44:16;15.45;;;13.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:46:42;15.23;;;12.15;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:49:08;14.65;;;11.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:51:34;17.30;;;11.70;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:54:00;12.88;;;10.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:56:28;14.45;;;10.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T02:58:56;15.25;;;11.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:01:23;18.15;;;11.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:03:49;13.00;;;10.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:06:15;14.15;;;10.07;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:08:43;12.18;;;10.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:11:09;11.18;;;9.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:13:36;13.70;;;10.77;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:16:04;15.75;;;10.88;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:18:36;15.60;;;12.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:21:03;11.65;;;10.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:23:29;14.52;;;12.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:25:55;15.68;;;11.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:28:22;15.48;;;10.98;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:31:01;17.92;;;12.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:33:28;16.17;;;12.73;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:35:57;18.45;;;12.73;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:38:24;14.88;;;11.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:40:51;15.00;;;12.45;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:43:17;15.57;;;12.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:45:44;15.88;;;11.77;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:48:12;14.15;;;11.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:50:38;15.13;;;10.52;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:53:04;13.18;;;10.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:55:33;14.13;;;12.63;;
38937;SDS011;24727;51.974;20.868;2023-09-19T03:58:04;13.37;;;11.23;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:00:30;13.50;;;11.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:02:56;13.45;;;10.77;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:05:23;15.68;;;10.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:07:49;15.50;;;10.88;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:10:17;15.85;;;13.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:12:58;14.02;;;10.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:15:24;12.98;;;10.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:17:51;17.70;;;12.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:20:17;16.85;;;12.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:22:45;15.82;;;11.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:25:12;15.75;;;12.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:27:39;21.27;;;13.27;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:30:13;14.20;;;12.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:32:40;17.88;;;13.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:35:07;15.35;;;12.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:37:40;12.73;;;11.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:42:56;16.13;;;11.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:45:22;16.85;;;12.27;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:47:49;12.90;;;11.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:50:15;12.52;;;10.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:52:43;15.13;;;12.15;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:55:13;15.80;;;12.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T04:57:43;17.05;;;13.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:00:17;16.98;;;12.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:02:50;22.25;;;12.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:05:17;15.85;;;13.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:07:44;18.85;;;14.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:10:11;19.98;;;14.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:12:38;15.48;;;12.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:15:05;18.92;;;14.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:17:37;18.35;;;14.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:20:04;14.68;;;11.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:22:42;17.55;;;13.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:25:10;15.77;;;13.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:27:36;18.65;;;12.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:30:02;20.20;;;14.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:32:28;17.13;;;13.85;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:34:55;23.20;;;13.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:37:24;15.52;;;12.00;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:39:51;19.50;;;14.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:42:19;16.15;;;12.55;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:44:45;17.58;;;12.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:47:12;15.27;;;12.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:49:38;16.45;;;13.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:52:05;17.52;;;13.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:54:31;15.18;;;12.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:57:00;18.60;;;13.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T05:59:27;20.85;;;13.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:01:52;18.02;;;13.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:04:18;15.35;;;12.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:06:45;20.17;;;12.23;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:09:12;17.00;;;13.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:11:40;17.40;;;13.55;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:14:07;17.60;;;13.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:16:33;15.50;;;13.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:18:58;19.85;;;12.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:23:57;13.50;;;11.75;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:26:26;15.43;;;12.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:28:54;17.17;;;13.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:31:21;15.73;;;13.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:33:52;16.45;;;12.95;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:36:18;18.13;;;12.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:38:45;13.10;;;11.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:41:12;14.32;;;11.75;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:43:39;16.67;;;12.55;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:46:05;15.48;;;12.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:48:32;15.50;;;12.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:51:00;15.57;;;12.07;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:53:27;16.38;;;13.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:55:57;15.68;;;12.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T06:58:23;14.68;;;12.15;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:00:49;17.15;;;11.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:03:18;17.77;;;11.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:05:48;14.23;;;12.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:10:46;16.38;;;11.52;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:13:15;17.85;;;12.00;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:15:42;14.32;;;11.45;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:18:13;18.50;;;11.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:20:42;13.77;;;11.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:23:19;17.08;;;12.07;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:25:46;15.85;;;12.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:28:13;16.25;;;12.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:33:12;15.45;;;11.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:35:39;14.13;;;12.07;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:38:05;14.80;;;11.98;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:40:33;15.25;;;12.15;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:42:59;13.13;;;11.73;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:45:33;15.52;;;11.95;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:47:59;17.48;;;13.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:50:30;16.00;;;13.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:52:56;17.13;;;14.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:55:22;16.50;;;13.05;;
38937;SDS011;24727;51.974;20.868;2023-09-19T07:57:54;15.68;;;13.27;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:00:21;18.35;;;13.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:02:46;18.63;;;13.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:05:13;14.05;;;12.52;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:07:44;17.33;;;13.00;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:10:14;19.17;;;14.77;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:12:42;16.30;;;12.98;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:15:20;18.95;;;13.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:17:46;20.00;;;13.05;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:20:14;16.67;;;13.98;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:22:52;20.55;;;14.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:25:21;18.73;;;13.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:27:48;16.23;;;12.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:30:15;15.05;;;13.27;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:32:43;19.35;;;13.73;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:35:12;18.85;;;14.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:37:38;16.00;;;13.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:40:04;16.77;;;13.73;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:42:56;17.27;;;13.75;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:45:22;17.88;;;13.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:50:53;18.65;;;13.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:56:14;15.10;;;12.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T08:58:50;13.82;;;12.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:01:24;19.60;;;12.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:03:55;17.92;;;12.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:06:24;20.00;;;12.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:08:51;13.45;;;11.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:11:18;17.35;;;11.73;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:13:46;14.75;;;11.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:16:14;16.15;;;11.68;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:18:43;16.45;;;11.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:21:18;14.40;;;11.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:23:47;18.65;;;11.55;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:26:15;21.33;;;13.00;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:28:45;23.02;;;13.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:31:34;21.20;;;12.00;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:33:59;17.73;;;12.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:36:35;17.58;;;12.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:39:03;15.98;;;11.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:41:42;14.35;;;11.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:44:12;19.33;;;13.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:46:42;21.13;;;11.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:49:26;13.63;;;11.85;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:52:08;16.30;;;11.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:55:03;19.40;;;11.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T09:57:34;18.48;;;12.23;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:00:00;16.63;;;12.05;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:02:38;21.38;;;12.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:05:18;17.63;;;11.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:07:45;17.30;;;12.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:13:08;14.13;;;11.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:15:39;15.75;;;10.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:18:11;14.38;;;9.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:20:44;13.00;;;10.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:23:11;16.80;;;9.95;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:25:41;12.95;;;9.07;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:28:09;10.82;;;7.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:30:43;10.73;;;8.27;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:33:13;12.30;;;7.28;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:35:44;11.82;;;7.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:38:12;12.30;;;7.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:40:40;10.27;;;6.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:43:18;12.23;;;7.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:45:47;8.93;;;7.05;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:48:15;9.38;;;6.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:50:53;8.55;;;6.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:53:27;7.97;;;5.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:55:58;7.15;;;5.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T10:58:28;6.20;;;5.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:01:10;8.05;;;4.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:03:38;8.30;;;4.68;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:06:12;8.40;;;4.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:11:39;5.97;;;4.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:14:15;9.95;;;5.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:30:47;5.68;;;4.22;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:36:02;6.65;;;4.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:46:52;10.60;;;4.85;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:49:28;9.07;;;4.70;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:51:57;7.25;;;5.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:54:30;8.23;;;4.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:56:57;6.90;;;4.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T11:59:26;9.20;;;5.70;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:01:55;6.55;;;5.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:04:38;13.52;;;5.47;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:07:07;8.85;;;5.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:09:41;7.40;;;5.05;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:12:19;8.30;;;5.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:14:50;9.75;;;5.47;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:17:17;8.05;;;5.45;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:19:50;8.30;;;5.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:22:21;7.15;;;6.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:24:47;9.18;;;6.28;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:27:15;10.48;;;6.68;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:29:47;9.38;;;6.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:32:41;10.13;;;6.53;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:35:08;11.68;;;6.22;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:37:36;9.07;;;6.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:40:11;9.95;;;6.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:42:43;10.82;;;6.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:45:11;8.65;;;6.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:47:40;7.65;;;6.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:51:04;10.30;;;6.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:53:46;11.48;;;6.43;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:56:23;8.25;;;6.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T12:58:53;8.15;;;6.15;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:01:27;9.60;;;6.65;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:04:28;9.25;;;6.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:06:55;9.02;;;7.03;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:09:26;12.65;;;7.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:12:04;9.85;;;6.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:15:16;11.18;;;7.75;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:17:48;10.13;;;7.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:20:24;7.90;;;7.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:22:55;9.95;;;7.72;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:25:27;10.48;;;7.75;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:27:55;12.63;;;9.07;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:30:28;11.00;;;9.32;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:33:07;12.75;;;10.18;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:35:35;11.20;;;9.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:38:07;17.10;;;9.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:40:40;13.75;;;9.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:43:09;10.75;;;9.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:45:36;13.80;;;10.23;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:48:04;12.50;;;10.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:50:31;11.32;;;10.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:52:57;13.77;;;10.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:55:25;13.18;;;10.15;;
38937;SDS011;24727;51.974;20.868;2023-09-19T13:57:52;10.43;;;9.35;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:00:24;12.90;;;10.10;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:02:50;12.65;;;10.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:05:17;14.60;;;10.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:07:44;11.35;;;9.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:10:10;14.63;;;10.77;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:12:37;13.85;;;10.80;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:15:06;12.23;;;10.23;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:17:34;11.38;;;10.23;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:20:00;10.60;;;9.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:22:26;13.38;;;9.82;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:24:52;13.65;;;9.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:27:18;10.40;;;8.40;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:29:44;10.73;;;8.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:32:11;18.58;;;9.13;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:34:39;13.32;;;8.98;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:37:08;9.55;;;8.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:39:35;12.82;;;8.30;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:42:01;9.82;;;8.48;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:44:30;9.15;;;8.02;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:46:57;9.57;;;7.78;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:49:24;10.40;;;7.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:51:50;8.93;;;7.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:54:18;11.75;;;6.90;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:56:44;10.30;;;7.45;;
38937;SDS011;24727;51.974;20.868;2023-09-19T14:59:19;8.38;;;6.88;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:01:45;9.60;;;7.25;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:04:12;8.00;;;7.22;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:06:38;9.23;;;6.22;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:09:04;8.23;;;6.50;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:11:32;7.35;;;6.57;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:13:59;8.95;;;6.97;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:16:25;6.63;;;5.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:18:53;6.45;;;5.75;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:21:21;6.20;;;5.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:23:50;7.20;;;5.93;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:26:22;12.85;;;7.20;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:28:50;8.60;;;5.72;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:31:21;6.35;;;5.45;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:33:49;6.35;;;5.45;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:36:16;7.60;;;5.38;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:41:32;5.03;;;4.60;;
38937;SDS011;24727;51.974;20.868;2023-09-19T15:44:00;9.48;;;5.63;;