sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58516;SDS011;44308;50.810;0.284;2022-09-09T00:00:56;32.00;;;6.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:09:29;29.42;;;7.20;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:12:22;26.55;;;5.53;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:20:39;42.03;;;6.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:23:24;37.30;;;7.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:26:02;23.55;;;7.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:28:44;29.05;;;6.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:31:29;29.08;;;6.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:36:44;28.75;;;7.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:39:24;53.08;;;7.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:44:46;20.73;;;6.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:52:43;22.90;;;5.18;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:55:36;20.98;;;4.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T00:58:08;20.30;;;4.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:03:20;16.83;;;4.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:08:43;13.50;;;3.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:11:35;10.45;;;3.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:27:46;22.27;;;4.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:30:16;26.85;;;4.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:32:47;20.00;;;4.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:40:24;26.40;;;6.03;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:42:50;12.75;;;4.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:45:17;18.50;;;4.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:47:44;26.25;;;4.93;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:50:11;12.48;;;3.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:52:39;20.13;;;4.47;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:55:08;18.20;;;4.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T01:57:48;16.73;;;4.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:00:26;14.65;;;4.55;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:03:15;13.70;;;4.20;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:08:24;11.63;;;4.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:10:59;13.98;;;3.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:13:27;14.80;;;4.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:15:56;14.70;;;3.53;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:18:30;11.98;;;3.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:21:05;9.18;;;3.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:23:32;11.75;;;3.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:28:49;11.25;;;3.97;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:31:20;12.82;;;3.53;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:36:36;7.60;;;2.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:39:04;17.60;;;3.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:41:34;9.57;;;3.17;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:44:24;9.50;;;3.22;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:52:31;11.40;;;3.72;;
58516;SDS011;44308;50.810;0.284;2022-09-09T02:58:08;10.18;;;4.03;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:00:37;15.27;;;4.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:03:04;10.85;;;4.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:08:16;11.90;;;4.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:10:42;13.73;;;4.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:13:08;10.77;;;4.35;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:15:34;16.27;;;4.93;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:18:00;9.93;;;3.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:20:27;8.95;;;4.07;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:22:54;11.60;;;4.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:25:22;9.60;;;4.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:27:51;7.43;;;4.15;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:30:20;12.50;;;4.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:32:47;14.40;;;4.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:38:20;17.65;;;3.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:40:52;16.45;;;4.20;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:43:25;7.78;;;3.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:45:53;11.13;;;3.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:48:22;11.18;;;3.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:50:49;9.00;;;3.17;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:53:19;7.47;;;2.72;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:55:48;16.75;;;3.22;;
58516;SDS011;44308;50.810;0.284;2022-09-09T03:58:18;10.57;;;2.97;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:00:52;9.70;;;3.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:03:20;7.13;;;2.58;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:05:53;9.80;;;3.20;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:08:21;8.27;;;3.20;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:10:48;9.20;;;2.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:13:15;9.68;;;3.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:15:43;6.80;;;2.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:18:14;10.55;;;3.22;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:20:40;26.88;;;3.83;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:23:08;12.15;;;3.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:25:34;5.22;;;2.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:28:00;7.25;;;2.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:30:25;10.65;;;3.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:32:52;5.47;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:35:20;7.97;;;2.78;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:37:46;9.27;;;3.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:40:13;6.88;;;2.83;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:42:39;11.88;;;3.08;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:45:09;9.23;;;2.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:47:36;8.88;;;2.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:50:02;5.82;;;2.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:52:28;6.70;;;3.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:54:55;6.00;;;3.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:57:20;6.00;;;2.83;;
58516;SDS011;44308;50.810;0.284;2022-09-09T04:59:46;8.77;;;3.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:02:13;7.68;;;3.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:04:41;8.55;;;3.35;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:07:06;8.00;;;2.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:09:33;5.63;;;3.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:12:01;8.77;;;3.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:14:28;24.02;;;3.08;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:16:55;4.38;;;2.42;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:19:21;10.30;;;2.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:21:47;8.57;;;2.92;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:24:14;8.48;;;3.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:26:40;6.57;;;3.72;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:29:05;7.95;;;3.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:31:33;12.05;;;3.35;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:36:45;8.02;;;3.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:39:12;6.22;;;3.75;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:41:37;6.35;;;2.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:44:06;10.93;;;2.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:46:31;6.63;;;2.97;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:48:57;6.40;;;2.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:51:26;6.15;;;2.97;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:56:24;8.85;;;3.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T05:58:52;7.15;;;2.50;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:01:20;7.82;;;3.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:06:47;4.28;;;3.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:09:13;10.93;;;3.50;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:11:40;5.53;;;3.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:16:52;8.20;;;3.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:19:18;4.40;;;2.83;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:21:45;6.90;;;3.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:26:57;5.35;;;3.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:29:23;7.68;;;3.53;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:31:49;6.70;;;3.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:34:16;7.32;;;3.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:36:42;5.00;;;3.17;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:39:07;5.25;;;3.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:41:36;3.72;;;2.58;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:44:03;6.00;;;3.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:46:30;9.50;;;3.47;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:48:58;5.38;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:51:34;7.40;;;3.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:56:51;8.73;;;3.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T06:59:17;7.15;;;3.58;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:01:42;15.27;;;3.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:06:42;6.55;;;2.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:09:10;5.65;;;3.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:11:42;8.95;;;3.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:17:16;8.77;;;3.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:19:41;11.00;;;3.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:22:08;8.80;;;3.55;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:27:48;7.57;;;3.53;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:30:14;6.55;;;3.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:32:40;8.35;;;3.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:35:07;7.22;;;3.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:37:35;5.65;;;3.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:40:02;6.13;;;2.50;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:42:28;8.00;;;3.47;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:44:54;9.80;;;2.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:47:20;5.40;;;3.33;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:49:46;6.03;;;3.03;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:52:14;4.55;;;3.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:54:41;5.15;;;2.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:57:07;8.13;;;2.72;;
58516;SDS011;44308;50.810;0.284;2022-09-09T07:59:33;5.80;;;2.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:01:59;5.93;;;2.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:04:25;3.45;;;2.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:06:57;6.45;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:09:24;9.93;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:11:53;7.10;;;2.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:14:21;4.10;;;2.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:16:48;6.85;;;2.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:19:15;4.63;;;2.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:21:42;9.02;;;2.58;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:24:09;5.55;;;2.50;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:26:37;5.20;;;2.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:29:10;8.00;;;2.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:31:37;4.47;;;2.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:34:05;4.00;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:36:32;8.10;;;2.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:39:01;4.22;;;2.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:41:38;3.08;;;2.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:44:31;5.90;;;1.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:47:43;3.75;;;2.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:53:11;7.00;;;2.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T08:58:26;9.57;;;2.78;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:11:10;6.00;;;3.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:13:47;7.18;;;3.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:16:47;4.35;;;2.75;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:19:23;5.55;;;3.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:24:48;9.55;;;3.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:27:25;10.15;;;3.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:30:02;7.70;;;2.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:32:39;5.95;;;3.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:35:12;9.30;;;3.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:37:39;8.15;;;4.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:40:11;7.53;;;3.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:42:49;7.35;;;3.47;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:45:32;9.30;;;3.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:48:03;5.65;;;3.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:50:31;5.80;;;3.08;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:53:17;4.88;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:55:56;9.13;;;3.20;;
58516;SDS011;44308;50.810;0.284;2022-09-09T09:58:29;4.50;;;2.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T10:01:01;6.60;;;2.72;;
58516;SDS011;44308;50.810;0.284;2022-09-09T10:03:29;9.43;;;2.97;;
58516;SDS011;44308;50.810;0.284;2022-09-09T10:05:56;4.88;;;2.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T10:08:25;7.72;;;2.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T10:20:10;7.30;;;2.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T10:23:13;3.55;;;2.92;;
58516;SDS011;44308;50.810;0.284;2022-09-09T10:51:58;6.15;;;2.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T10:57:37;2.40;;;1.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:00:10;2.38;;;1.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:02:47;5.50;;;1.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:08:06;8.82;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:13:57;4.38;;;2.55;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:16:00;5.15;;;2.58;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:18:38;14.45;;;2.20;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:21:07;2.97;;;1.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:26:38;5.60;;;2.33;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:29:36;3.20;;;1.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:38:04;4.70;;;2.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:41:10;2.70;;;1.57;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:46:06;4.93;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:48:45;2.80;;;1.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:53:53;9.77;;;1.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:56:30;4.95;;;1.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T11:59:20;5.45;;;1.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:02:00;8.18;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:04:28;6.38;;;2.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:19:40;9.40;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:22:19;6.75;;;1.83;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:25:09;4.22;;;1.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:30:22;6.00;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:33:08;3.38;;;1.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:35:44;4.45;;;1.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:38:17;8.07;;;2.08;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:41:24;14.48;;;1.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:44:14;4.85;;;2.08;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:46:40;6.63;;;1.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:52:17;5.45;;;1.48;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:54:58;6.55;;;2.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T12:57:33;5.32;;;2.15;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:00:12;22.52;;;2.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:02:49;4.28;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:05:20;8.63;;;2.15;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:07:48;5.30;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:10:14;7.18;;;1.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:12:46;5.13;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:15:22;8.77;;;2.08;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:17:51;9.95;;;2.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:20:20;5.93;;;2.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:22:48;4.75;;;1.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:25:24;5.57;;;2.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:27:53;7.30;;;1.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:32:59;7.13;;;1.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:35:30;9.25;;;2.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:37:58;5.65;;;2.03;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:40:31;6.90;;;2.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:42:57;17.73;;;2.33;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:45:24;2.97;;;1.50;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:47:52;9.68;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:52:54;5.88;;;1.90;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:55:24;5.53;;;1.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T13:58:01;4.03;;;1.48;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:00:31;12.05;;;2.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:02:58;5.95;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:05:27;5.88;;;1.83;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:07:53;5.05;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:10:19;6.13;;;1.73;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:12:45;3.45;;;1.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:15:11;11.25;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:17:40;10.35;;;1.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:20:06;8.73;;;1.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:22:33;5.28;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:25:01;3.28;;;1.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:27:27;5.47;;;2.17;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:29:53;5.13;;;1.60;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:32:19;7.55;;;1.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:34:48;3.78;;;1.35;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:37:16;6.72;;;1.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:39:44;3.67;;;1.92;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:42:11;12.60;;;1.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:44:38;4.97;;;1.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:47:07;3.95;;;1.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:49:36;4.32;;;1.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:52:03;4.63;;;1.77;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:54:31;4.25;;;1.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:56:57;4.28;;;1.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T14:59:23;2.55;;;1.75;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:01:49;6.53;;;1.48;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:04:15;8.25;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:06:42;2.72;;;1.27;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:09:12;4.78;;;1.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:11:37;2.50;;;1.27;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:14:05;9.95;;;1.35;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:16:32;4.25;;;1.48;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:18:58;4.18;;;0.93;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:21:26;5.95;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:24:00;3.88;;;0.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:26:26;7.95;;;1.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:28:53;6.75;;;1.48;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:31:20;2.25;;;1.27;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:33:50;3.97;;;1.58;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:36:25;2.10;;;1.17;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:39:12;5.45;;;1.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:41:41;4.07;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:44:09;2.17;;;1.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:46:38;3.35;;;1.42;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:51:35;2.42;;;1.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:54:02;2.38;;;1.20;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:56:28;2.78;;;0.95;;
58516;SDS011;44308;50.810;0.284;2022-09-09T15:58:58;4.30;;;1.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:01:25;2.42;;;1.15;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:03:52;5.85;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:06:19;4.45;;;1.25;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:08:47;4.43;;;1.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:11:18;4.72;;;1.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:13:48;3.92;;;1.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:16:16;4.22;;;1.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:18:54;3.92;;;1.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:21:23;7.18;;;1.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:23:51;6.53;;;1.45;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:26:20;10.52;;;1.55;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:28:47;3.03;;;1.48;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:31:17;3.78;;;1.30;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:33:47;3.05;;;1.38;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:36:14;9.02;;;2.28;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:38:41;4.07;;;1.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:41:11;5.65;;;1.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:43:38;7.22;;;2.42;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:46:17;5.10;;;2.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:48:44;4.45;;;1.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:51:22;2.20;;;1.35;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:53:50;8.90;;;1.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:56:17;6.63;;;2.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T16:58:48;6.85;;;2.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:01:17;4.40;;;2.92;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:03:43;4.70;;;2.03;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:06:09;6.95;;;2.08;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:08:36;7.47;;;2.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:11:04;5.22;;;2.15;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:13:40;6.45;;;2.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:16:07;6.97;;;2.22;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:18:33;7.75;;;2.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:21:06;4.45;;;1.77;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:23:34;19.77;;;2.58;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:26:03;4.78;;;1.88;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:28:32;4.88;;;1.98;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:30:59;4.47;;;1.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:33:30;5.85;;;2.35;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:36:19;3.22;;;1.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:38:44;4.90;;;1.65;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:41:13;8.05;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:43:43;8.05;;;1.73;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:46:11;8.63;;;2.13;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:48:46;9.73;;;2.63;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:51:13;5.72;;;2.40;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:53:42;7.32;;;2.80;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:56:10;13.30;;;2.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T17:58:37;11.20;;;3.05;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:01:11;10.35;;;2.67;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:03:39;6.25;;;2.47;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:06:08;10.32;;;3.03;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:08:38;11.65;;;3.10;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:11:05;8.57;;;3.00;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:13:31;8.65;;;2.78;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:15:58;5.78;;;2.70;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:18:25;10.93;;;2.85;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:21:02;8.07;;;2.72;;
58516;SDS011;44308;50.810;0.284;2022-09-09T18:23:36;9.07;;;2.85;;