sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74064;SDS011;62421;51.412;5.432;2023-08-21T00:01:05;12.47;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:03:30;6.40;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:05:55;12.20;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:08:21;8.10;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:10:46;11.43;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:13:12;7.40;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:15:38;8.35;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:18:04;9.37;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:20:30;9.02;;;2.35;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:22:55;9.83;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:25:21;6.40;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:27:47;13.83;;;2.47;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:30:13;12.13;;;2.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:32:40;16.23;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:35:05;9.43;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:37:31;9.27;;;1.87;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:39:56;7.03;;;2.07;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:42:21;8.63;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:44:47;7.30;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:47:12;13.50;;;2.42;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:49:37;8.77;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:52:04;7.33;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:54:33;9.57;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:56:59;12.98;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T00:59:25;9.95;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:01:50;4.90;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:04:16;8.03;;;1.87;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:06:42;10.17;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:15:03;7.32;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:17:31;6.47;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:19:59;7.95;;;1.65;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:22:46;9.48;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:25:11;6.83;;;1.63;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:27:37;8.13;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:30:05;9.80;;;2.45;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:32:35;7.93;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:35:06;11.20;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:37:32;7.05;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:39:58;8.43;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:42:24;7.37;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:44:49;9.97;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:47:14;14.83;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:49:40;13.48;;;2.58;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:52:05;12.40;;;2.15;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:54:30;8.20;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:56:56;10.60;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T01:59:22;8.13;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:01:49;7.78;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:04:14;7.90;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:06:39;10.43;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:09:05;9.30;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:11:30;9.80;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:13:55;10.83;;;2.23;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:16:21;11.50;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:18:47;5.35;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:21:12;13.10;;;1.95;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:23:38;8.03;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:26:03;8.73;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:28:28;9.63;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:30:53;7.47;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:33:19;6.55;;;1.67;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:35:44;9.07;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:38:09;8.77;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:40:35;12.10;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:43:00;5.37;;;1.57;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:45:26;6.77;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:47:51;6.27;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:50:16;8.80;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:52:41;9.00;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:55:07;6.30;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:57:33;6.07;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T02:59:58;6.03;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:02:23;6.80;;;1.95;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:04:49;6.38;;;2.42;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:07:15;6.80;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:09:40;9.13;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:12:06;8.03;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:14:33;10.23;;;3.15;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:16:59;9.10;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:19:24;7.93;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:21:49;6.10;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:24:15;8.57;;;1.87;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:26:40;8.43;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:29:05;9.60;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:31:31;5.80;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:33:56;10.40;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:36:22;9.52;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:38:56;9.48;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:41:22;8.05;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:43:47;8.40;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:46:12;5.10;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:48:38;6.13;;;1.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:51:03;8.13;;;2.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:53:28;11.40;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:55:54;9.40;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-08-21T03:58:19;7.88;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:00:45;6.70;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:03:10;9.50;;;2.23;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:05:35;10.10;;;2.37;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:08:02;7.00;;;2.22;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:10:27;11.63;;;1.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:12:53;6.63;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:15:18;7.75;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:17:43;11.03;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:20:09;10.37;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:22:34;9.83;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:25:00;8.00;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:27:25;17.05;;;4.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:29:51;16.93;;;3.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:32:18;11.45;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:34:43;10.73;;;3.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:37:09;11.33;;;3.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:39:34;11.90;;;4.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:42:01;13.50;;;4.28;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:44:26;14.17;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:46:52;10.00;;;3.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:49:17;11.83;;;4.17;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:51:42;17.13;;;3.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:54:08;17.67;;;3.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:56:33;10.60;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T04:58:58;14.57;;;4.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:01:23;18.93;;;4.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:03:49;14.50;;;4.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:06:15;10.70;;;3.58;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:08:40;12.73;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:11:06;11.17;;;4.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:13:31;10.23;;;3.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:15:57;13.87;;;4.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:18:23;17.67;;;4.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:20:49;9.45;;;4.57;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:23:15;15.93;;;4.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:25:42;13.82;;;4.65;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:28:08;12.32;;;4.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:30:35;14.67;;;4.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:33:01;13.55;;;4.95;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:35:26;12.87;;;5.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:37:52;10.80;;;4.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:40:17;13.30;;;4.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:42:42;14.55;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:45:08;14.02;;;5.82;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:47:33;9.83;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:49:59;14.97;;;4.83;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:52:24;12.70;;;5.13;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:54:49;11.52;;;4.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:57:15;14.20;;;4.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T05:59:43;16.83;;;5.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:02:10;15.25;;;5.32;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:04:37;21.80;;;5.43;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:07:05;21.77;;;5.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:09:30;15.30;;;5.43;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:11:58;17.15;;;5.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:14:25;10.40;;;4.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:16:54;15.77;;;4.15;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:19:21;18.92;;;5.38;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:21:46;14.33;;;5.53;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:24:12;16.50;;;4.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:26:37;16.53;;;5.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:29:02;13.17;;;5.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:31:27;23.67;;;5.27;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:33:53;14.50;;;5.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:36:19;16.95;;;5.55;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:38:44;16.80;;;5.67;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:41:10;19.33;;;5.78;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:43:35;19.80;;;6.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:46:01;15.80;;;5.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:48:26;15.03;;;5.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:50:52;13.65;;;5.25;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:53:17;16.52;;;5.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:55:44;15.63;;;5.63;;
74064;SDS011;62421;51.412;5.432;2023-08-21T06:58:10;17.37;;;5.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:00:35;14.90;;;5.07;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:03:00;13.23;;;4.82;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:05:26;18.37;;;5.23;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:07:51;12.57;;;5.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:10:16;14.73;;;5.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:12:42;15.17;;;5.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:15:07;14.67;;;3.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:17:33;13.07;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:19:58;8.80;;;3.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:22:23;16.90;;;4.43;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:24:49;9.20;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:27:15;13.82;;;3.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:29:40;12.27;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:32:05;15.03;;;3.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:34:31;13.17;;;3.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:36:56;12.85;;;3.92;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:39:22;14.47;;;4.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:41:47;9.73;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:44:12;9.93;;;3.23;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:46:38;9.07;;;3.23;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:49:03;14.13;;;3.37;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:51:29;14.07;;;3.27;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:53:54;11.33;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:56:19;10.10;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T07:58:44;10.90;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:01:10;8.53;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:03:35;11.53;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:06:00;15.97;;;3.07;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:08:26;10.80;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:10:51;12.83;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:13:16;11.30;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:15:42;9.13;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:18:10;9.20;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:20:37;8.52;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:23:02;14.50;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:25:27;12.93;;;1.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:27:53;10.88;;;2.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:30:18;5.90;;;1.47;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:32:44;11.10;;;1.97;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:35:10;9.00;;;1.95;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:37:37;11.13;;;1.98;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:40:02;9.87;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:42:28;12.03;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:44:54;8.80;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:47:20;11.60;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:49:46;7.38;;;1.17;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:52:13;9.48;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:54:42;8.50;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:57:08;11.27;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T08:59:34;8.93;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:01:59;8.60;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:04:25;9.33;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:06:50;7.17;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:09:15;10.10;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:11:44;5.80;;;1.45;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:14:12;10.23;;;1.98;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:16:37;7.57;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:19:03;6.68;;;1.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:21:28;9.73;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:23:57;9.43;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:26:29;11.45;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:29:04;13.23;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:31:31;9.30;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:33:58;7.70;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:36:24;10.27;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:38:50;7.17;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:41:20;8.27;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:43:47;6.15;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:46:16;12.45;;;1.92;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:48:43;8.47;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:51:10;6.57;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:53:37;9.15;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:56:02;7.57;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T09:58:28;8.70;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:00:56;8.77;;;1.98;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:03:22;9.07;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:05:49;8.35;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:08:15;9.20;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:10:43;9.47;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:13:08;7.07;;;1.63;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:15:34;6.87;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:18:18;8.50;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:20:45;8.55;;;1.88;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:23:10;8.17;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:25:49;10.07;;;1.95;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:28:19;10.80;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:30:45;8.50;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:33:10;7.43;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:35:35;5.50;;;1.57;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:38:08;9.13;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:40:38;6.95;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:43:05;7.33;;;1.67;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:46:02;4.13;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:48:27;12.27;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:50:53;7.57;;;1.55;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:53:19;5.88;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:55:52;5.72;;;1.45;;
74064;SDS011;62421;51.412;5.432;2023-08-21T10:58:19;9.95;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:00:44;10.40;;;1.47;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:03:10;8.03;;;2.07;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:05:36;6.38;;;1.65;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:08:01;5.70;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:10:29;5.30;;;1.33;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:12:57;5.17;;;1.13;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:15:28;7.10;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:17:57;7.78;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:20:28;7.85;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:22:58;6.35;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:25:30;10.43;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:27:56;9.63;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:30:22;8.93;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:32:48;10.15;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:35:15;6.25;;;1.75;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:37:44;9.73;;;1.95;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:40:12;7.03;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:42:39;16.90;;;1.85;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:45:04;5.63;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:47:31;8.48;;;1.95;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:50:06;7.28;;;1.48;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:52:36;7.13;;;1.35;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:55:06;5.93;;;1.27;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:57:34;7.67;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T11:59:59;8.15;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:02:26;6.33;;;1.87;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:04:52;6.73;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:07:19;9.20;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:09:48;10.27;;;2.25;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:12:14;7.22;;;2.08;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:14:39;7.70;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:17:05;7.20;;;1.67;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:19:30;6.47;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:21:56;4.38;;;1.42;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:24:23;8.32;;;1.88;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:26:48;7.07;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:29:13;7.00;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:31:39;9.20;;;1.67;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:34:04;7.97;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:36:30;8.17;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:38:55;10.13;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:41:20;7.57;;;1.38;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:43:46;5.57;;;1.45;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:46:11;4.60;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:48:36;7.20;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:51:02;5.23;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:53:27;7.37;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:55:53;11.07;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T12:58:18;6.03;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:00:44;8.00;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:03:09;9.00;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:05:34;7.63;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:08:00;6.70;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:10:25;6.80;;;1.42;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:12:51;5.57;;;1.43;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:15:16;9.67;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:17:42;10.77;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:20:08;8.60;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:22:45;8.30;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:25:16;6.80;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:27:43;5.63;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:30:08;9.65;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:32:34;5.27;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:34:59;10.23;;;1.48;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:37:25;5.47;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:39:51;6.70;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:42:17;6.05;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:44:42;5.55;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:47:07;7.00;;;1.53;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:49:33;7.23;;;1.43;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:51:58;6.83;;;1.57;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:54:23;5.50;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:56:49;5.47;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T13:59:14;6.40;;;1.43;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:01:39;5.37;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:04:04;17.27;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:06:30;5.13;;;1.38;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:08:55;4.55;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:11:20;4.93;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:13:46;6.40;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:16:11;6.03;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:18:36;9.43;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:21:02;6.43;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:23:27;4.53;;;1.45;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:25:53;4.10;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:28:18;12.70;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:30:43;4.30;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:33:10;4.40;;;1.38;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:35:36;5.68;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:38:02;7.33;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:40:27;10.27;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-08-21T14:42:53;4.83;;;1.47;;