sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16313;DHT22;8265;52.622;13.296;2024-03-23T00:57:21;6.40;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:02:42;6.40;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:08:03;6.40;99.80
16313;DHT22;8265;52.622;13.296;2024-03-23T01:13:24;6.40;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:18:45;6.40;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:24:06;6.40;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:29:27;6.40;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:34:48;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:40:09;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:45:30;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:50:51;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T01:56:12;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:01:36;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:06:54;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:12:15;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:17:36;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:22:57;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:28:18;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:33:39;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:39:00;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:44:21;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:49:42;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T02:55:03;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T03:00:24;6.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T03:05:45;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T03:11:06;6.30;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T03:16:27;6.30;99.80
16313;DHT22;8265;52.622;13.296;2024-03-23T03:21:48;6.30;99.60
16313;DHT22;8265;52.622;13.296;2024-03-23T03:27:09;6.20;99.70
16313;DHT22;8265;52.622;13.296;2024-03-23T03:32:30;6.30;99.60
16313;DHT22;8265;52.622;13.296;2024-03-23T03:37:51;6.20;99.40
16313;DHT22;8265;52.622;13.296;2024-03-23T03:43:12;6.20;98.60
16313;DHT22;8265;52.622;13.296;2024-03-23T03:48:33;6.10;98.30
16313;DHT22;8265;52.622;13.296;2024-03-23T03:53:54;6.10;95.30
16313;DHT22;8265;52.622;13.296;2024-03-23T03:59:15;6.10;96.20
16313;DHT22;8265;52.622;13.296;2024-03-23T04:04:36;6.00;98.50
16313;DHT22;8265;52.622;13.296;2024-03-23T04:09:57;5.90;98.90
16313;DHT22;8265;52.622;13.296;2024-03-23T04:15:18;5.90;99.20
16313;DHT22;8265;52.622;13.296;2024-03-23T04:20:39;5.90;99.20
16313;DHT22;8265;52.622;13.296;2024-03-23T04:26:03;5.80;99.60
16313;DHT22;8265;52.622;13.296;2024-03-23T04:31:21;5.80;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T04:36:42;5.80;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T04:42:03;5.90;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T04:47:24;5.80;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T04:52:45;5.70;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T04:58:06;5.70;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:03:27;5.70;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:08:48;5.70;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:14:09;5.60;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:19:30;5.60;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:24:51;5.60;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:30:12;5.60;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:35:33;5.60;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:40:57;5.50;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:46:15;5.50;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:51:36;5.50;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T05:56:57;5.50;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T06:02:18;5.50;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T06:07:39;5.50;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T06:13:00;5.50;99.50
16313;DHT22;8265;52.622;13.296;2024-03-23T06:18:21;5.50;99.40
16313;DHT22;8265;52.622;13.296;2024-03-23T06:23:42;5.40;99.20
16313;DHT22;8265;52.622;13.296;2024-03-23T06:29:03;5.40;99.80
16313;DHT22;8265;52.622;13.296;2024-03-23T06:34:24;5.50;99.60
16313;DHT22;8265;52.622;13.296;2024-03-23T06:39:45;5.50;99.00
16313;DHT22;8265;52.622;13.296;2024-03-23T06:45:06;5.60;99.20
16313;DHT22;8265;52.622;13.296;2024-03-23T06:50:27;5.60;98.90
16313;DHT22;8265;52.622;13.296;2024-03-23T06:55:51;5.80;98.60
16313;DHT22;8265;52.622;13.296;2024-03-23T07:01:09;5.70;96.20
16313;DHT22;8265;52.622;13.296;2024-03-23T07:06:30;5.90;95.50
16313;DHT22;8265;52.622;13.296;2024-03-23T07:11:53;5.90;96.10
16313;DHT22;8265;52.622;13.296;2024-03-23T07:17:12;6.20;95.20
16313;DHT22;8265;52.622;13.296;2024-03-23T07:22:33;6.20;95.40
16313;DHT22;8265;52.622;13.296;2024-03-23T07:27:54;6.30;93.40
16313;DHT22;8265;52.622;13.296;2024-03-23T07:33:15;6.50;92.80
16313;DHT22;8265;52.622;13.296;2024-03-23T07:38:36;6.40;93.50
16313;DHT22;8265;52.622;13.296;2024-03-23T07:43:57;6.50;91.60
16313;DHT22;8265;52.622;13.296;2024-03-23T07:49:18;6.40;91.40
16313;DHT22;8265;52.622;13.296;2024-03-23T07:54:39;6.00;94.90
16313;DHT22;8265;52.622;13.296;2024-03-23T08:00:00;5.80;95.00
16313;DHT22;8265;52.622;13.296;2024-03-23T08:05:21;5.80;93.10
16313;DHT22;8265;52.622;13.296;2024-03-23T08:10:51;5.60;92.40
16313;DHT22;8265;52.622;13.296;2024-03-23T08:16:03;5.50;92.00
16313;DHT22;8265;52.622;13.296;2024-03-23T08:21:24;5.50;92.10
16313;DHT22;8265;52.622;13.296;2024-03-23T08:26:45;5.50;93.10
16313;DHT22;8265;52.622;13.296;2024-03-23T08:32:06;5.30;93.00
16313;DHT22;8265;52.622;13.296;2024-03-23T08:37:27;5.20;93.60
16313;DHT22;8265;52.622;13.296;2024-03-23T08:42:48;5.10;93.70
16313;DHT22;8265;52.622;13.296;2024-03-23T08:48:09;5.00;94.70
16313;DHT22;8265;52.622;13.296;2024-03-23T08:53:30;4.90;90.90
16313;DHT22;8265;52.622;13.296;2024-03-23T08:58:51;4.80;92.40
16313;DHT22;8265;52.622;13.296;2024-03-23T09:04:12;4.80;92.90
16313;DHT22;8265;52.622;13.296;2024-03-23T09:09:33;4.50;91.40
16313;DHT22;8265;52.622;13.296;2024-03-23T09:14:54;4.70;94.40
16313;DHT22;8265;52.622;13.296;2024-03-23T09:20:15;4.60;95.00
16313;DHT22;8265;52.622;13.296;2024-03-23T09:25:36;4.50;93.20
16313;DHT22;8265;52.622;13.296;2024-03-23T09:31:07;4.50;92.90
16313;DHT22;8265;52.622;13.296;2024-03-23T09:36:18;4.50;93.50
16313;DHT22;8265;52.622;13.296;2024-03-23T09:41:39;4.50;93.80
16313;DHT22;8265;52.622;13.296;2024-03-23T09:47:00;4.70;95.80
16313;DHT22;8265;52.622;13.296;2024-03-23T09:52:21;4.70;95.40
16313;DHT22;8265;52.622;13.296;2024-03-23T09:57:42;4.50;92.10
16313;DHT22;8265;52.622;13.296;2024-03-23T10:03:03;4.50;92.50
16313;DHT22;8265;52.622;13.296;2024-03-23T10:08:24;4.50;92.80
16313;DHT22;8265;52.622;13.296;2024-03-23T10:13:45;4.50;93.70
16313;DHT22;8265;52.622;13.296;2024-03-23T10:19:06;4.70;93.60
16313;DHT22;8265;52.622;13.296;2024-03-23T10:24:27;4.60;91.80
16313;DHT22;8265;52.622;13.296;2024-03-23T10:29:48;4.50;92.20
16313;DHT22;8265;52.622;13.296;2024-03-23T10:35:21;4.40;93.40
16313;DHT22;8265;52.622;13.296;2024-03-23T10:40:30;4.40;94.60
16313;DHT22;8265;52.622;13.296;2024-03-23T10:45:51;4.30;95.80
16313;DHT22;8265;52.622;13.296;2024-03-23T10:51:12;4.40;97.50
16313;DHT22;8265;52.622;13.296;2024-03-23T10:56:34;4.50;97.20
16313;DHT22;8265;52.622;13.296;2024-03-23T11:01:55;4.70;96.10
16313;DHT22;8265;52.622;13.296;2024-03-23T11:12:36;4.90;95.30
16313;DHT22;8265;52.622;13.296;2024-03-23T11:18:07;5.10;91.00
16313;DHT22;8265;52.622;13.296;2024-03-23T11:23:27;5.10;90.80
16313;DHT22;8265;52.622;13.296;2024-03-23T11:28:39;5.30;89.10
16313;DHT22;8265;52.622;13.296;2024-03-23T11:34:06;5.30;88.30
16313;DHT22;8265;52.622;13.296;2024-03-23T11:39:21;5.60;88.60
16313;DHT22;8265;52.622;13.296;2024-03-23T11:44:42;5.80;89.30
16313;DHT22;8265;52.622;13.296;2024-03-23T11:50:03;5.90;90.50
16313;DHT22;8265;52.622;13.296;2024-03-23T11:55:24;6.00;89.00
16313;DHT22;8265;52.622;13.296;2024-03-23T12:06:06;6.10;88.00
16313;DHT22;8265;52.622;13.296;2024-03-23T12:11:27;6.30;89.10
16313;DHT22;8265;52.622;13.296;2024-03-23T12:16:48;6.10;88.80
16313;DHT22;8265;52.622;13.296;2024-03-23T12:22:09;6.20;89.90
16313;DHT22;8265;52.622;13.296;2024-03-23T12:27:30;6.30;87.80
16313;DHT22;8265;52.622;13.296;2024-03-23T12:32:51;6.30;87.60
16313;DHT22;8265;52.622;13.296;2024-03-23T12:38:12;6.30;89.50
16313;DHT22;8265;52.622;13.296;2024-03-23T12:43:33;6.50;88.20
16313;DHT22;8265;52.622;13.296;2024-03-23T12:48:54;6.80;85.10
16313;DHT22;8265;52.622;13.296;2024-03-23T12:54:15;6.90;84.80
16313;DHT22;8265;52.622;13.296;2024-03-23T12:59:36;7.00;83.60
16313;DHT22;8265;52.622;13.296;2024-03-23T13:04:57;7.00;83.00
16313;DHT22;8265;52.622;13.296;2024-03-23T13:10:18;7.00;83.60
16313;DHT22;8265;52.622;13.296;2024-03-23T13:15:39;7.60;81.40
16313;DHT22;8265;52.622;13.296;2024-03-23T13:21:00;7.50;82.10
16313;DHT22;8265;52.622;13.296;2024-03-23T13:26:21;7.70;81.10
16313;DHT22;8265;52.622;13.296;2024-03-23T13:31:42;7.80;79.50
16313;DHT22;8265;52.622;13.296;2024-03-23T13:37:03;7.80;78.80
16313;DHT22;8265;52.622;13.296;2024-03-23T13:42:24;7.80;79.30
16313;DHT22;8265;52.622;13.296;2024-03-23T13:47:45;7.40;79.80
16313;DHT22;8265;52.622;13.296;2024-03-23T13:53:06;6.90;81.60
16313;DHT22;8265;52.622;13.296;2024-03-23T13:58:27;8.00;79.40
16313;DHT22;8265;52.622;13.296;2024-03-23T14:03:48;8.40;78.50
16313;DHT22;8265;52.622;13.296;2024-03-23T14:09:09;8.00;77.00
16313;DHT22;8265;52.622;13.296;2024-03-23T14:14:30;7.50;79.80
16313;DHT22;8265;52.622;13.296;2024-03-23T14:19:51;6.90;82.10
16313;DHT22;8265;52.622;13.296;2024-03-23T14:25:12;4.80;88.80
16313;DHT22;8265;52.622;13.296;2024-03-23T14:30:33;4.10;94.00
16313;DHT22;8265;52.622;13.296;2024-03-23T14:35:54;3.50;96.50
16313;DHT22;8265;52.622;13.296;2024-03-23T14:41:15;3.10;97.70
16313;DHT22;8265;52.622;13.296;2024-03-23T14:46:36;3.10;99.00
16313;DHT22;8265;52.622;13.296;2024-03-23T14:51:57;3.10;98.90
16313;DHT22;8265;52.622;13.296;2024-03-23T14:57:18;3.10;99.00
16313;DHT22;8265;52.622;13.296;2024-03-23T15:02:39;3.50;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T15:08:00;4.20;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T15:13:21;5.00;99.90
16313;DHT22;8265;52.622;13.296;2024-03-23T15:18:42;5.30;99.10
16313;DHT22;8265;52.622;13.296;2024-03-23T15:24:03;5.80;98.70
16313;DHT22;8265;52.622;13.296;2024-03-23T15:29:24;6.00;96.40
16313;DHT22;8265;52.622;13.296;2024-03-23T15:34:45;5.90;92.80
16313;DHT22;8265;52.622;13.296;2024-03-23T15:40:06;6.00;95.10
16313;DHT22;8265;52.622;13.296;2024-03-23T15:45:27;6.10;92.80
16313;DHT22;8265;52.622;13.296;2024-03-23T15:50:51;6.30;92.70
16313;DHT22;8265;52.622;13.296;2024-03-23T15:56:09;6.40;91.70
16313;DHT22;8265;52.622;13.296;2024-03-23T16:01:30;6.50;91.30
16313;DHT22;8265;52.622;13.296;2024-03-23T16:06:51;6.40;90.10
16313;DHT22;8265;52.622;13.296;2024-03-23T16:12:12;6.50;90.30
16313;DHT22;8265;52.622;13.296;2024-03-23T16:17:33;6.50;88.20
16313;DHT22;8265;52.622;13.296;2024-03-23T16:22:54;6.50;89.90
16313;DHT22;8265;52.622;13.296;2024-03-23T16:28:15;6.50;88.90
16313;DHT22;8265;52.622;13.296;2024-03-23T16:33:37;6.40;87.60
16313;DHT22;8265;52.622;13.296;2024-03-23T16:38:57;6.10;85.50
16313;DHT22;8265;52.622;13.296;2024-03-23T16:44:18;6.10;86.00
16313;DHT22;8265;52.622;13.296;2024-03-23T16:49:39;5.90;84.60
16313;DHT22;8265;52.622;13.296;2024-03-23T16:55:00;5.70;86.60
16313;DHT22;8265;52.622;13.296;2024-03-23T17:00:21;5.60;87.00
16313;DHT22;8265;52.622;13.296;2024-03-23T17:05:42;5.40;85.70
16313;DHT22;8265;52.622;13.296;2024-03-23T17:11:03;5.30;85.20
16313;DHT22;8265;52.622;13.296;2024-03-23T17:16:24;5.10;86.30
16313;DHT22;8265;52.622;13.296;2024-03-23T17:21:45;5.10;85.70
16313;DHT22;8265;52.622;13.296;2024-03-23T17:27:06;5.00;85.80
16313;DHT22;8265;52.622;13.296;2024-03-23T17:32:27;5.00;86.80
16313;DHT22;8265;52.622;13.296;2024-03-23T17:37:48;4.80;87.70
16313;DHT22;8265;52.622;13.296;2024-03-23T17:43:09;4.60;88.50
16313;DHT22;8265;52.622;13.296;2024-03-23T17:48:30;4.50;88.70
16313;DHT22;8265;52.622;13.296;2024-03-23T17:53:51;4.50;89.20
16313;DHT22;8265;52.622;13.296;2024-03-23T17:59:12;4.70;88.90
16313;DHT22;8265;52.622;13.296;2024-03-23T18:04:33;4.60;89.30
16313;DHT22;8265;52.622;13.296;2024-03-23T18:09:54;4.70;88.00
16313;DHT22;8265;52.622;13.296;2024-03-23T18:15:17;5.00;86.00
16313;DHT22;8265;52.622;13.296;2024-03-23T18:20:36;4.90;85.60
16313;DHT22;8265;52.622;13.296;2024-03-23T18:25:57;4.60;86.30
16313;DHT22;8265;52.622;13.296;2024-03-23T18:31:18;4.50;85.30
16313;DHT22;8265;52.622;13.296;2024-03-23T18:36:39;4.30;84.80
16313;DHT22;8265;52.622;13.296;2024-03-23T18:42:00;4.20;84.50
16313;DHT22;8265;52.622;13.296;2024-03-23T18:47:21;4.20;85.10
16313;DHT22;8265;52.622;13.296;2024-03-23T18:52:42;4.10;84.30
16313;DHT22;8265;52.622;13.296;2024-03-23T18:58:03;4.10;84.70
16313;DHT22;8265;52.622;13.296;2024-03-23T19:03:24;4.10;83.50
16313;DHT22;8265;52.622;13.296;2024-03-23T19:08:45;4.00;84.00
16313;DHT22;8265;52.622;13.296;2024-03-23T19:14:06;3.90;84.20
16313;DHT22;8265;52.622;13.296;2024-03-23T19:19:27;3.90;84.60
16313;DHT22;8265;52.622;13.296;2024-03-23T19:24:48;3.70;85.50
16313;DHT22;8265;52.622;13.296;2024-03-23T19:30:09;3.70;86.80
16313;DHT22;8265;52.622;13.296;2024-03-23T19:35:30;3.60;88.00
16313;DHT22;8265;52.622;13.296;2024-03-23T19:40:57;3.50;89.10
16313;DHT22;8265;52.622;13.296;2024-03-23T19:46:12;3.40;89.60
16313;DHT22;8265;52.622;13.296;2024-03-23T19:51:33;3.10;90.90
16313;DHT22;8265;52.622;13.296;2024-03-23T19:56:54;3.00;91.90
16313;DHT22;8265;52.622;13.296;2024-03-23T20:02:15;3.00;92.00
16313;DHT22;8265;52.622;13.296;2024-03-23T20:07:36;2.80;92.70
16313;DHT22;8265;52.622;13.296;2024-03-23T20:12:57;2.80;92.70
16313;DHT22;8265;52.622;13.296;2024-03-23T20:18:18;2.80;92.50
16313;DHT22;8265;52.622;13.296;2024-03-23T20:23:39;2.90;92.50
16313;DHT22;8265;52.622;13.296;2024-03-23T20:29:00;2.80;92.20
16313;DHT22;8265;52.622;13.296;2024-03-23T20:34:21;2.70;92.20
16313;DHT22;8265;52.622;13.296;2024-03-23T20:39:43;2.50;92.60
16313;DHT22;8265;52.622;13.296;2024-03-23T20:45:03;2.50;92.40
16313;DHT22;8265;52.622;13.296;2024-03-23T20:50:24;2.50;92.90
16313;DHT22;8265;52.622;13.296;2024-03-23T20:55:51;2.40;93.00
16313;DHT22;8265;52.622;13.296;2024-03-23T21:01:06;2.30;93.30
16313;DHT22;8265;52.622;13.296;2024-03-23T21:06:27;2.30;93.60
16313;DHT22;8265;52.622;13.296;2024-03-23T21:11:48;2.20;93.60
16313;DHT22;8265;52.622;13.296;2024-03-23T21:17:09;2.20;93.70
16313;DHT22;8265;52.622;13.296;2024-03-23T21:22:30;2.20;93.90
16313;DHT22;8265;52.622;13.296;2024-03-23T21:27:51;2.20;94.10
16313;DHT22;8265;52.622;13.296;2024-03-23T21:33:12;2.20;94.30
16313;DHT22;8265;52.622;13.296;2024-03-23T21:38:33;2.20;94.20
16313;DHT22;8265;52.622;13.296;2024-03-23T21:43:54;2.20;94.40
16313;DHT22;8265;52.622;13.296;2024-03-23T21:49:15;2.20;94.30
16313;DHT22;8265;52.622;13.296;2024-03-23T21:54:36;2.20;94.60
16313;DHT22;8265;52.622;13.296;2024-03-23T21:59:57;2.20;94.60
16313;DHT22;8265;52.622;13.296;2024-03-23T22:05:18;2.30;94.30
16313;DHT22;8265;52.622;13.296;2024-03-23T22:10:39;2.30;94.10
16313;DHT22;8265;52.622;13.296;2024-03-23T22:16:00;2.30;93.90
16313;DHT22;8265;52.622;13.296;2024-03-23T22:21:21;2.30;94.10
16313;DHT22;8265;52.622;13.296;2024-03-23T22:26:42;2.20;94.00
16313;DHT22;8265;52.622;13.296;2024-03-23T22:32:03;2.10;94.10
16313;DHT22;8265;52.622;13.296;2024-03-23T22:37:24;2.10;93.90
16313;DHT22;8265;52.622;13.296;2024-03-23T22:42:45;1.90;94.30
16313;DHT22;8265;52.622;13.296;2024-03-23T22:48:06;1.90;94.40
16313;DHT22;8265;52.622;13.296;2024-03-23T22:53:27;1.80;94.50
16313;DHT22;8265;52.622;13.296;2024-03-23T22:58:48;1.90;94.40
16313;DHT22;8265;52.622;13.296;2024-03-23T23:04:08;1.80;94.60
16313;DHT22;8265;52.622;13.296;2024-03-23T23:09:30;1.90;94.60
16313;DHT22;8265;52.622;13.296;2024-03-23T23:14:51;2.00;94.10
16313;DHT22;8265;52.622;13.296;2024-03-23T23:20:44;2.10;93.50
16313;DHT22;8265;52.622;13.296;2024-03-23T23:26:05;2.10;92.90
16313;DHT22;8265;52.622;13.296;2024-03-23T23:31:26;2.10;92.90
16313;DHT22;8265;52.622;13.296;2024-03-23T23:36:47;2.10;93.10
16313;DHT22;8265;52.622;13.296;2024-03-23T23:42:08;2.20;92.60
16313;DHT22;8265;52.622;13.296;2024-03-23T23:47:29;2.30;92.20
16313;DHT22;8265;52.622;13.296;2024-03-23T23:52:50;2.30;91.90
16313;DHT22;8265;52.622;13.296;2024-03-23T23:58:11;2.10;92.00
