sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:01:03;2.92;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:03:31;1.10;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:05:59;1.08;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:08:27;2.05;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:10:55;1.63;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:13:22;1.58;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:15:49;1.65;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:18:16;1.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:20:43;1.45;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:23:10;1.90;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:25:39;1.05;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:28:06;1.52;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:30:33;1.52;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:33:00;1.88;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:35:28;1.38;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:37:55;1.38;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:40:22;1.95;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:42:51;1.33;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:45:18;1.27;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:47:45;1.88;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:50:12;1.15;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:52:41;1.83;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:55:08;0.88;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T00:57:36;2.08;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:00:05;2.08;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:02:35;0.85;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:05:03;1.60;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:07:30;1.10;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:09:57;1.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:12:24;1.15;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:14:51;2.17;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:17:20;1.40;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:19:47;1.80;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:22:14;1.23;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:24:41;1.55;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:27:09;1.40;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:29:36;2.33;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:32:03;1.25;;;0.43;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:34:32;1.13;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:36:59;1.80;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:39:26;1.75;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:41:53;0.90;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:44:20;2.65;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:46:48;1.58;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:49:15;1.02;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:51:45;1.60;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:54:14;1.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:56:43;1.63;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T01:59:11;2.38;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:01:38;1.77;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:04:06;1.92;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:06:34;0.63;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:09:04;0.75;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:11:31;2.10;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:13:59;1.33;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:16:26;2.00;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:18:53;1.95;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:21:23;1.00;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:23:51;1.58;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:26:19;1.25;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:28:46;1.20;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:31:14;0.85;;;0.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:33:42;1.08;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:36:09;1.20;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:38:38;1.30;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:41:05;1.30;;;0.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:43:33;0.93;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:46:00;1.00;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:48:27;1.75;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:50:55;1.27;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:53:22;1.10;;;0.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:55:51;1.23;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T02:58:19;1.17;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:00:46;0.60;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:03:13;0.95;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:05:41;1.83;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:08:08;1.60;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:10:35;1.48;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:13:04;1.33;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:15:31;0.38;;;0.30;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:17:58;2.15;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:20:26;0.82;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:22:53;0.73;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:25:20;0.65;;;0.30;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:27:47;1.27;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:30:17;1.88;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:32:46;4.40;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:35:13;1.20;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:37:42;1.52;;;0.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:40:10;0.65;;;0.38;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:42:37;1.65;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:45:04;0.88;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:47:33;2.38;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:50:00;1.15;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:52:28;1.80;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:54:55;1.98;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:57:22;1.63;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T03:59:49;1.90;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:02:17;1.30;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:04:45;1.48;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:07:12;1.33;;;0.63;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:09:41;1.02;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:12:08;1.38;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:14:35;1.92;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:17:02;1.15;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:19:30;1.27;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:21:59;0.68;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:24:27;1.00;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:26:54;1.33;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:29:21;0.85;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:31:48;1.48;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:34:16;1.80;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:36:45;2.10;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:39:13;0.88;;;0.43;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:41:40;0.98;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:44:07;1.08;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:46:34;0.55;;;0.35;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:49:02;1.35;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:51:29;0.80;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:53:56;3.83;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:56:25;1.10;;;0.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T04:58:52;1.00;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:01:19;1.33;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:03:47;1.33;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:06:14;1.20;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:08:41;0.85;;;0.43;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:11:09;1.90;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:13:37;2.25;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:16:04;1.67;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:18:33;0.80;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:21:01;1.52;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:23:28;1.45;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:25:55;0.77;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:28:22;2.05;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:30:51;0.90;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:33:18;1.65;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:35:46;1.33;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:38:14;2.53;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:40:41;1.40;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:43:10;0.82;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:45:38;2.25;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:48:07;2.15;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:50:34;1.83;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:53:01;1.40;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:55:28;1.13;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T05:57:55;1.60;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:00:24;0.90;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:02:51;1.00;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:05:20;1.20;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:07:48;1.30;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:10:15;1.85;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:12:42;1.40;;;0.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:15:09;2.10;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:17:37;1.88;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:20:06;0.98;;;0.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:22:38;1.10;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:25:05;1.00;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:27:34;1.83;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:30:02;1.45;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:32:29;1.30;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:34:56;1.63;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:37:24;1.10;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:39:53;2.00;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:42:20;1.92;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:44:47;2.50;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:47:14;1.33;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:49:41;1.63;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:52:09;3.92;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:54:36;2.33;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:57:05;3.15;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T06:59:33;4.13;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:02:01;3.15;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:04:29;7.10;;;0.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:06:56;1.85;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:09:23;2.70;;;0.85;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:11:54;5.72;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:14:23;2.17;;;0.82;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:16:50;1.30;;;0.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:19:17;2.05;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:21:45;1.75;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:24:12;0.85;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:26:39;2.08;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:29:06;3.72;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:31:41;1.60;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:34:08;1.73;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:36:36;1.67;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:39:03;2.85;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:41:30;1.50;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:43:58;2.38;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:46:25;1.70;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:48:54;2.28;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:51:21;2.50;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:53:48;3.03;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:56:16;3.05;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T07:58:43;2.63;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:01:10;1.85;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:03:38;3.45;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:06:07;1.77;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:08:34;2.10;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:11:02;2.97;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:13:29;2.88;;;0.82;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:15:56;1.52;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:18:23;1.98;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:20:50;1.55;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:23:19;1.55;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:25:46;1.80;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:28:13;1.25;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:30:40;1.90;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:33:09;0.88;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:35:36;2.25;;;0.85;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:38:03;1.50;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:40:34;2.33;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:43:02;1.35;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:45:30;2.80;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:47:57;0.93;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:50:24;1.63;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:52:52;2.08;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:55:19;2.13;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T08:57:48;2.35;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:00:17;2.35;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:02:45;2.05;;;0.73;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:05:12;2.40;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:07:39;1.20;;;0.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:10:07;1.40;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:12:34;2.40;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:15:04;1.20;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:17:32;0.98;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:19:59;1.45;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:22:34;1.48;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:25:02;1.38;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:27:29;1.85;;;0.68;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:29:56;1.92;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:32:25;1.20;;;0.52;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:34:52;1.92;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:37:19;2.38;;;0.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:39:47;2.25;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:42:14;1.52;;;0.57;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:44:41;1.42;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:47:08;2.25;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:49:41;5.75;;;0.95;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:52:08;1.50;;;0.65;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:54:36;1.50;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:57:04;1.55;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T09:59:31;2.58;;;0.75;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:02:00;3.97;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:04:28;2.60;;;0.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:06:57;6.72;;;0.88;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:09:25;1.70;;;0.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:11:52;1.95;;;0.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:14:22;3.17;;;0.82;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:16:52;1.83;;;0.77;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:19:21;6.85;;;1.33;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:21:49;7.38;;;1.05;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:24:19;4.70;;;0.98;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:26:46;7.55;;;1.30;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:29:15;4.70;;;1.00;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:31:47;6.55;;;1.42;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:34:14;2.40;;;1.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:36:42;5.30;;;1.17;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:39:11;19.67;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:41:42;31.15;;;3.00;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:44:10;34.88;;;2.75;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:46:39;27.42;;;2.67;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:49:07;32.03;;;3.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:51:36;22.30;;;2.60;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:54:05;22.02;;;2.17;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:56:33;17.98;;;2.20;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T10:59:02;15.55;;;2.20;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:01:30;16.02;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:03:58;7.38;;;1.65;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:06:26;12.43;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:08:53;9.52;;;1.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:11:20;10.98;;;1.95;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:13:48;7.10;;;1.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:16:16;11.15;;;1.35;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:18:43;6.22;;;1.20;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:21:30;7.53;;;1.23;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:24:14;28.05;;;3.35;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:26:42;23.60;;;2.22;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:29:09;24.15;;;2.78;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:31:37;38.88;;;3.00;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:34:05;11.05;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:36:33;15.68;;;2.30;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:39:02;10.70;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:41:32;17.73;;;2.03;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:44:00;13.77;;;2.13;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:46:42;10.15;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:49:16;9.05;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:51:45;9.23;;;2.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:54:13;12.23;;;2.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:56:42;6.53;;;1.95;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T11:59:10;7.45;;;2.17;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:01:37;8.77;;;2.35;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:04:05;9.18;;;2.70;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:06:33;10.35;;;2.53;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:09:00;7.65;;;2.63;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:11:27;7.63;;;2.72;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:13:56;6.85;;;2.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:16:23;7.70;;;2.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:18:54;8.32;;;2.78;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:21:23;6.22;;;2.28;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:24:01;8.48;;;2.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:26:29;6.60;;;2.30;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:29:03;5.57;;;2.20;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:31:31;6.20;;;1.88;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:33:58;5.63;;;2.05;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:36:29;4.68;;;1.88;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:38:56;5.55;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:41:25;14.32;;;2.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:43:53;33.15;;;3.13;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:46:20;52.53;;;3.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:48:48;60.47;;;4.07;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:51:15;37.60;;;2.83;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:53:43;17.55;;;2.50;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:56:11;14.15;;;2.53;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T12:58:38;26.70;;;3.47;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:01:05;14.07;;;2.63;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:03:32;11.60;;;2.17;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:05:59;13.98;;;2.17;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:08:27;9.90;;;2.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:10:55;12.95;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:13:22;14.18;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:15:50;7.45;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:18:17;9.95;;;1.83;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:20:44;11.73;;;2.08;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:23:11;10.48;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:25:39;8.65;;;1.80;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:28:07;8.95;;;2.08;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:30:35;5.15;;;1.98;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:33:03;10.23;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:35:30;7.95;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:37:57;9.43;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:40:24;16.85;;;2.30;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:42:52;5.65;;;2.03;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:45:20;11.07;;;2.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:47:47;11.18;;;2.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:50:15;7.90;;;1.85;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:52:42;10.43;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:55:10;12.30;;;1.90;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T13:57:37;7.75;;;2.00;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:00:05;7.38;;;2.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:02:38;248.40;;;10.73;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:05:06;120.25;;;7.40;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:07:33;129.45;;;7.10;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:10:00;223.05;;;9.77;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:12:28;213.93;;;10.02;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:14:55;74.45;;;5.35;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:17:22;96.35;;;5.82;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:19:50;65.97;;;4.25;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:22:18;59.28;;;4.55;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:24:45;34.22;;;3.38;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:27:12;16.48;;;2.17;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:29:40;17.17;;;2.15;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:32:07;13.73;;;2.45;;
72493;SDS011;60520;49.182;-0.348;2024-03-06T14:34:34;17.42;;;2.55;;