sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20411;SDS011;10365;52.578;8.138;2022-12-18T00:00:56;33.42;;;13.88;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:03:22;49.35;;;16.65;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:05:50;44.28;;;16.27;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:08:16;39.20;;;16.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:10:42;43.80;;;16.23;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:13:08;43.28;;;16.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:15:34;41.22;;;16.50;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:17:59;34.25;;;15.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:20:25;36.17;;;15.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:22:53;36.58;;;14.68;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:25:19;44.25;;;15.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:27:44;36.13;;;14.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:30:10;35.47;;;14.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:32:36;31.52;;;13.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:35:02;36.33;;;12.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:37:27;27.95;;;13.57;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:39:52;27.05;;;11.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:42:18;34.40;;;12.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:45:03;32.30;;;13.05;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:47:30;32.63;;;13.73;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:49:55;32.35;;;13.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:52:21;30.10;;;12.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:54:46;23.92;;;10.90;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:57:12;19.50;;;10.00;;
20411;SDS011;10365;52.578;8.138;2022-12-18T00:59:37;27.38;;;10.52;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:02:02;21.70;;;10.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:04:28;23.20;;;10.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:06:55;27.08;;;10.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:09:21;25.75;;;10.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:11:46;30.52;;;10.48;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:14:12;24.13;;;10.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:16:37;26.08;;;10.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:19:03;24.45;;;10.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:21:30;22.58;;;9.63;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:23:55;23.00;;;9.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:26:22;22.40;;;8.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:28:49;16.20;;;8.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:31:19;20.95;;;10.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:33:45;27.33;;;10.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:36:27;19.33;;;10.18;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:38:53;24.88;;;8.23;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:41:19;16.38;;;8.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:46:18;25.58;;;10.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:48:44;23.25;;;9.65;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:51:10;18.90;;;9.27;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:53:36;28.67;;;10.05;;
20411;SDS011;10365;52.578;8.138;2022-12-18T01:56:02;22.38;;;10.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:01:13;17.02;;;8.57;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:03:40;23.80;;;9.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:08:41;17.52;;;8.73;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:11:23;21.60;;;8.73;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:16:26;30.70;;;10.63;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:18:55;29.70;;;12.98;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:21:25;26.02;;;10.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:26:39;27.80;;;11.88;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:29:08;32.45;;;12.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:31:40;33.45;;;13.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:34:07;28.98;;;12.50;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:36:38;35.78;;;12.70;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:39:04;25.38;;;11.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:41:31;31.90;;;12.18;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:44:00;24.13;;;10.65;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:48:57;32.33;;;11.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:51:47;30.95;;;12.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:54:18;24.88;;;10.68;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:56:47;23.60;;;10.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T02:59:17;22.17;;;9.90;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:01:55;24.65;;;9.77;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:04:26;18.00;;;9.65;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:06:55;20.73;;;9.48;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:09:35;18.15;;;8.27;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:12:18;21.33;;;8.73;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:14:52;16.77;;;7.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:17:19;16.65;;;5.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:19:46;13.77;;;6.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:22:13;13.25;;;7.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:24:45;15.07;;;6.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:27:12;15.77;;;6.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:29:42;17.75;;;5.82;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:32:14;14.50;;;6.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:34:41;16.42;;;5.70;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:37:11;13.50;;;5.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:39:36;12.73;;;5.22;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:42:05;13.13;;;6.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:47:24;18.45;;;7.05;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:49:57;12.60;;;6.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:52:30;17.92;;;7.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:54:56;19.58;;;8.32;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:57:24;15.48;;;8.50;;
20411;SDS011;10365;52.578;8.138;2022-12-18T03:59:54;20.70;;;6.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:02:24;14.55;;;7.65;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:04:53;19.02;;;8.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:07:20;14.10;;;7.47;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:09:48;17.13;;;7.22;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:12:14;17.35;;;7.57;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:14:40;16.85;;;7.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:17:07;14.70;;;7.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:19:33;18.05;;;8.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:22:01;19.20;;;7.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:24:32;17.52;;;7.90;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:27:14;16.02;;;7.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:29:43;20.77;;;7.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:32:10;16.42;;;8.02;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:34:36;18.20;;;7.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:37:02;13.93;;;7.18;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:39:28;16.80;;;7.05;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:41:58;19.10;;;7.22;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:44:23;18.63;;;7.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:46:49;17.10;;;7.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:49:14;16.20;;;7.63;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:51:40;18.88;;;7.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:54:05;19.80;;;7.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:56:31;14.18;;;7.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T04:58:56;17.38;;;8.02;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:01:22;19.70;;;8.48;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:03:48;15.52;;;6.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:06:13;12.80;;;6.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:08:39;18.58;;;7.53;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:11:06;18.10;;;7.70;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:13:32;12.85;;;7.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:15:59;15.07;;;7.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:18:24;20.83;;;8.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:20:50;17.20;;;7.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:23:16;22.17;;;7.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:25:42;17.52;;;8.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:28:07;18.55;;;8.02;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:30:33;15.20;;;7.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:32:58;16.27;;;7.72;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:35:24;16.35;;;8.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:37:49;19.02;;;8.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:40:14;16.52;;;7.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:42:40;13.30;;;7.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:45:05;15.43;;;7.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:47:31;17.38;;;8.23;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:49:56;16.85;;;7.50;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:52:22;13.85;;;7.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:54:47;15.68;;;7.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:57:12;15.50;;;6.97;;
20411;SDS011;10365;52.578;8.138;2022-12-18T05:59:38;17.52;;;7.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:02:03;15.18;;;7.03;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:04:29;15.60;;;7.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:06:54;12.32;;;6.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:09:20;13.65;;;6.50;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:11:45;12.90;;;6.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:14:10;15.57;;;7.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:16:36;17.70;;;7.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:19:02;16.60;;;6.47;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:21:28;15.23;;;6.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:23:54;15.95;;;7.90;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:26:19;16.85;;;7.57;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:28:45;13.18;;;6.88;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:31:10;16.60;;;8.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:33:36;18.88;;;8.02;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:36:03;18.48;;;7.50;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:38:29;18.08;;;7.38;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:40:54;17.88;;;6.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:43:19;13.77;;;6.72;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:45:45;15.77;;;7.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:48:14;17.55;;;7.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:50:42;16.10;;;7.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:53:07;18.95;;;7.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:55:32;14.32;;;6.97;;
20411;SDS011;10365;52.578;8.138;2022-12-18T06:57:58;20.38;;;7.68;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:00:23;14.77;;;6.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:02:49;16.42;;;7.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:05:14;15.02;;;7.38;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:07:39;14.15;;;6.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:10:05;18.85;;;7.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:12:30;15.27;;;6.38;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:14:56;14.07;;;7.05;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:17:21;18.95;;;8.52;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:19:46;13.85;;;6.70;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:22:12;13.50;;;6.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:24:37;13.68;;;6.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:27:03;15.48;;;6.63;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:29:29;16.27;;;6.72;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:31:54;16.45;;;7.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:34:20;18.10;;;8.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:36:45;16.65;;;7.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:39:12;18.63;;;8.23;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:41:37;15.43;;;8.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:46:37;23.15;;;10.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:49:03;20.90;;;10.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:51:28;24.75;;;9.18;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:53:55;16.30;;;7.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:56:21;16.83;;;8.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T07:58:47;17.67;;;8.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:01:12;18.08;;;7.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:03:38;15.18;;;7.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:06:04;16.95;;;7.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:08:32;17.35;;;8.18;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:10:57;16.48;;;7.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:13:23;14.38;;;7.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:15:56;19.52;;;8.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:18:21;14.35;;;8.05;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:20:47;16.48;;;6.97;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:23:12;18.73;;;8.73;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:25:38;17.60;;;7.88;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:28:03;17.35;;;8.10;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:30:29;16.50;;;7.65;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:32:54;24.67;;;8.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:35:20;21.98;;;8.52;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:37:46;15.52;;;7.88;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:40:13;16.17;;;8.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:42:38;17.48;;;7.63;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:45:22;14.38;;;7.18;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:47:49;16.98;;;8.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:50:15;17.80;;;8.00;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:52:40;16.92;;;8.23;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:55:06;19.67;;;8.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:57:32;18.42;;;8.77;;
20411;SDS011;10365;52.578;8.138;2022-12-18T08:59:57;18.55;;;8.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:02:23;19.42;;;9.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:04:48;24.40;;;10.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:07:14;23.92;;;8.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:09:39;21.60;;;8.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:12:05;19.67;;;8.90;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:14:30;16.80;;;7.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:16:56;14.05;;;7.47;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:19:22;14.55;;;7.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:21:47;19.77;;;8.32;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:24:13;15.25;;;7.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:26:39;16.15;;;8.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:29:04;15.27;;;8.02;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:31:32;20.05;;;8.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:33:57;20.10;;;7.03;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:36:22;17.20;;;7.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:38:48;14.88;;;7.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:43:56;14.77;;;6.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:46:27;16.60;;;7.82;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:48:55;25.65;;;10.70;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:51:42;25.25;;;10.88;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:54:12;24.80;;;12.23;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:56:40;24.00;;;13.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T09:59:05;17.30;;;9.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:01:32;15.75;;;7.68;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:03:57;16.75;;;7.97;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:06:35;15.98;;;7.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:09:16;12.77;;;7.05;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:11:57;13.95;;;7.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:20:10;15.82;;;7.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:27:16;13.10;;;7.53;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:29:43;10.30;;;5.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:32:12;13.27;;;7.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:34:39;13.57;;;6.38;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:37:06;11.85;;;6.68;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:39:31;12.40;;;6.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:42:13;16.25;;;6.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:44:41;13.15;;;6.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:47:09;11.55;;;5.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:49:47;13.02;;;5.88;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:52:15;13.00;;;6.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:54:46;13.82;;;6.70;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:57:16;11.50;;;6.22;;
20411;SDS011;10365;52.578;8.138;2022-12-18T10:59:52;13.52;;;6.47;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:02:28;12.18;;;6.50;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:05:00;10.13;;;5.43;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:07:26;13.48;;;6.22;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:10:04;14.93;;;6.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:12:30;11.57;;;5.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:14:56;15.75;;;6.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:17:30;12.90;;;6.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:19:56;15.23;;;6.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:27:26;14.52;;;5.93;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:29:51;10.90;;;5.78;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:32:31;10.80;;;5.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:37:27;9.60;;;5.47;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:40:06;10.20;;;5.47;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:50:29;10.63;;;5.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:52:56;12.55;;;5.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T11:58:08;13.55;;;7.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:00:37;12.85;;;6.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:25:52;13.10;;;5.63;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:33:40;10.55;;;5.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:38:36;13.23;;;5.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:41:05;11.93;;;5.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:46:05;12.88;;;5.22;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:51:49;7.75;;;4.22;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:53:54;10.55;;;4.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T12:56:21;11.02;;;4.97;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:09:36;9.40;;;4.68;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:12:20;9.32;;;4.00;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:15:12;10.57;;;4.78;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:17:39;8.65;;;4.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:25:01;9.90;;;5.78;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:43:35;13.07;;;5.47;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:48:57;7.60;;;3.97;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:51:25;11.68;;;4.03;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:53:52;10.65;;;4.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T13:56:22;10.35;;;4.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:01:41;8.57;;;3.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:04:25;8.13;;;4.25;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:06:58;9.77;;;4.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:09:28;12.07;;;4.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:11:53;7.85;;;4.15;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:14:41;8.60;;;4.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:17:08;10.77;;;4.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:19:34;9.15;;;3.92;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:22:01;9.68;;;3.53;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:24:26;10.88;;;4.30;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:26:53;8.60;;;4.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:29:23;12.27;;;3.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:34:32;9.00;;;3.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:36:58;9.20;;;3.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:39:23;12.95;;;5.78;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:41:50;9.35;;;4.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:44:16;9.20;;;3.83;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:46:45;7.80;;;3.90;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:49:28;8.23;;;4.00;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:51:55;8.57;;;4.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:54:22;9.75;;;3.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:56:51;8.07;;;3.92;;
20411;SDS011;10365;52.578;8.138;2022-12-18T14:59:20;8.20;;;3.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:01:57;8.35;;;3.92;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:06:50;7.13;;;3.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:09:27;11.77;;;4.13;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:11:59;16.52;;;3.97;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:16:53;10.95;;;3.95;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:19:20;8.00;;;3.80;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:21:46;7.32;;;3.40;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:24:16;8.43;;;3.63;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:26:43;7.35;;;3.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:29:17;7.15;;;3.35;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:31:57;9.07;;;3.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:34:23;7.57;;;3.85;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:36:50;9.30;;;4.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:39:15;10.60;;;3.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:41:41;10.00;;;3.97;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:44:26;9.18;;;3.47;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:46:52;7.82;;;3.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:49:17;7.82;;;3.65;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:51:43;9.43;;;3.72;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:54:09;10.70;;;3.60;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:56:36;10.43;;;4.78;;
20411;SDS011;10365;52.578;8.138;2022-12-18T15:59:20;9.18;;;3.75;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:01:47;7.50;;;3.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:04:14;12.55;;;4.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:06:40;10.70;;;3.67;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:09:06;7.20;;;3.90;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:11:32;6.07;;;3.22;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:16:29;7.63;;;3.55;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:18:55;6.53;;;3.67;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:21:20;9.70;;;3.38;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:23:45;6.25;;;3.42;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:26:11;10.60;;;3.45;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:28:37;7.90;;;3.67;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:31:02;6.05;;;3.20;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:33:28;6.88;;;3.90;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:35:53;8.32;;;3.42;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:38:19;7.82;;;3.67;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:40:44;10.85;;;4.07;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:43:28;5.90;;;3.28;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:45:54;9.70;;;3.88;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:48:22;8.00;;;3.72;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:50:47;9.52;;;4.38;;
20411;SDS011;10365;52.578;8.138;2022-12-18T16:53:13;9.88;;;3.72;;